"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-03,476832,0.9683246,0,9332,467500,0,1.957083,11.544730406992228,9,443,115.44730406992228,2.2594000435803694
2021-11-02,472259,0.1664991,0,9291,462968,0,1.9673527,11.434012057235552,9,445,114.34012057235552,2.249473403868968
2021-11-01,471474,0.2393972,0,9251,462223,0,1.9621443,11.415006173885674,9,446,114.15006173885673,2.23978887732126
2021-10-31,470348,0.7106625,0,9220,461128,0,1.9602507,11.387744231653874,9,448,113.87744231653875,2.232283369246786
2021-10-30,467029,0.9831734,0,9198,457831,0,1.9694708,11.307386872624265,9,449,113.07386872624264,2.226956879645546
2021-10-29,462482,0.958764,0,9168,453314,0,1.9823474,11.197298017093189,9,451,111.97298017093189,2.219693484734765
2021-10-28,458090,0.915107,0,9142,448948,0,1.995678,11.090961915599351,9,452,110.90961915599351,2.2133985424787546
2021-10-27,453936,1.017213,0,9116,444820,0,2.008213,10.9903881074014,9,453,109.903881074014,2.207103600222744
2021-10-26,449365,0.753355,0,9090,440275,0,2.022854,10.879718180277461,9,454,108.79718180277462,2.2008086579667334
2021-10-25,446005,0.152697,0,9060,436945,0,2.031367,10.79836815727671,9,456,107.98368157276711,2.1935452630559524
2021-10-24,445325,0.5175698,0,9038,436287,0,2.029529,10.781904462145606,9,457,107.81904462145606,2.1882187734547127
2021-10-23,443032,0.815798,0,9010,434022,0,2.033713,10.726387913710868,9,458,107.26387913710867,2.1814396048713167
2021-10-22,439447,0.7469239,0,8985,430462,0,2.0446152,10.639590344527033,9,460,106.39590344527032,2.175386775778999
2021-10-21,436189,0.7048594,0,8968,427221,0,2.0559895,10.560709875795947,9,461,105.60709875795946,2.1712708519962227
2021-10-20,433136,0.7353933,0,8951,424185,0,2.0665565,10.486792726920562,10,461,104.86792726920562,2.167154928213447
2021-10-19,429974,0.4065544,0,8928,421046,0,2.0764046,10.410236544560927,10,463,104.10236544560928,2.1615863254485146
2021-10-18,428233,0.0745477,0,8907,419326,0,2.0799425,10.368084642762026,10,464,103.68084642762027,2.1565019490109676
2021-10-17,427914,0.3049602,0,8896,419018,0,2.0789224,10.36036123284023,10,464,103.60361232840229,2.1538387042103477
2021-10-16,426613,0.458478,0,8877,417736,0,2.080809,10.328862310243808,10,465,103.28862310243808,2.149238554100186
2021-10-15,424666,0.4156932,0,8862,415804,0,2.0868165,10.281722877272838,10,466,102.81722877272837,2.145606856644796
2021-10-14,422908,0.4396079,0,8847,414061,0,2.0919443,10.239159383095659,10,467,102.39159383095658,2.141975159189405
2021-10-13,421057,0.482537,0,8829,412228,0,2.0968657,10.194344236496137,10,468,101.94344236496138,2.1376171222429363
2021-10-12,419035,0.240893,0,8802,410233,0,2.100541,10.145388954797472,10,469,101.45388954797473,2.131080066823233
2021-10-11,418028,0.0406837,0,8778,409250,0,2.0998593,10.121008159213616,10,471,101.21008159213616,2.125269350894608
2021-10-10,417858,0.217772,0,8772,409086,0,2.099278,10.116892235430841,10,471,101.16892235430839,2.1238166719124516
2021-10-09,416950,0.3837672,0,8763,408187,0,2.101691,10.094908360167542,10,471,100.94908360167541,2.121637653439217
2021-10-08,415356,0.408785,0,8752,406604,0,2.1071081,10.056315521874925,10,472,100.56315521874924,2.1189744086385978
2021-10-07,413665,0.4243573,0,8730,404935,0,2.110403,10.015374185894487,10,473,100.15374185894487,2.113647919037358
2021-10-06,411917,0.469521,0,8722,403195,0,2.1174169,9.973052804881002,10,474,99.73052804881002,2.1117110137278163
2021-10-05,409992,0.262644,0,8704,401288,0,2.122968,9.926446020870154,10,475,99.26446020870154,2.1073529767813475
2021-10-04,408918,0.0535847,0,8685,400233,0,2.123898,9.900443067089558,10,476,99.00443067089557,2.102752826671186
2021-10-03,408699,0.231512,0,8678,400021,0,2.123323,9.895140788804687,10,476,98.95140788804687,2.101058034525337
2021-10-02,407755,0.3563808,0,8664,399091,0,2.124805,9.872285306152095,10,477,98.72285306152095,2.097668450233639
2021-10-01,406307,0.374762,0,8650,397657,0,2.1289321,9.837227320049392,10,477,98.37227320049391,2.0942788659419413
2021-09-30,404790,0.424233,0,8640,396150,0,2.13444,9.800498753117207,10,478,98.00498753117206,2.091857734305014
2021-09-29,403080,0.4763578,0,8628,394452,0,2.140518,9.759097402125754,10,479,97.59097402125754,2.0889523763407016
2021-09-28,401169,0.2651784,0,8614,392555,0,2.1472247,9.712829576544078,10,479,97.12829576544077,2.0855627920490036
2021-09-27,400108,0.0542648,0,8606,391502,0,2.1509193,9.68714136987628,10,480,96.8714136987628,2.083625886739462
2021-09-26,399891,0.209746,0,8595,391296,0,2.1493357,9.68188751422415,10,481,96.81887514224148,2.080962641938842
2021-09-25,399054,0.3250696,0,8580,390474,0,2.150085,9.661622642423069,10,481,96.61622642423067,2.0773309444834513
2021-09-24,397761,0.325624,0,8566,389195,0,2.1535545,9.630317410357602,10,482,96.30317410357601,2.0739413601917533
2021-09-23,396470,0.3475096,0,8554,387916,0,2.15754,9.599060600924872,10,483,95.99060600924872,2.071036002227441
2021-09-22,395097,0.460735,0,8539,386558,0,2.1612414,9.565818463549864,10,484,95.65818463549863,2.0674043047720505
2021-09-21,393285,0.264374,0,8526,384759,0,2.167894,9.521947558288744,11,484,95.21947558288744,2.064256833644045
2021-09-20,392248,0.06735,0,8514,383734,0,2.170566,9.49684042321381,11,485,94.9684042321381,2.0613514756797326
2021-09-19,391984,0.2237228,0,8500,383484,0,2.168456,9.490448635692323,11,486,94.90448635692321,2.0579618913880346
2021-09-18,391109,0.3734082,0,8493,382616,0,2.1715174,9.46926373386921,11,486,94.6926373386921,2.0562670992421856
2021-09-17,389654,0.359038,0,8481,381173,0,2.1765464,9.434036268551921,11,487,94.34036268551921,2.053361741277873
2021-09-16,388260,0.3538464,0,8472,379788,0,2.182043,9.400285693533158,11,488,94.00285693533156,2.0511827228046386
2021-09-15,386891,0.476554,0,8463,378428,0,2.1874378,9.367140401423626,11,488,93.67140401423624,2.049003704331404
2021-09-14,385056,0.2535917,0,8456,376600,0,2.196044,9.322712635886013,11,488,93.22712635886013,2.047308912185555
2021-09-13,384082,0.043499,0,8447,375635,0,2.1992699,9.299130813742343,11,489,92.99130813742343,2.0451298937123212
2021-09-12,383915,0.210646,0,8440,375475,0,2.198403,9.295087523908675,11,489,92.95087523908674,2.0434351015664722
2021-09-11,383108,0.3042315,0,8427,374681,0,2.199641,9.275548991598674,11,490,92.75548991598673,2.040287630438467
2021-09-10,381946,0.27356,0,8413,373533,0,2.2026674,9.24741544197758,11,491,92.4741544197758,2.036898046146769
2021-09-09,380904,0.2476557,0,8405,372499,0,2.206593,9.2221872503208,11,491,92.22187250320799,2.0349611408372272
2021-09-08,379963,0.3266214,0,8395,371568,0,2.2094257,9.199404401617317,11,492,91.99404401617315,2.0325400092003
2021-09-07,378726,0.1862325,0,8385,370341,0,2.214002,9.169455003268528,11,493,91.69455003268527,2.030118877563373
2021-09-06,378022,0.0486981,0,8375,369647,0,2.2154795,9.152410236544561,11,493,91.5241023654456,2.027697745926446
2021-09-05,377838,0.1428575,0,8370,369468,0,2.215235,9.147955354332614,11,493,91.47955354332615,2.0264871801079822
2021-09-04,377299,0.2343146,0,8362,368937,0,2.2162794,9.134905454809578,11,494,91.34905454809578,2.0245502747984405
2021-09-03,376417,0.2172518,0,8355,368062,0,2.2196128,9.11355107377188,11,494,91.1355107377188,2.0228554826525915
2021-09-02,375601,0.2129118,0,8349,367252,0,2.2228375,9.093794639614556,11,495,90.93794639614555,2.0214028036704357
2021-09-01,374803,0.2152418,0,8338,366465,0,2.224635,9.074474009151878,11,495,90.74474009151878,2.018739558869816
2021-08-31,373998,0.17893,0,8334,365664,0,2.228354,9.054983899474614,11,496,90.54983899474614,2.017771106215045
2021-08-30,373330,0.0372463,0,8331,364999,0,2.231538,9.038810740139942,11,496,90.38810740139941,2.017044766723967
2021-08-29,373191,0.101123,0,8325,364866,0,2.2307612,9.035445367164613,11,496,90.35445367164613,2.0155920877418105
2021-08-28,372814,0.1598521,0,8324,364490,0,2.2327488,9.026317700893397,11,496,90.26317700893397,2.015349974578118
2021-08-27,372219,0.1603776,0,8318,363901,0,2.2347059,9.011911967653681,11,497,90.11911967653681,2.0138972955959615
2021-08-26,371623,0.171975,0,8316,363307,0,2.237752,8.997482023097596,11,497,89.97482023097595,2.013413069268576
2021-08-25,370985,0.182821,0,8310,362675,0,2.239983,8.982035203254,11,497,89.82035203254,2.01196039028642
2021-08-24,370308,0.1270827,0,8306,362002,0,2.242998,8.965644142072005,11,497,89.65644142072004,2.010991937631649
2021-08-23,369838,0.019742,0,8303,361535,0,2.245037,8.954264823378447,11,497,89.54264823378446,2.010265598140571
2021-08-22,369765,0.100977,0,8301,361464,0,2.244939,8.95249739728349,11,498,89.5249739728349,2.0097813718131854
2021-08-21,369392,0.1368983,0,8298,361094,0,2.246394,8.943466576277752,11,498,89.43466576277751,2.0090550323221072
2021-08-20,368887,0.1270293,0,8295,360592,0,2.2486561,8.931239861511271,11,498,89.3123986151127,2.008328692831029
2021-08-19,368419,0.1320893,0,8294,360125,0,2.2512411,8.919908965450452,11,498,89.1990896545045,2.0080865796673364
2021-08-18,367933,0.1426203,0,8291,359642,0,2.2533994,8.908142265694986,11,498,89.08142265694985,2.0073602401762582
2021-08-17,367409,0.092898,0,8288,359121,0,2.255797,8.895455535917488,11,498,88.95455535917488,2.00663390068518
2021-08-16,367068,0.0125333,0,8285,358783,0,2.257075,8.887199477035566,11,499,88.87199477035566,2.005907561194102
2021-08-15,367022,0.08126,0,8283,358739,0,2.2568129,8.88608575648258,11,499,88.86085756482579,2.0054233348667165
2021-08-14,366724,0.1001755,0,8282,358442,0,2.258374,8.878870784204537,11,499,88.78870784204537,2.005181221703024
2021-08-13,366357,0.0841417,0,8280,358077,0,2.2600906,8.869985231097015,11,499,88.69985231097014,2.0046969953756384
2021-08-12,366049,0.091054,0,8278,357771,0,2.2614459,8.86252814565528,11,499,88.62528145655278,2.004212769048253
2021-08-11,365716,0.104288,0,8275,357441,0,2.262685,8.854465777304313,11,499,88.54465777304311,2.003486429557175
2021-08-10,365335,0.0673808,0,8275,357060,0,2.265044,8.84524126576762,11,499,88.45241265767619,2.003486429557175
2021-08-09,365089,0.012053,0,8273,356816,0,2.2660228,8.839285281940779,11,499,88.39285281940779,2.0030022032297894
2021-08-08,365045,0.058383,0,8272,356773,0,2.266022,8.838219984020531,11,499,88.3821998402053,2.0027600900660967
2021-08-07,364832,0.0639058,0,8271,356561,0,2.267071,8.833062973633876,11,499,88.33062973633876,2.002517976902404
2021-08-06,364599,0.02963,0,8270,356329,0,2.2682454,8.827421736919836,11,499,88.27421736919835,2.0022758637387112
2021-08-05,364491,0.067812,0,8270,356221,0,2.2689175,8.824806914751955,11,499,88.24806914751954,2.0022758637387112
2021-08-04,364244,0.0744561,354830,8267,1147,97.415469,2.269632,8.818826719608746,11,500,88.18826719608745,2.001549524247633
2021-08-03,363973,0.0511288,354695,8267,1011,97.4509098,2.2713223,8.812265452872673,11,500,88.12265452872673,2.001549524247633
2021-08-02,363787,0.0079723,354393,8266,1128,97.4177197,2.2722087,8.807762148027988,11,500,88.07762148027987,2.0013074110839404
2021-08-01,363758,0.039327,354393,8263,1102,97.4254862,2.2715652,8.80706001985328,11,500,88.07060019853279,2.0005810715928622
2021-07-31,363615,0.0599895,354238,8259,1118,97.421173,2.271358,8.803597801612474,11,500,88.03597801612473,1.9996126189380916
2021-07-30,363397,0.0468027,354055,8254,1088,97.4292578,2.2713451,8.798319734643973,11,500,87.98319734643972,1.998402053119628
2021-07-29,363227,0.0517851,353901,8250,1076,97.4324596,2.2713069,8.794203810861196,11,501,87.94203810861197,1.9974336004648572
2021-07-28,363039,0.0545694,353748,8249,1042,97.4407708,2.2722077,8.789652083383773,11,501,87.89652083383773,1.9971914873011645
2021-07-27,362841,0.05322,353623,8247,971,97.4594933,2.2728964,8.784858242742658,11,501,87.84858242742658,1.996707260973779
2021-07-26,362648,0.0074458,353477,8247,924,97.471101,2.274106,8.78018545868339,11,501,87.80185458683388,1.996707260973779
2021-07-25,362621,0.034483,353367,8245,1009,97.448024,2.2737238,8.779531753141418,11,501,87.79531753141418,1.9962230346463936
2021-07-24,362496,0.052718,353238,8245,1013,97.446041,2.274508,8.776505338595259,11,501,87.76505338595258,1.9962230346463936
2021-07-23,362305,0.0486015,353103,8245,957,97.460151,2.275707,8.77188097716873,11,501,87.71880977168728,1.9962230346463936
2021-07-22,362129,0.049454,352966,8245,918,97.4696862,2.276813,8.767619785487737,11,501,87.67619785487737,1.9962230346463936
2021-07-21,361950,0.0527976,352868,8244,838,97.490814,2.277663,8.763285959857637,11,501,87.63285959857637,1.995980921482701
2021-07-20,361759,0.0403747,352777,8243,739,97.5171316,2.2785888,8.758661598431107,11,501,87.58661598431107,1.9957388083190082
2021-07-19,361613,0.004978,352688,8240,685,97.531892,2.2786791,8.755126746241194,11,501,87.55126746241193,1.99501246882793
2021-07-18,361595,0.0296,352613,8238,744,97.516005,2.278239,8.754690942546546,11,501,87.54690942546546,1.9945282425005446
2021-07-17,361488,0.038467,352529,8236,723,97.521633,2.278361,8.752100331695035,11,501,87.52100331695034,1.9940440161731592
2021-07-16,361349,0.0362662,352430,8234,685,97.5317491,2.2786835,8.748734958719705,11,502,87.48734958719706,1.9935597898457738
2021-07-15,361218,0.0384957,352332,8233,653,97.53999,2.279233,8.74556327627533,11,502,87.45563276275331,1.993317676682081
2021-07-14,361079,0.042945,352251,8233,595,97.5551057,2.2801104,8.742197903300003,11,502,87.42197903300001,1.993317676682081
2021-07-13,360924,0.0230018,352197,8231,496,97.582039,2.280536,8.738445149262766,11,502,87.38445149262765,1.9928334503546956
2021-07-12,360841,0.0041571,352101,8229,511,97.5778806,2.280506,8.736435610004117,11,502,87.36435610004115,1.9923492240273102
2021-07-11,360826,0.016077,352007,8227,592,97.5558857,2.2800463,8.736072440258576,11,502,87.36072440258576,1.9918649976999248
2021-07-10,360768,0.024398,351936,8227,605,97.551889,2.280413,8.7346681839091591,11,502,87.34668183909159,1.9918649976999248
2021-07-09,360680,0.0241269,351842,8226,612,97.549628,2.280692,8.732537588068663,11,502,87.32537588068664,1.991622884536232
2021-07-08,360593,0.0305146,351743,8226,624,97.5457094,2.2812423,8.730431203544537,11,502,87.30431203544536,1.991622884536232
2021-07-07,360483,0.039129,351663,8224,596,97.5532827,2.2813836,8.727767958743916,11,502,87.27767958743917,1.9911386582088468
2021-07-06,360342,0.026648,351593,8221,528,97.5720288,2.2814437,8.72435416313585,11,502,87.2435416313585,1.9904123187177687
2021-07-05,360246,0.0024984,351528,8219,499,97.579987,2.2814965,8.722029876764399,11,503,87.220298767644,1.9899280923903833
2021-07-04,360237,0.0155477,351461,8218,558,97.563826,2.2812759,8.721811974917076,11,503,87.21811974917075,1.9896859792266905
2021-07-03,360181,0.0316608,351385,8215,581,97.5578945,2.2807977,8.720456141200398,11,503,87.20456141200397,1.9889596397356124
2021-07-02,360067,0.025557,351311,8212,544,97.5682304,2.2806866,8.7176960511343,11,503,87.176960511343,1.9882333002445343
2021-07-01,359975,0.028621,351241,8209,525,97.57372,2.280436,8.715468610028328,11,503,87.15468610028327,1.9875069607534561
2021-06-30,359872,0.037806,351170,8206,496,97.581918,2.280255,8.712974844442293,11,503,87.12974844442292,1.986780621262378
2021-06-29,359736,0.0194625,351113,8205,418,97.602964,2.280839,8.709682105416071,11,503,87.09682105416071,1.9865385080986853
2021-06-28,359666,0.003893,351039,8202,425,97.6013857,2.2804491,8.707987313270223,11,504,87.07987313270222,1.9858121686076071
2021-06-27,359652,0.0125137,350938,8200,514,97.577102,2.279982,8.707648354841053,11,504,87.07648354841052,1.9853279422802217
2021-06-26,359607,0.0239207,350850,8197,560,97.5648416,2.2794328,8.706558845604436,11,504,87.06558845604435,1.9846016027891435
2021-06-25,359521,0.0328322,350773,8196,552,97.5667624,2.2796999,8.704476672396678,11,504,87.04476672396677,1.9843594896254508
2021-06-24,359403,0.0281101,350669,8192,542,97.569859,2.2793355,8.701619737065105,11,504,87.01619737065104,1.98339103697068
2021-06-23,359302,0.0119691,350595,8190,517,97.5766904,2.2794195,8.699174394111807,11,504,86.99174394111807,1.9829068106432945
2021-06-22,359259,0.020881,350539,8188,532,97.5727818,2.2791357,8.698133307507929,11,504,86.98133307507929,1.9824225843159091
2021-06-21,359184,0.0030626,350467,8182,535,97.57311,2.277941,8.696317458780234,11,505,86.96317458780233,1.9809699053337528
2021-06-20,359173,0.016151,350402,8174,597,97.5580013,2.2757835,8.696051134300172,11,505,86.96051134300171,1.9790330000242111
2021-06-19,359115,0.0233963,350280,8169,666,97.539785,2.274759,8.694646877950754,12,506,86.94646877950754,1.9778224342057478
2021-06-18,359031,0.0314835,350163,8168,700,97.5300183,2.2750125,8.692613127375735,12,506,86.92613127375735,1.977580321042055
2021-06-17,358918,0.0264754,350008,8165,745,97.5175388,2.2748929,8.689877248626008,12,506,86.89877248626007,1.976853981550977
2021-06-16,358823,0.0407051,349860,8162,801,97.5021111,2.2746591,8.687577173570928,12,506,86.87577173570926,1.9761276420598988
2021-06-15,358677,0.0267722,349750,8160,767,97.5111312,2.2750274,8.684042321381014,12,506,86.84042321381013,1.9756434157325133
2021-06-14,358581,0.00502,349582,8152,847,97.4903857,2.2734055,8.681718035009563,12,507,86.81718035009563,1.9737065104229716
2021-06-13,358563,0.016457,349244,8132,1187,97.4010146,2.2679418,8.681282231314917,12,508,86.81282231314916,1.9688642471491173
2021-06-12,358504,0.0348793,349244,8132,1128,97.417044,2.268315,8.67985376364913,12,508,86.79853763649129,1.9688642471491173
2021-06-11,358379,0.037405,349049,8123,1207,97.3966109,2.2665949,8.67682734910297,12,508,86.7682734910297,1.966685228675883
2021-06-10,358245,0.0513879,348845,8110,1290,97.376097,2.263814,8.67358303270949,12,509,86.73583032709487,1.9635377575478778
2021-06-09,358061,0.076862,348628,8103,1330,97.3655327,2.2630222,8.669128150497542,12,510,86.69128150497542,1.9618429654020288
2021-06-08,357786,0.049775,348469,8096,1221,97.395929,2.262805,8.662470038495993,12,510,86.62470038495992,1.9601481732561798
2021-06-07,357608,0.012026,348274,8091,1243,97.389879,2.262533,8.658160424182263,12,510,86.58160424182262,1.9589376074377163
2021-06-06,357565,0.043927,347997,8086,1482,97.324123,2.261407,8.657119337578385,12,511,86.57119337578384,1.9577270416192527
2021-06-05,357408,0.059071,347745,8080,1583,97.296367,2.260722,8.653318160908409,12,511,86.53318160908408,1.9562743626370964
2021-06-04,357197,0.0246423,347448,8067,1682,97.2706938,2.2584176,8.648209573154492,12,512,86.48209573154492,1.9531268915090914
2021-06-03,357109,0.078469,347108,8056,1945,97.1994545,2.2558939,8.646078977313996,12,513,86.46078977313996,1.9504636467084715
2021-06-02,356829,0.1212131,346796,8042,1991,97.1882891,2.2537406,8.6392998087306,12,514,86.392998087306,1.9470740624167735
2021-06-01,356397,0.0606433,346520,8034,1843,97.2286523,2.2542277,8.628840520059075,12,514,86.28840520059076,1.9451371571072318
2021-05-31,356181,0.0112315,346220,8026,1935,97.203388,2.2533487,8.623610875723314,12,515,86.23610875723313,1.94320025179769
2021-05-30,356141,0.052254,345823,8014,2304,97.1028329,2.2502324,8.622642423068543,12,515,86.22642423068542,1.9402948938333777
2021-05-29,355955,0.0950461,345396,8002,2557,97.033614,2.248037,8.618139118223858,12,516,86.18139118223857,1.9373895358690651
2021-05-28,355617,0.090347,344899,7992,2726,96.9860833,2.247362,8.609955693291043,12,517,86.09955693291045,1.934968404232138
2021-05-27,355296,0.1056573,344347,7981,2968,96.918344,2.246296,8.602183860736508,12,518,86.02183860736508,1.9323051594315181
2021-05-26,354921,0.1518132,343838,7971,3112,96.8773333,2.2458519,8.593104617098032,12,518,85.93104617098031,1.929884027794591
2021-05-25,354383,0.091227,343414,7950,3019,96.9047612,2.2433356,8.580078928891364,12,520,85.80078928891363,1.9247996513570442
2021-05-24,354060,0.0209048,342868,7929,3263,96.838954,2.239451,8.57225867370409,12,521,85.72258673704088,1.9197152749194972
2021-05-23,353986,0.070957,342202,7903,3881,96.6710548,2.2325742,8.570467036292763,12,523,85.70467036292763,1.9134203326634869
2021-05-22,353735,0.1466521,341491,7883,4361,96.538652,2.228504,8.564389995884076,12,524,85.64389995884076,1.9085780693896326
2021-05-21,353217,0.148855,340728,7856,4633,96.4642132,2.2241285,8.551848534004794,12,526,85.51848534004793,1.9020410139699295
2021-05-20,352692,0.1974449,339780,7828,5084,96.339015,2.2195,8.539137592910926,12,528,85.39137592910926,1.8952618453865335
2021-05-19,351997,0.2849027,338982,7792,5223,96.3025253,2.2136552,8.522310728034283,12,530,85.22310728034283,1.886545771493596
2021-05-18,350997,0.1400832,338361,7765,4871,96.3999692,2.2122696,8.498099411665013,12,532,84.98099411665012,1.8800087160738927
2021-05-17,350506,0.033106,337475,7738,5293,96.282232,2.2076655,8.4862116553277,12,534,84.862116553277,1.8734716606541897
2021-05-16,350390,0.137178,336450,7708,6232,96.021576,2.199834,8.483403142628864,12,536,84.83403142628865,1.8662082657434085
2021-05-15,349910,0.236619,335337,7687,6886,95.835215,2.196851,8.471781710771614,12,537,84.71781710771614,1.8611238893058615
2021-05-14,349084,0.2659712,334206,7664,7214,95.737989,2.19546,8.451783163450596,12,539,84.51783163450597,1.855555286540929
2021-05-13,348158,0.3065452,332669,7623,7866,95.5511578,2.1895231,8.429363484492653,12,542,84.29363484492652,1.845628646829528
2021-05-12,347094,0.4256082,331388,7589,8117,95.475001,2.1864394,8.403602643875747,12,544,84.03602643875747,1.837396799263976
2021-05-11,345623,0.2540994,330329,7549,7745,95.5749473,2.1841718,8.36798779749655,12,547,83.67987797496549,1.8277122727162676
2021-05-10,344747,0.073441,328993,7503,8251,95.4302721,2.1763786,8.34677868435707,12,550,83.46778684357068,1.816575067186403
2021-05-09,344494,0.1934101,327404,7469,9621,95.0391008,2.1681074,8.340653221315643,12,553,83.40653221315642,1.8083432196208507
2021-05-08,343829,0.3918397,325700,7424,10705,94.7273208,2.1592129,8.324552695930077,12,556,83.24552695930078,1.7974481272546787
2021-05-07,342487,0.420757,323834,7388,11265,94.5536619,2.1571622,8.292061109362516,12,559,82.92061109362515,1.7887320533617412
2021-05-06,341052,0.483189,321755,7355,11942,94.341919,2.156563,8.257317870372612,12,562,82.57317870372611,1.7807423189598817
2021-05-05,339412,0.7402395,319962,7315,12135,94.269501,2.155198,8.217611311527008,12,565,82.17611311527007,1.7710577924121733
2021-05-04,336918,0.4160681,318621,7264,11033,94.569302,2.1560142,8.157228288502045,12,569,81.57228288502046,1.758710021063845
2021-05-03,335522,0.1041253,316926,7218,11378,94.4575915,2.1512747,8.123429290850543,12,572,81.23429290850544,1.7475728155339805
2021-05-02,335173,0.2824411,314839,7182,13152,93.9332822,2.142774,8.114979541437668,12,575,81.14979541437667,1.738856741641043
2021-05-01,334229,0.6159256,312823,7130,14276,93.595409,2.1332679,8.092124058785076,12,579,80.92124058785076,1.726266857129022
2021-04-30,332183,0.607858,310595,7081,14507,93.5011725,2.1316563,8.042587705493547,12,583,80.42587705493547,1.7144033121080793
2021-04-29,330176,0.7441943,308258,7040,14878,93.361722,2.132196,7.993995593540421,13,587,79.9399559354042,1.7044766723966782
2021-04-28,327737,0.8939978,306132,7001,14604,93.407824,2.1361641,7.9349441929157685,13,590,79.34944192915769,1.6950342590126624
2021-04-27,324833,0.556285,304546,6957,13330,93.754637,2.1417159,7.864634530179406,13,594,78.64634530179406,1.6843812798101832
2021-04-26,323036,0.1270821,302699,6905,13432,93.704417,2.137533,7.821126794663826,13,598,78.21126794663826,1.6717913952981622
2021-04-25,322626,0.390202,300492,6854,15280,93.139425,2.1244413,7.811200154952425,13,603,78.11200154952425,1.659443623949834
2021-04-24,321372,0.7950771,298210,6815,16347,92.792776,2.120595,7.780839164225359,13,606,77.80839164225358,1.6500012105658184
2021-04-23,318837,0.799537,295885,6784,16168,92.8013374,2.127733,7.719463477229257,13,609,77.19463477229256,1.6424957024913445
2021-04-22,316308,0.9204813,293454,6738,16116,92.774764,2.130202,7.658233058131371,13,613,76.5823305813137,1.6313584969614798
2021-04-21,313423,1.0044923,291351,6692,15380,92.95776,2.1351337,7.588383410406024,13,617,75.88383410406023,1.620221291431615
2021-04-20,310306,0.683323,289664,6643,13999,93.3478566,2.1407901,7.512916737283006,13,622,75.12916737283005,1.6083577464106722
2021-04-19,308200,0.133208,287787,6601,13812,93.376703,2.141791,7.461927705009321,13,626,74.61927705009322,1.5981889935355784
2021-04-18,307790,0.511062,285560,6562,15668,92.777543,2.131973,7.45200106529792,13,629,74.5200106529792,1.5887465801515628
2021-04-17,306225,0.865289,283418,6523,16284,92.552208,2.130133,7.414110355180011,13,633,74.14110355180011,1.5793041667675471
2021-04-16,303598,0.896643,281059,6486,16053,92.5760381,2.1363777,7.350507227077936,14,637,73.50507227077937,1.5703459797109167
2021-04-15,300900,0.9823038,279151,6442,15307,92.772017,2.140911,7.2851850955136435,14,641,72.85185095513643,1.5596930005084375
2021-04-14,297973,1.0509574,277694,6399,13880,93.1943498,2.14751,7.214318572500787,14,645,72.14318572500787,1.549282134469651
2021-04-13,294874,0.6608907,276420,6358,12096,93.7417338,2.1561752,7.139287703072416,14,650,71.39287703072415,1.53935549475825
2021-04-12,292938,0.144266,274761,6333,11844,93.794933,2.161891,7.092414594581507,14,652,70.92414594581507,1.533302665665932
2021-04-11,292516,0.555863,272967,6308,13241,93.316947,2.156463,7.082197419073675,14,655,70.82197419073675,1.5272498365736145
2021-04-10,290899,0.879097,270964,6269,13666,93.147106,2.1550435,7.043047720504564,14,659,70.43047720504563,1.5178074231895988
2021-04-09,288364,0.909489,268929,6235,13200,93.260254,2.162198,6.981672033508461,14,662,69.81672033508461,1.5095755756240465
2021-04-08,285765,1.138568,266813,6185,12767,93.367977,2.164366,6.918746822264726,14,668,69.18746822264727,1.497469917439411
2021-04-07,282548,0.5870437,265038,6149,11361,93.802823,2.176267,6.840859017504782,15,672,68.40859017504782,1.4887538435464736
2021-04-06,280899,0.262346,263758,6113,11028,93.8978067,2.176227,6.800934556811854,15,676,68.00934556811853,1.480037769653536
2021-04-05,280164,0.049281,262227,6083,11854,93.597679,2.171228,6.783139239280439,15,679,67.83139239280439,1.4727743747427546
2021-04-04,280026,0.493809,260536,6058,13432,93.039932,2.1633705,6.77979807762148,15,682,67.7979807762148,1.466721545650437
2021-04-03,278650,0.808202,258872,6025,13753,92.902207,2.162211,6.746483306297363,15,686,67.46483306297363,1.4587318112485774
2021-04-02,276416,0.8618739,257309,5996,13111,93.087593,2.169194,6.692395225528412,15,689,66.92395225528412,1.451710529501489
2021-04-01,274054,0.891648,255639,5967,12448,93.2805214,2.1773081,6.6352080962641935,15,692,66.352080962641935,1.4446892477544004
2021-03-31,271632,0.9750603,254379,5947,11306,93.648392,2.189359,6.576568288017819,15,695,65.76568288017819,1.4398469844805462
2021-03-30,269009,0.5558421,253459,5928,9622,94.2195243,2.203644,6.513062005181221,15,697,65.13062005181222,1.4352468343703846
2021-03-29,267522,0.112266,252321,5911,9290,94.31785,2.2095379,6.4770597777401155,15,699,64.77059777740115,1.4311309105876087
2021-03-28,267222,0.4968014,251237,5893,10092,94.0180823,2.2052825,6.469796382829334,15,701,64.69796382829334,1.4267728736411398
2021-03-27,265901,0.6777453,250239,5872,9790,94.1098379,2.2083407,6.437813233905527,16,703,64.37813233905527,1.4216884972035928
2021-03-26,264111,0.686976,249205,5854,9052,94.3561609,2.2164923,6.394474977604532,16,706,63.94474977604532,1.4173304602571242
