"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-21,861123,0.1718149,0,11178,849945,0,1.2980724,10.023081220755639,10,769,100.2308122075564,1.301068510370836
2021-10-20,859646,0.1687256,0,11173,848473,0,1.299721,10.005889610540773,10,769,100.05889610540774,1.3004865330446727
2021-10-19,858198,0.1448147,0,11168,847030,0,1.3013314,9.989035547175082,10,769,99.89035547175082,1.2999045557185092
2021-10-18,856957,0.2768576,0,11162,845795,0,1.3025158,9.974590869939707,10,770,99.74590869939708,1.2992061829271133
2021-10-17,854591,0,0,11156,843435,0,1.3054198,9.947051702865656,10,770,99.47051702865657,1.2985078101357173
2021-10-16,854591,0,0,11157,843434,0,1.3055368,9.947051702865656,10,770,99.47051702865657,1.2986242056009498
2021-10-15,854591,0.1117571,0,11158,843433,0,1.3056538,9.947051702865656,10,770,99.47051702865657,1.2987406010661826
2021-10-14,853637,0.1148174,0,11152,842485,0,1.3064101,9.935947575482459,10,770,99.3594757548246,1.2980422282747865
2021-10-13,852658,0.123061,0,11146,841512,0,1.3072064,9.92455245943618,10,771,99.24552459436181,1.2973438554833905
2021-10-12,851610,0.1088536,0,11140,840470,0,1.308111,9.912354214679796,10,771,99.12354214679796,1.2966454826919944
2021-10-11,850684,0.2670853,0,11133,839551,0,1.3087116,9.90157599459925,10,772,99.01575994599251,1.2958307144353656
2021-10-10,848418,0,0,11120,837298,0,1.3106747,9.875200782177526,10,773,98.75200782177527,1.2943175733873409
2021-10-09,848418,0,0,11120,837298,0,1.3106747,9.875200782177526,10,773,98.75200782177527,1.2943175733873409
2021-10-08,848418,0.113989,0,11120,837298,0,1.3106747,9.875200782177526,10,773,98.75200782177527,1.2943175733873409
2021-10-07,847452,0.1329273,0,11118,836334,0,1.311933,9.86395698023605,10,773,98.6395698023605,1.2940847824568755
2021-10-06,846327,0.1293133,0,11125,835202,0,1.3145037,9.850862490397374,10,772,98.50862490397374,1.2948995507135042
2021-10-05,845234,0.1214154,0,11107,834127,0,1.314074,9.838140466047443,10,774,98.38140466047443,1.2928044323393162
2021-10-04,844209,0.313223,0,11103,833106,0,1.3151956,9.826209930861094,10,774,98.26209930861094,1.2923388504783855
2021-10-03,841573,0,0,11093,830480,0,1.3181269,9.79552808622576,10,774,97.95528086225761,1.2911748958260587
2021-10-02,841573,0,0,11093,830480,0,1.3181269,9.79552808622576,10,774,97.95528086225761,1.2911748958260587
2021-10-01,841573,0.1439854,0,11093,830480,0,1.3181269,9.79552808622576,10,774,97.95528086225761,1.2911748958260587
2021-09-30,840363,0.1363172,0,11087,829276,0,1.3193108,9.781444234932607,10,775,97.81444234932607,1.2904765230346626
2021-09-29,839219,0.1730787,0,11079,828140,0,1.320156,9.768128593709989,10,775,97.6812859370999,1.2895453593128012
2021-09-28,837769,0.1537389,0,11073,826696,0,1.3217247,9.75125125125125,10,776,97.51251251251252,1.2888469865214052
2021-09-27,836483,0.371737,0,11060,825423,0,1.3222026,9.73628279442233,10,777,97.3628279442233,1.2873338454733805
2021-09-26,833385,0,0,11043,822342,0,1.325078,9.700223479293246,10,778,97.00223479293247,1.2853551225644249
2021-09-25,833385,0,0,11043,822342,0,1.325078,9.700223479293246,10,778,97.00223479293247,1.2853551225644249
2021-09-24,833385,0.1807951,0,11042,822343,0,1.3249579,9.700223479293246,10,778,97.00223479293247,1.2852387270991923
2021-09-23,831881,0.1963262,0,11034,820847,0,1.3263916,9.682717601322253,10,779,96.82717601322253,1.2843075633773309
2021-09-22,830251,0.2298554,0,11027,819224,0,1.3281526,9.663745140489327,10,779,96.63745140489327,1.2834927951207022
2021-09-21,828347,0.1494358,0,11021,817326,0,1.3304811,9.641583443909026,10,780,96.41583443909026,1.2827944223293062
2021-09-20,827111,0.48999,0,11015,816096,0,1.3317439,9.627196964406266,10,780,96.27196964406266,1.2820960495379101
2021-09-19,823078,0,0,11000,812078,0,1.3364468,9.58025467327793,10,781,95.80254673277929,1.2803501175594199
2021-09-18,823078,0,0,10999,812079,0,1.3363254,9.58025467327793,10,781,95.80254673277929,1.2802337220941873
2021-09-17,823078,0.255304,0,10999,812079,0,1.3363254,9.58025467327793,10,781,95.80254673277929,1.2802337220941873
2021-09-16,820982,0.2768973,0,10991,809991,0,1.3387626,9.55585818376516,10,782,95.55858183765162,1.2793025583723259
2021-09-15,818715,0.319197,0,10980,807735,0,1.341126,9.529471331796913,10,782,95.29471331796914,1.2780222082547665
2021-09-14,816110,0.244682,0,10974,805136,0,1.344672,9.4991503131038,11,783,94.99150313103802,1.2773238354633705
2021-09-13,814118,0.7499462,0,10967,803151,0,1.347102,9.475964336429453,11,783,94.75964336429453,1.2765090672067416
2021-09-12,808058,0,0,10952,797106,0,1.3553483,9.405428684498451,11,784,94.05428684498452,1.2747631352282516
2021-09-11,808058,0,0,10951,797107,0,1.3552245,9.405428684498451,11,785,94.05428684498452,1.2746467397630188
2021-09-10,808058,0.3594299,0,10952,797106,0,1.3553483,9.405428684498451,11,784,94.05428684498452,1.2747631352282516
2021-09-09,805164,0.388505,0,10945,794219,0,1.3593504,9.371743836860116,11,785,93.71743836860117,1.273948366971623
2021-09-08,802048,0.4447105,0,10940,791108,0,1.364008,9.335475009893614,11,785,93.35475009893615,1.2733663896454595
2021-09-07,798497,1.6292561,0,10927,787570,0,1.368446,9.294142980189491,11,786,92.94142980189493,1.2718532485974348
2021-09-06,785696,0,0,10930,774766,0,1.391123,9.145145145145145,11,786,91.45145145145146,1.2722024349931327
2021-09-05,785696,0,0,10927,774769,0,1.3907415,9.145145145145145,11,786,91.45145145145146,1.2718532485974348
2021-09-04,785696,0,0,10920,774776,0,1.389851,9.145145145145145,11,787,91.45145145145146,1.271038480340806
2021-09-03,785696,0,0,10918,774778,0,1.389596,9.145145145145145,11,787,91.45145145145146,1.2708056894103406
2021-09-02,785696,0.3611077,0,10911,774785,0,1.388705,9.145145145145145,11,787,91.45145145145146,1.269990921153712
2021-09-01,782869,0.4108169,0,10907,771962,0,1.3932088,9.112240147123869,11,788,91.12240147123869,1.2695253392927812
2021-08-31,779666,0.3480222,0,10899,768767,0,1.3979063,9.074958679609843,11,788,90.74958679609843,1.2685941755709198
2021-08-30,776962,0.8040064,0,10895,766067,0,1.4022565,9.043485345810927,11,789,90.43485345810927,1.268128593709989
2021-08-29,770765,0,0,10883,759882,0,1.4119738,8.971355076006239,11,789,89.71355076006239,1.266731848127197
2021-08-28,770765,0,0,10878,759887,0,1.4113251,8.971355076006239,11,790,89.71355076006239,1.2661498708010337
2021-08-27,770765,0.3598954,0,10870,759895,0,1.4102872,8.971355076006239,11,790,89.71355076006239,1.2652187070791723
2021-08-26,768001,0.36736,0,10863,757138,0,1.4144513,8.939183369415927,11,791,89.39183369415927,1.2644039388225434
2021-08-25,765190,0.4215345,0,10857,754333,0,1.418863,8.906464604139023,11,791,89.06464604139023,1.2637055660311476
2021-08-24,761978,0.394475,0,10853,751125,0,1.4243193,8.869078380706288,11,792,88.69078380706289,1.2632399841702169
2021-08-23,758984,0.82669,0,10845,748139,0,1.4288839,8.834229578415625,11,792,88.34229578415625,1.2623088204483555
2021-08-22,752761,0,0,10841,741920,0,1.4401649,8.761796680401332,11,792,87.61796680401332,1.2618432385874248
2021-08-21,752761,0,0,10838,741923,0,1.4397664,8.761796680401332,11,793,87.61796680401332,1.2614940521917266
2021-08-20,752761,0.3432482,0,10834,741927,0,1.439235,8.761796680401332,11,793,87.61796680401332,1.261028470330796
2021-08-19,750186,0.373296,0,10828,739358,0,1.4433754,8.731824848103917,11,793,87.31824848103918,1.2603300975393998
2021-08-18,747396,0.4421413,0,10821,736575,0,1.447827,8.699350513304001,11,794,86.99350513304002,1.2595153292827712
2021-08-17,744106,0.4253975,0,10819,733287,0,1.4539595,8.661056405242451,12,794,86.61056405242452,1.2592825383523059
2021-08-16,740954,0.758661,0,10817,730137,0,1.4598747,8.624368554601112,12,794,86.24368554601114,1.2590497474218405
2021-08-15,735375,0,0,10813,724562,0,1.470406,8.559431524547804,12,795,85.59431524547804,1.2585841655609098
2021-08-14,735375,0,0,10810,724565,0,1.469998,8.559431524547804,12,795,85.59431524547804,1.2582349791652119
2021-08-13,735375,0.286386,0,10808,724567,0,1.469726,8.559431524547804,12,795,85.59431524547804,1.2580021882347465
2021-08-12,733275,0.290912,0,10807,722468,0,1.473799,8.534988476848943,12,795,85.34988476848942,1.2578857927695137
2021-08-11,731148,0.291348,0,10805,720343,0,1.477813,8.510231161393952,12,795,85.10231161393952,1.2576530018390484
2021-08-10,729024,0.2628202,0,10802,718222,0,1.481707,8.485508764578531,12,795,84.85508764578532,1.2573038154433505
2021-08-09,727113,0.4344115,0,10800,716313,0,1.4853262,8.463265591172568,12,796,84.63265591172568,1.257071024512885
2021-08-08,723968,0,0,10798,713170,0,1.491502,8.426659217356892,12,796,84.26659217356892,1.2568382335824198
2021-08-07,723968,0,0,10797,713171,0,1.4913643,8.426659217356892,12,796,84.26659217356892,1.256721838117187
2021-08-06,723968,0.1614552,0,10797,713171,0,1.4913643,8.426659217356892,12,796,84.26659217356892,1.256721838117187
2021-08-05,722801,0.1420108,0,10796,712005,0,1.4936338,8.413075866564238,12,796,84.13075866564239,1.2566054426519544
2021-08-04,721776,0.1433243,317600,10796,393380,44.002571,1.495755,8.40114533137789,12,796,84.0114533137789,1.2566054426519544
2021-08-03,720743,0.1471479,317600,10796,392347,44.0656378,1.4978987,8.389121679819354,12,796,83.89121679819354,1.2566054426519544
2021-08-02,719684,0.281329,317600,10794,391290,44.1304795,1.499825,8.376795400051215,12,796,83.76795400051215,1.256372651721489
2021-08-01,717665,0,317600,10794,389271,44.2546313,1.5040444,8.353295155620737,12,796,83.53295155620738,1.256372651721489
2021-07-31,717665,0,317600,10793,389272,44.2546313,1.503905,8.353295155620737,12,796,83.53295155620738,1.2562562562562563
2021-07-30,717665,0.111597,317600,10793,389272,44.2546313,1.503905,8.353295155620737,12,796,83.53295155620738,1.2562562562562563
2021-07-29,716865,0.1154967,317600,10793,388472,44.3040182,1.5055833,8.343983518402123,12,796,83.43983518402123,1.2562562562562563
2021-07-28,716038,0.1077919,317600,10791,387647,44.3551879,1.5070429,8.33435761342738,12,796,83.34357613427382,1.256023465325791
2021-07-27,715267,0.1193986,317600,10787,386880,44.4029992,1.5081082,8.325383523057942,12,796,83.25383523057943,1.2555578834648602
2021-07-26,714414,0.244995,317600,10784,386030,44.4560157,1.5094889,8.315454989873594,12,797,83.15454989873595,1.2552086970691623
2021-07-25,712668,0,317600,10782,384286,44.5649307,1.512906,8.295132341643969,12,797,82.95132341643969,1.254975906138697
2021-07-24,712668,0,317600,10781,384287,44.5649307,1.5127661,8.295132341643969,12,797,82.95132341643969,1.2548595106734641
2021-07-23,712668,0.1111147,317600,10780,384288,44.5649307,1.512626,8.295132341643969,12,797,82.95132341643969,1.2547431152082316
2021-07-22,711877,0.1210943,317600,10780,383497,44.6144488,1.5143065,8.285925460344066,12,797,82.85925460344065,1.2547431152082316
2021-07-21,711016,0.108836,317600,10780,382636,44.668474,1.51614,8.275903810787531,12,797,82.75903810787533,1.2547431152082316
2021-07-20,710243,0.0996426,317600,10778,381865,44.7170898,1.517509,8.266906441325046,12,797,82.66906441325047,1.2545103242777662
2021-07-19,709536,0.220346,317600,10778,381158,44.761647,1.519021,8.258677281933096,12,797,82.58677281933096,1.2545103242777662
2021-07-18,707976,0,317600,10778,379598,44.860278,1.522368,8.240519589356799,12,797,82.40519589356799,1.2545103242777662
2021-07-17,707976,0.0875089,317600,10778,379598,44.860278,1.522368,8.240519589356799,12,797,82.40519589356799,1.2545103242777662
2021-07-16,707357,0,317600,10777,378980,44.8995345,1.5235588,8.233314710058895,12,797,82.33314710058896,1.2543939288125334
2021-07-15,707357,0.082346,317600,10777,378980,44.8995345,1.5235588,8.233314710058895,12,797,82.33314710058896,1.2543939288125334
2021-07-14,706775,0.07462,317600,10777,378398,44.936507,1.524813,8.226540493982354,12,797,82.26540493982355,1.2543939288125334
2021-07-13,706248,0.068436,317600,10777,377871,44.970039,1.5259512,8.220406452964593,12,797,82.20406452964593,1.2543939288125334
2021-07-12,705765,0.1166052,317600,10776,377389,45.0008147,1.526854,8.214784551993855,12,797,82.14784551993854,1.2542775333473009
2021-07-11,704943,0,317600,10776,376567,45.053288,1.5286342,8.205216844751728,12,797,82.05216844751729,1.2542775333473009
2021-07-10,704943,0,317600,10774,376569,45.053288,1.5283505,8.205216844751728,12,797,82.05216844751729,1.2540447424168355
2021-07-09,704943,0.04584,317600,10774,376569,45.053288,1.5283505,8.205216844751728,12,797,82.05216844751729,1.2540447424168355
2021-07-08,704620,0.038049,317600,10774,376246,45.073941,1.529051,8.201457271224713,12,797,82.01457271224713,1.2540447424168355
2021-07-07,704352,0.0419,317600,10774,375978,45.091091,1.529633,8.198337872756477,12,797,81.98337872756478,1.2540447424168355
2021-07-06,704057,0.0389325,317600,10774,375683,45.109984,1.5302738,8.194904206532113,12,797,81.94904206532114,1.2540447424168355
2021-07-05,703783,0.0638388,317600,10774,375409,45.1275464,1.5308696,8.191714970784739,12,797,81.91714970784739,1.2540447424168355
2021-07-04,703334,0,317600,10774,374960,45.1563553,1.5318469,8.18648881439579,12,797,81.86488814395791,1.2540447424168355
2021-07-03,703334,0,317600,10773,374961,45.1563553,1.5317047,8.18648881439579,12,797,81.86488814395791,1.2539283469516027
2021-07-02,703334,0.022469,317600,10773,374961,45.1563553,1.5317047,8.18648881439579,12,797,81.86488814395791,1.2539283469516027
2021-07-01,703176,0.0244664,317600,10773,374803,45.166502,1.532049,8.184649766045116,12,797,81.84649766045115,1.2539283469516027
2021-06-30,703004,0.018353,317600,10773,374631,45.1775523,1.5324237,8.182647764043113,12,797,81.82647764043114,1.2539283469516027
2021-06-29,702875,0.0183566,317600,10775,374500,45.185844,1.53299,8.181146262541612,12,797,81.81146262541611,1.254161137882068
2021-06-28,702746,0.034021,317600,10773,374373,45.1941384,1.5329863,8.17964476104011,12,797,81.7964476104011,1.2539283469516027
2021-06-27,702507,0,317600,10773,374134,45.2095139,1.5335079,8.176862909421049,12,797,81.7686290942105,1.2539283469516027
2021-06-26,702507,0,317600,10771,374136,45.2095139,1.5332232,8.176862909421049,12,798,81.7686290942105,1.2536955560211376
2021-06-25,702507,0.0155183,317600,10771,374136,45.2095139,1.5332232,8.176862909421049,12,798,81.7686290942105,1.2536955560211376
2021-06-24,702398,0.0170873,317600,10769,374029,45.2165297,1.5331763,8.175594198850012,12,798,81.75594198850013,1.2534627650906722
2021-06-23,702278,0.0219334,317600,10766,373912,45.2242559,1.5330111,8.17419745326722,12,798,81.74197453267222,1.253113578694974
2021-06-22,702124,0.0185187,317600,10765,373759,45.2341752,1.533205,8.172404963102638,12,798,81.72404963102638,1.2529971832297415
2021-06-21,701994,0.052307,317600,10764,373630,45.2425519,1.5333464,8.170891822054612,12,798,81.70891822054612,1.2528807877645087
2021-06-20,701627,0,317600,10764,373263,45.266217,1.5341485,8.166620108480574,12,798,81.66620108480573,1.2528807877645087
2021-06-19,701627,0,317600,10762,373265,45.266217,1.5338634,8.166620108480574,12,798,81.66620108480573,1.2526479968340434
2021-06-18,701627,0.0246631,317600,10761,373266,45.266217,1.5337209,8.166620108480574,12,798,81.66620108480573,1.2525316013688108
2021-06-17,701454,0.027664,317600,10759,373095,45.277381,1.533814,8.164606466932048,12,799,81.64606466932048,1.2522988104383455
2021-06-16,701260,0.0402295,317600,10757,372903,45.289907,1.533953,8.162348394906534,12,799,81.62348394906535,1.25206601950788
2021-06-15,700978,0.0346779,317600,10752,372626,45.3081266,1.533857,8.159066042786973,12,799,81.59066042786974,1.2514840421817166
2021-06-14,700735,0.0977072,317600,10749,372386,45.3238385,1.5339608,8.156237632981819,12,799,81.56237632981819,1.2511348557860187
2021-06-13,700051,0,317600,10749,371702,45.3681232,1.5354596,8.148276183159904,12,799,81.48276183159905,1.2511348557860187
2021-06-12,700051,0,317600,10748,371703,45.3681232,1.5353167,8.148276183159904,12,799,81.48276183159905,1.251018460320786
2021-06-11,700051,0.0505933,317600,10747,371704,45.3681232,1.535174,8.148276183159904,12,799,81.48276183159905,1.2509020648555533
2021-06-10,699697,0.1286495,317600,10745,371352,45.3910764,1.5356647,8.144155783690668,12,800,81.44155783690668,1.250669273925088
2021-06-09,698798,0,317600,10741,370457,45.4494718,1.5370679,8.13369183136625,12,800,81.33691831366251,1.2502036920641573
2021-06-08,698798,0.0614288,317600,10738,370460,45.4494718,1.5366386,8.13369183136625,12,800,81.33691831366251,1.2498545056684591
2021-06-07,698369,0.1544547,317600,10734,370035,45.4773909,1.5370098,8.128698465907767,12,800,81.28698465907769,1.2493889238075284
2021-06-06,697292,0,317600,10732,368960,45.5476328,1.539097,8.11616267430221,12,801,81.1616267430221,1.249156132877063
2021-06-05,697292,0,317600,10728,368964,45.5476328,1.5385233,8.11616267430221,12,801,81.1616267430221,1.2486905510161324
2021-06-04,697292,0.0704649,317600,10726,368966,45.5476328,1.5382365,8.11616267430221,12,801,81.1616267430221,1.2484577600856672
2021-06-03,696801,0.084457,317600,10721,368480,45.5797279,1.5386028,8.110447656959284,12,801,81.10447656959285,1.2478757827595037
2021-06-02,696213,0.103092,317600,10715,367898,45.6182232,1.5390405,8.103603603603604,12,802,81.03603603603604,1.2471774099681077
2021-06-01,695496,0.108818,317600,10712,367184,45.665252,1.540196,8.095258048746421,12,802,80.95258048746422,1.2468282235724097
2021-05-31,694740,0.2477551,317600,10712,366428,45.714944,1.541872,8.08645855157483,12,802,80.86458551574832,1.2468282235724097
2021-05-30,693023,0,317600,10710,364713,45.8282048,1.5454033,8.06647345019438,12,802,80.66473450194381,1.2465954326419444
2021-05-29,693023,0,317600,10710,364713,45.8282048,1.5454033,8.06647345019438,12,802,80.66473450194381,1.2465954326419444
2021-05-28,693023,0.1317708,317600,10705,364718,45.8282048,1.5446818,8.06647345019438,12,803,80.66473450194381,1.246013455315781
2021-05-27,692111,0.1435353,317600,10700,363811,45.888593,1.5459948,8.05585818376516,12,803,80.5585818376516,1.2454314779896176
2021-05-26,691119,0.1443221,317600,10693,362826,45.9544594,1.547201,8.04431175361408,12,803,80.44311753614079,1.2446167097329888
2021-05-25,690123,0.4029953,317600,10692,361831,46.0207818,1.549289,8.032718765276904,12,804,80.32718765276906,1.2445003142677562
2021-05-24,687353,0,317600,10688,359065,46.2062434,1.5549507,8.000477221407454,12,804,80.00477221407455,1.2440347324068255
2021-05-23,687353,0,317600,10684,359069,46.2062434,1.5543687,8.000477221407454,12,804,80.00477221407455,1.2435691505458948
2021-05-22,687353,0.1750341,317600,10681,359072,46.2062434,1.5539323,8.000477221407454,12,804,80.00477221407455,1.2432199641501969
2021-05-21,686152,0,317600,10671,357881,46.28712,1.5551948,7.98649812603301,13,805,79.8649812603301,1.24205600949787
2021-05-20,686152,0.1749023,317600,10663,357889,46.28712,1.5540288,7.98649812603301,13,806,79.8649812603301,1.2411248457760087
2021-05-19,684954,0.227392,317600,10660,356694,46.3680773,1.5563089,7.972553949298136,13,806,79.72553949298135,1.2407756593803105
2021-05-18,683400,0.181776,317600,10654,355146,46.473515,1.55897,7.954466094000978,13,806,79.54466094000978,1.2400772865889145
2021-05-17,682160,0.389987,317600,10650,353910,46.557992,1.561217,7.940033056312126,13,807,79.40033056312126,1.2396117047279838
2021-05-16,679510,0,317600,10647,351263,46.739562,1.566864,7.909188258025467,13,807,79.09188258025468,1.2392625183322858
2021-05-15,679510,0,317600,10639,351271,46.739562,1.565687,7.909188258025467,13,808,79.09188258025468,1.2383313546104244
2021-05-14,679510,0.339629,317600,10637,351273,46.739562,1.565393,7.909188258025467,13,808,79.09188258025468,1.238098563679959
2021-05-13,677210,0,317600,10632,348978,46.898303,1.569971,7.8824173010219525,13,808,78.82417301021952,1.2375165863537958
2021-05-12,677210,0.2277736,317600,10628,348982,46.898303,1.56938,7.8824173010219525,13,808,78.82417301021952,1.237051004492865
2021-05-11,675671,0.2039164,317600,10625,347446,47.0051253,1.5725109,7.864504038922644,13,809,78.64504038922644,1.236701818097167
2021-05-10,674296,0.549199,317600,10621,346075,47.100976,1.5751243,7.8484996624531504,13,809,78.4849966245315,1.2362362362362362
2021-05-09,670613,0,317600,10618,342395,47.3596545,1.5833275,7.805631212607957,13,809,78.05631212607958,1.2358870498405383
2021-05-08,670613,0,317600,10612,342401,47.3596545,1.5824328,7.805631212607957,13,810,78.05631212607958,1.2351886770491423
2021-05-07,670613,0.231068,317600,10608,342405,47.3596545,1.5818363,7.805631212607957,13,810,78.05631212607958,1.2347230951882116
2021-05-06,669067,0.25278,317600,10598,340869,47.4690876,1.583997,7.787636473682985,13,811,77.87636473682986,1.2335591405358848
2021-05-05,667380,0.2696876,317600,10593,339187,47.58908,1.587252,7.768000558698233,13,811,77.68000558698233,1.2329771632097215
2021-05-04,665585,0.2459515,317600,10582,337403,47.7174215,1.5898796,7.747107572688968,13,812,77.47107572688968,1.231696813092162
2021-05-03,663952,0.602751,317600,10578,335774,47.834783,1.593187,7.728100193216473,13,812,77.28100193216473,1.2312312312312312
2021-05-02,659974,0,317600,10571,331803,48.1231079,1.6017298,7.681798077146914,13,813,76.81798077146915,1.2304164629746026
2021-05-01,659974,0,317600,10565,331809,48.1231079,1.6008206,7.681798077146914,13,813,76.81798077146915,1.2297180901832065
2021-04-30,659974,0.278207,317600,10555,331819,48.1231079,1.5993054,7.681798077146914,13,814,76.81798077146915,1.2285541355308798
2021-04-29,658143,0.3149021,317600,10544,329999,48.2569897,1.6020834,7.660486067462812,13,815,76.60486067462811,1.2272737854133204
2021-04-28,656077,0.3241803,317600,10537,327940,48.408952,1.6060615,7.636438764345741,13,815,76.36438764345742,1.2264590171566916
2021-04-27,653957,0.3275434,317600,10529,325828,48.5658843,1.6100447,7.611762925716414,13,816,76.11762925716414,1.2255278534348302
2021-04-26,651822,0.8217983,317600,10513,323709,48.7249587,1.6128636,7.586912493889238,13,817,75.86912493889238,1.2236655259911073
2021-04-25,646509,0,317600,10504,318405,49.1253795,1.624726,7.525071583211118,13,818,75.25071583211118,1.2226179668040134
2021-04-24,646509,0,317600,10495,318414,49.1253795,1.6233339,7.525071583211118,13,819,75.25071583211118,1.2215704076169194
2021-04-23,646509,0.327904,317600,10490,318419,49.1253795,1.6225606,7.525071583211118,13,819,75.25071583211118,1.2209884302907559
2021-04-22,644396,0.3527318,317600,10476,316320,49.2864636,1.6257084,7.500477221407454,13,820,75.00477221407455,1.2193588937774984
2021-04-21,642131,0.4200518,317600,10472,314059,49.4603126,1.63082,7.474113648532253,13,820,74.74113648532253,1.2188933119165677
2021-04-20,639445,0.3359464,317600,10465,311380,49.6680715,1.6365755,7.4428498265707566,13,821,74.42849826570757,1.218078543659939
2021-04-19,637304,0.7756179,317600,10458,309246,49.83493,1.640975,7.417929557464441,13,822,74.17929557464441,1.2172637754033104
2021-04-18,632399,0,317600,10446,304353,50.2214583,1.6518053,7.360837581767814,14,822,73.60837581767815,1.2158670298205183
2021-04-17,632399,0,317600,10441,304358,50.2214583,1.6510146,7.360837581767814,14,823,73.60837581767815,1.2152850524943548
2021-04-16,632399,0.3498923,317600,10431,304368,50.2214583,1.6494333,7.360837581767814,14,824,73.60837581767815,1.214121097842028
2021-04-15,630194,0.354477,317600,10425,302169,50.3971793,1.6542525,7.33517238168401,14,824,73.35172381684009,1.213422725050632
2021-04-14,627968,0.4159158,317600,10422,299946,50.575826,1.659639,7.309262751123216,14,824,73.09262751123217,1.213073538654934
2021-04-13,625367,0.3596383,317600,10412,297355,50.7861784,1.6649423,7.278988290616198,14,825,72.78988290616198,1.2119095840026073
2021-04-12,623126,0.9040666,317600,10406,295120,50.9688249,1.6699672,7.252904066857555,14,826,72.52904066857556,1.2112112112112112
2021-04-11,617543,0,317600,10401,289542,51.429617,1.6842552,7.187920478618153,14,826,71.87920478618153,1.210629233885048
2021-04-10,617543,0,317600,10392,289551,51.429617,1.6827978,7.187920478618153,14,827,71.87920478618153,1.2095816746979537
2021-04-09,617543,0.4095775,317600,10388,289555,51.429617,1.6821501,7.187920478618153,14,827,71.87920478618153,1.209116092837023
2021-04-08,615024,0.399788,317600,10383,287041,51.640261,1.688227,7.158600460926042,14,827,71.58600460926043,1.2085341155108598
2021-04-07,612575,0.3770438,317600,10378,284597,51.846713,1.69416,7.13009521149056,14,828,71.30095211490561,1.2079521381846963
2021-04-06,610274,0.814746,317600,10365,282309,52.0421974,1.6984174,7.103312614940522,14,829,71.03312614940522,1.2064389971366716
2021-04-05,605342,0,317600,10351,277391,52.4662092,1.7099425,7.045906371487767,14,830,70.45906371487767,1.204809460623414
2021-04-04,605342,0,317600,10331,277411,52.4662092,1.7066386,7.045906371487767,14,832,70.45906371487767,1.2024815513187608
2021-04-03,605342,0,317600,10323,277419,52.4662092,1.705317,7.045906371487767,14,832,70.45906371487767,1.2015503875968994
2021-04-02,605342,0.3730774,317600,10313,277429,52.4662092,1.703665,7.045906371487767,14,833,70.45906371487767,1.2003864329445726
2021-04-01,603092,0.3273867,317600,10308,275184,52.6619488,1.709192,7.019717391810415,14,833,70.19717391810416,1.199804455618409
2021-03-31,601124,0.4026971,317600,10297,273227,52.834357,1.7129577,6.996810764252625,14,834,69.96810764252625,1.1985241055008498
2021-03-30,598713,0.322224,317600,10285,270828,53.0471194,1.7178515,6.968747817585027,14,835,69.68747817585027,1.1971273599180576
2021-03-29,596790,0.7721832,317600,10271,268919,53.21805,1.721041,6.946364969620784,14,836,69.46364969620784,1.1954978234048002
2021-03-28,592217,0,317600,10264,264353,53.6289907,1.7331485,6.893137323369881,15,837,68.93137323369882,1.1946830551481715
2021-03-27,592217,0,317600,10255,264362,53.6289907,1.7316288,6.893137323369881,15,838,68.93137323369882,1.1936354959610773
2021-03-26,592217,0.3478694,317600,10245,264372,53.6289907,1.7299402,6.893137323369881,15,839,68.93137323369882,1.1924715413087508
2021-03-25,590164,0.3478894,317600,10241,262323,53.8155496,1.7352804,6.869241334357613,15,839,68.69241334357613,1.19200595944782
2021-03-24,588118,0.344995,317600,10229,260289,54.0027682,1.7392768,6.845426822171008,15,840,68.45426822171008,1.190609213865028
2021-03-23,586096,0.3156172,317600,10219,258277,54.189075,1.743571,6.821891659100961,15,841,68.21891659100962,1.1894452592127012
2021-03-22,584252,0.6274446,317600,10207,256445,54.3601049,1.7470201,6.8004283353120565,15,842,68.00428335312057,1.188048513629909
2021-03-21,580609,0,317600,10202,252807,54.7011844,1.7571205,6.758025467327793,15,842,67.58025467327793,1.1874665363037455
2021-03-20,580609,0,317600,10195,252814,54.7011844,1.7559149,6.758025467327793,15,843,67.58025467327793,1.186651768047117
2021-03-19,580609,0.3019723,317600,10189,252820,54.7011844,1.7548815,6.758025467327793,15,843,67.58025467327793,1.1859533952557209
2021-03-18,578861,0.3032346,317600,10181,251080,54.8663669,1.7587987,6.7376795400051215,15,844,67.37679540005122,1.1850222315338594
2021-03-17,577111,0.3229883,317600,10175,249336,55.0327407,1.7630924,6.7173103335894035,15,844,67.17310333589404,1.1843238587424634
2021-03-16,575253,0.2506034,317600,10164,247489,55.21049,1.766875,6.695684056149172,15,845,66.95684056149173,1.183043508624904
2021-03-15,573815,0.5555117,317600,10152,246063,55.3488494,1.7692113,6.678946388248714,15,846,66.78946388248714,1.181646763042112
2021-03-14,570645,0,317600,10143,242902,55.6563187,1.777462,6.642049025769956,15,847,66.42049025769957,1.180599203855018
2021-03-13,570645,0,317600,10132,242913,55.6563187,1.7755347,6.642049025769956,15,848,66.42049025769957,1.1793188537374584
