"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-24,209634,0.0023852,0,3659,205975,0,1.745423,1.1736968814736017,85,4881,11.736968814736016,0.20485975029393652
2021-10-23,209629,0.009064,0,3659,205970,0,1.7454646,1.1736688875202956,85,4881,11.736688875202956,0.20485975029393652
2021-10-22,209610,0.01002,0,3658,205952,0,1.745146,1.1735625104977325,85,4883,11.735625104977325,0.20480376238732434
2021-10-21,209589,0.008589,0,3658,205931,0,1.7453206,1.173444935893847,85,4883,11.73444935893847,0.20480376238732434
2021-10-20,209571,0.0104987,0,3658,205913,0,1.7454705,1.173344157661945,85,4883,11.73344157661945,0.20480376238732434
2021-10-19,209549,0.006204,0,3658,205891,0,1.7456538,1.1732209842673982,85,4883,11.732209842673983,0.20480376238732434
2021-10-18,209536,0.0071592,0,3658,205878,0,1.745762,1.1731481999888025,85,4883,11.731481999888024,0.20480376238732434
2021-10-17,209521,0.007637,0,3658,205863,0,1.745887,1.1730642181288842,85,4883,11.730642181288841,0.20480376238732434
2021-10-16,209505,0.0133666,0,3658,205847,0,1.74602,1.1729746374783048,85,4883,11.729746374783048,0.20480376238732434
2021-10-15,209477,0.0219643,0,3657,205820,0,1.7457764,1.1728178713397905,85,4884,11.728178713397906,0.20474777448071216
2021-10-14,209431,0.0095506,0,3657,205774,0,1.7461598,1.1725603269693745,85,4884,11.725603269693746,0.20474777448071216
2021-10-13,209411,0.007163,0,3657,205754,0,1.7463266,1.1724483511561503,85,4884,11.724483511561504,0.20474777448071216
2021-10-12,209396,0.0205395,0,3654,205742,0,1.745019,1.172364369296232,85,4888,11.72364369296232,0.20457981076087564
2021-10-11,209353,0.0028661,0,3654,205699,0,1.7453774,1.1721236212977997,85,4888,11.721236212977997,0.20457981076087564
2021-10-10,209347,0.005255,0,3654,205693,0,1.7454274,1.1720900285538323,85,4888,11.720900285538324,0.20457981076087564
2021-10-09,209336,0.010033,0,3653,205683,0,1.745041,1.172028441856559,85,4889,11.72028441856559,0.2045238228542635
2021-10-08,209315,0.0152903,0,3653,205662,0,1.745217,1.1719108672526735,85,4889,11.719108672526735,0.2045238228542635
2021-10-07,209283,0.016727,0,3653,205630,0,1.7454834,1.1717317059515144,85,4889,11.717317059515144,0.2045238228542635
2021-10-06,209248,0.0234227,0,3652,205596,0,1.745297,1.171535748278372,85,4891,11.715357482783718,0.2044678349476513
2021-10-05,209199,0.012908,0,3650,205549,0,1.7447502,1.1712614075359722,85,4893,11.712614075359722,0.20435585913442697
2021-10-04,209172,0.004303,0,3649,205523,0,1.744497,1.1711102401881193,85,4895,11.711102401881194,0.2042998712278148
2021-10-03,209163,0.010041,0,3649,205514,0,1.7445724,1.1710598510721684,85,4895,11.710598510721685,0.2042998712278148
2021-10-02,209142,0.0133898,0,3649,205493,0,1.7447476,1.1709422764682829,85,4895,11.709422764682829,0.2042998712278148
2021-10-01,209114,0.0325287,0,3649,205465,0,1.7449812,1.1707855103297689,85,4895,11.707855103297687,0.2042998712278148
2021-09-30,209046,0.0210524,0,3648,205398,0,1.74507,1.170404792564806,85,4896,11.70404792564806,0.2042438833212026
2021-09-29,209002,0.04308,0,3648,205354,0,1.7454378,1.1701584457757124,85,4896,11.701584457757125,0.2042438833212026
2021-09-28,208912,0.0215448,0,3647,205265,0,1.745711,1.169654554616203,85,4897,11.69654554616203,0.20418789541459045
2021-09-27,208867,0.004788,0,3647,205220,0,1.7460872,1.1694026090364482,86,4897,11.694026090364481,0.20418789541459045
2021-09-26,208857,0.0134081,0,3646,205211,0,1.745692,1.169346621129836,86,4899,11.69346621129836,0.20413190750797827
2021-09-25,208829,0.0244279,0,3645,205184,0,1.7454472,1.1691898549913218,86,4900,11.691898549913219,0.20407591960136612
2021-09-24,208778,0.030185,0,3642,205136,0,1.7444367,1.1689043166675999,86,4904,11.689043166675997,0.2039079558815296
2021-09-23,208715,0.018689,0,3641,205074,0,1.744484,1.1685515928559431,86,4906,11.68551592855943,0.20385196797491742
2021-09-22,208676,0.0369129,0,3639,205037,0,1.743852,1.1683332400201556,86,4908,11.683332400201557,0.20373999216169308
2021-09-21,208599,0.0465223,0,3639,204960,0,1.744495,1.1679021331392418,86,4908,11.67902133139242,0.20373999216169308
2021-09-20,208502,0.0158297,0,3639,204863,0,1.745307,1.167359050445104,86,4908,11.673590504451038,0.20373999216169308
2021-09-19,208469,0.0225504,0,3638,204831,0,1.7451036,1.1671742903532838,86,4910,11.671742903532836,0.2036840042550809
2021-09-18,208422,0.033117,0,3638,204784,0,1.7454971,1.1669111471922065,86,4910,11.669111471922065,0.2036840042550809
2021-09-17,208353,0.0412931,0,3637,204716,0,1.7455952,1.1665248306365825,86,4911,11.665248306365825,0.20362801634846872
2021-09-16,208267,0.0509221,0,3636,204631,0,1.7458359,1.1660433346397179,86,4912,11.660433346397179,0.20357202844185657
2021-09-15,208161,0.0538335,0,3636,204525,0,1.746725,1.1654498628296288,86,4912,11.654498628296288,0.20357202844185657
2021-09-14,208049,0.042797,0,3635,204414,0,1.7471846,1.1648227982755726,86,4914,11.648227982755724,0.20351604053524439
2021-09-13,207960,0.0105801,0,3633,204327,0,1.746971,1.1643245059067242,86,4916,11.643245059067242,0.20340406472202005
2021-09-12,207938,0.049077,0,3631,204307,0,1.7461936,1.1642013325121774,86,4919,11.642013325121773,0.2032920889087957
2021-09-11,207836,0.067406,0,3629,204207,0,1.746088,1.1636302558647331,86,4922,11.636302558647332,0.20318011309557135
2021-09-10,207696,0.065523,0,3626,204070,0,1.745821,1.1628464251721629,86,4926,11.628464251721628,0.20301214937573483
2021-09-09,207560,0.0568834,0,3623,203937,0,1.745519,1.1620849896422374,86,4930,11.620849896422373,0.20284418565589832
2021-09-08,207442,0.0713962,0,3622,203820,0,1.7460302,1.1614243323442137,86,4931,11.614243323442137,0.20278819774928616
2021-09-07,207294,0.0613032,0,3620,203674,0,1.746312,1.1605957113263534,86,4934,11.605957113263536,0.2026762219360618
2021-09-06,207167,0.0255898,0,3617,203550,0,1.7459344,1.1598846649123788,86,4938,11.59884664912379,0.20250825821622528
2021-09-05,207114,0.04154,0,3616,203498,0,1.7458984,1.1595879290073343,86,4939,11.595879290073345,0.20245227030961313
2021-09-04,207028,0.069604,0,3614,203414,0,1.745658,1.1591064330104697,86,4942,11.591064330104697,0.20234029449638877
2021-09-03,206884,0.086597,0,3611,203273,0,1.745423,1.1583002071552544,86,4946,11.583002071552544,0.20217233077655228
2021-09-02,206705,0.0886104,0,3608,203097,0,1.745483,1.1572980236268966,86,4950,11.572980236268966,0.20200436705671576
2021-09-01,206522,0.0945102,0,3605,202917,0,1.7455767,1.1562734449358938,86,4955,11.562734449358938,0.20183640333687924
2021-08-31,206327,0.088287,0,3602,202725,0,1.7457725,1.1551816807569566,87,4959,11.551816807569566,0.20166843961704273
2021-08-30,206145,0.0456198,0,3599,202546,0,1.745858,1.1541627008566149,87,4963,11.54162700856615,0.2015004758972062
2021-08-29,206051,0.0767389,0,3596,202455,0,1.745199,1.1536364145344606,87,4967,11.536364145344606,0.2013325121773697
2021-08-28,205893,0.09188,0,3591,202302,0,1.74411,1.1527518056099881,87,4974,11.527518056099883,0.20105257264430884
2021-08-27,205704,0.189465,0,3587,202117,0,1.743768,1.1516936341750181,87,4979,11.516936341750181,0.20082862101786014
2021-08-26,205315,0.1014105,0,3587,201728,0,1.747072,1.1495157046078046,87,4979,11.495157046078047,0.20082862101786014
2021-08-25,205107,0.0634217,0,3586,201521,0,1.7483557,1.1483511561502715,87,4981,11.483511561502715,0.20077263311124796
2021-08-24,204977,0.1592956,0,3583,201394,0,1.748001,1.1476233133643132,87,4985,11.476233133643133,0.20060466939141144
2021-08-23,204651,0.049866,0,3578,201073,0,1.7483423,1.1457981076087564,87,4992,11.457981076087565,0.2003247298583506
2021-08-22,204549,0.1037502,0,3574,200975,0,1.7472586,1.1452270309613124,87,4997,11.452270309613123,0.20010077823190192
2021-08-21,204337,0.1759994,0,3573,200764,0,1.748582,1.1440400873411343,87,4999,11.440400873411344,0.20004479032528974
2021-08-20,203978,0.2087908,0,3569,200409,0,1.7496985,1.1420301214937574,88,5004,11.420301214937574,0.19982083869884104
2021-08-19,203553,0.189005,0,3564,199989,0,1.750895,1.13965063546274,88,5012,11.3965063546274,0.1995408991657802
2021-08-18,203169,0.188375,0,3556,199613,0,1.750267,1.1375006998488326,88,5023,11.375006998488326,0.19909299591288282
2021-08-17,202787,0.1768521,0,3550,199237,0,1.7506053,1.1353619618162476,88,5031,11.353619618162478,0.19875706847320979
2021-08-16,202429,0.083061,0,3538,198891,0,1.7477733,1.133357594759532,88,5048,11.33357594759532,0.19808521359386372
2021-08-15,202261,0.0905591,0,3529,198732,0,1.7447753,1.1324169979284475,88,5061,11.324169979284475,0.19758132243435417
2021-08-14,202078,0.1045243,0,3521,198557,0,1.7423965,1.1313924192374447,88,5073,11.313924192374447,0.1971334191814568
2021-08-13,201867,0.048075,0,3515,198352,0,1.7412455,1.130211074407928,88,5081,11.302110744079279,0.19679749174178376
2021-08-12,201770,0.2125736,0,3512,198258,0,1.740596,1.1296679917137897,89,5086,11.296679917137899,0.19662952802194725
2021-08-11,201342,0.254942,0,3509,197833,0,1.7428058,1.127271709310789,89,5090,11.27271709310789,0.19646156430211073
2021-08-10,200830,0.3141842,0,3499,197331,0,1.74227,1.1244051284922456,89,5105,11.244051284922456,0.19590168523598903
2021-08-09,200201,0.0759814,0,3491,196710,0,1.7437475,1.1208834891663402,89,5116,11.2088348916634,0.19545378198309166
2021-08-08,200049,0.193828,0,3484,196565,0,1.7415733,1.120032472985835,89,5127,11.20032472985835,0.19506186663680644
2021-08-07,199662,0.264645,0,3474,196188,0,1.73994,1.117865740999944,89,5141,11.17865740999944,0.19450198757068474
2021-08-06,199135,0.342647,0,3459,195676,0,1.737013,1.1149151783214826,90,5164,11.149151783214826,0.19366216897150215
2021-08-05,198455,0.3357079,0,3447,195008,0,1.736918,1.1111080006718548,90,5182,11.111080006718549,0.19299031409215608
2021-08-04,197791,0.3388747,189658,3430,4703,95.8880839,1.7341537,1.1073904036728066,90,5207,11.073904036728067,0.19203851967974916
2021-08-03,197123,0.322154,189341,3422,4360,96.0522111,1.735972,1.1036504115111136,91,5219,11.036504115111136,0.1915906164268518
2021-08-02,196490,0.1003602,188950,3412,4128,96.162655,1.736475,1.1001063770225632,91,5235,11.001063770225631,0.1910307373607301
2021-08-01,196293,0.243596,188106,3406,4781,95.829194,1.7351612,1.0990034152623034,91,5244,10.990034152623034,0.19069480992105706
2021-07-31,195816,0.369049,187236,3389,5191,95.618336,1.730706,1.0963327921169028,91,5270,10.963327921169027,0.18974301550865014
2021-07-30,195096,0.492428,186211,3376,5509,95.445832,1.73043,1.0923016628408264,92,5291,10.923016628408265,0.1890151727226919
2021-07-29,194140,0.36602,185210,3355,5575,95.400227,1.728134,1.0869492189687027,92,5324,10.869492189687028,0.1878394266838363
2021-07-28,193432,0.246688,183957,3338,6137,95.101638,1.725671,1.082985275180561,92,5351,10.82985275180561,0.18688763227142938
2021-07-27,192956,0.332786,183534,3316,6106,95.117021,1.718527,1.0803202508258216,93,5386,10.803202508258217,0.1856558983259616
2021-07-26,192316,0.127557,182665,3295,6356,94.981697,1.713326,1.0767370248026427,93,5421,10.767370248026426,0.184480152287106
2021-07-25,192071,0.2840331,181638,3272,7161,94.5681545,1.7035367,1.0753653210906444,93,5459,10.753653210906444,0.18319243043502603
2021-07-24,191527,0.478451,180535,3250,7742,94.2608614,1.6968887,1.0723195789709423,93,5496,10.723195789709422,0.18196069648955826
2021-07-23,190615,0.4659228,179171,3221,8223,93.996275,1.689794,1.0672134818879122,94,5545,10.672134818879123,0.18033704719780527
2021-07-22,189731,0.6140858,177419,3196,9116,93.5108127,1.6844901,1.0622641509433963,94,5589,10.622641509433961,0.17893734953250098
2021-07-21,188573,0.517585,175429,3162,9982,93.029755,1.676804,1.0557807513577067,95,5649,10.557807513577067,0.17703376070768714
2021-07-20,187602,0.710225,174728,3138,9736,93.1376,1.67269,1.0503443256256648,95,5692,10.503443256256649,0.175690050948995
2021-07-19,186279,0.33935,173320,3113,9846,93.0432309,1.6711492,1.0429371255808746,96,5738,10.429371255808745,0.17429035328369072
2021-07-18,185649,0.529046,171699,3084,10866,92.48582,1.661199,1.0394098874643076,96,5792,10.394098874643078,0.17266670399193773
2021-07-17,184672,0.724321,169320,3052,12300,91.686883,1.65266,1.0339398689882986,97,5852,10.339398689882985,0.17087509098034825
2021-07-16,183344,0.6671096,168052,3022,12270,91.659394,1.648268,1.026504674990202,97,5910,10.265046749902021,0.16919545378198309
2021-07-15,182129,0.8751087,166388,2991,12750,91.3572248,1.6422426,1.0197021443368233,98,5972,10.197021443368232,0.16745982867700576
2021-07-14,180549,1.007564,164924,2949,12676,91.3458396,1.633352,1.0108560550921002,99,6057,10.108560550921002,0.16510833659929455
2021-07-13,178748,1.134988,163681,2904,12163,91.570815,1.624634,1.0007726331112479,100,6150,10.00772633111248,0.16258888080174683
2021-07-12,176742,0.5764558,162239,2867,11636,91.794254,1.622138,0.9895414590448464,101,6230,9.895414590448462,0.16051732825709647
2021-07-11,175729,0.5377913,160215,2822,12692,91.1716336,1.605882,0.9838698841050333,102,6329,9.838698841050332,0.15799787245954874
2021-07-10,174789,1.382791,157489,2775,14525,90.102352,1.587629,0.9786070208834892,102,6436,9.786070208834891,0.15536644084877665
2021-07-09,172405,1.143404,154776,2736,14893,89.774659,1.586961,0.9652595039471474,104,6528,9.652595039471475,0.15318291249090196
2021-07-08,170456,0.8597481,152103,2672,15681,89.232999,1.56756,0.9543474609484351,105,6685,9.54347460948435,0.14959968646772298
2021-07-07,169003,1.119474,149421,2618,16964,88.4132234,1.5490849,0.9462124181176865,106,6822,9.462124181176867,0.1465763395106657
2021-07-06,167132,0.9781709,147751,2559,16822,88.403777,1.531125,0.9357370807905493,107,6980,9.357370807905493,0.14327305302054757
2021-07-05,165513,0.749321,145908,2492,17113,88.155009,1.5056219,0.9266726387100386,108,7167,9.266726387100386,0.13952186327753205
2021-07-04,164282,1.1047038,143128,2443,18711,87.123361,1.487077,0.9197805274060803,109,7311,9.197805274060803,0.13677845585353562
2021-07-03,162487,1.1667798,140880,2397,19210,86.7023208,1.4751949,0.9097306981691955,110,7451,9.097306981691954,0.13420301214937574
2021-07-02,160613,1.762,137819,2341,20453,85.8081226,1.4575408,0.8992385644700744,111,7630,8.992385644700745,0.1310676893790941
2021-07-01,157832,1.86127,134419,2271,21142,85.165873,1.438872,0.8836683276412295,113,7865,8.836683276412295,0.1271485359162421
2021-06-30,154948,1.901931,131792,2199,20957,85.055632,1.419186,0.8675214153742792,115,8122,8.675214153742791,0.12311740664016572
2021-06-29,152056,1.6002833,128312,2138,21606,84.3847,1.406061,0.8513297127820391,117,8354,8.51329712782039,0.11970214433682325
2021-06-28,149661,0.73569,126441,2091,21129,84.484936,1.397158,0.8379206091484239,119,8542,8.379206091484239,0.11707071272605117
2021-06-27,148568,1.7373024,124582,2022,21964,83.855204,1.360993,0.8318011309557136,120,8833,8.318011309557136,0.11320754716981132
2021-06-26,146031,1.966274,121965,1967,22099,83.519938,1.3469743,0.8175969990482056,122,9080,8.175969990482056,0.11012821230614188
2021-06-25,143215,1.845399,119411,1915,21889,83.378836,1.33715,0.801830804546218,125,9327,8.018308045462181,0.10721684116230894
2021-06-24,140620,2.62286,115898,1855,22867,82.419286,1.319158,0.7873019427803595,127,9629,7.8730194278035945,0.10385756676557864
2021-06-23,137026,2.5190971,113109,1794,22123,82.545648,1.309241,0.7671798891439449,130,9956,7.671798891439449,0.10044230446223616
2021-06-22,133659,2.3179797,111844,1744,20071,83.678615,1.304813,0.7483287609876267,134,10241,7.483287609876267,0.09764290913162757
2021-06-21,130631,1.2384429,110450,1691,18490,84.5511402,1.294486,0.7313756228654611,137,10562,7.3137562286546105,0.09467555008118246
2021-06-20,129033,1.6223922,108960,1644,18429,84.443514,1.274093,0.722428755388836,138,10864,7.22428755388836,0.09204411847041039
2021-06-19,126973,1.4509776,105960,1595,19418,83.4508124,1.256173,0.7108952466267286,141,11198,7.1089524662672865,0.08930071104641397
2021-06-18,125157,2.382939,103884,1554,19719,83.002948,1.24164,0.7007278427859582,143,11494,7.007278427859583,0.08700520687531493
2021-06-17,122244,2.8557,101885,1525,18834,83.345604,1.247505,0.6844185655898326,146,11712,6.844185655898326,0.08538155758356195
2021-06-16,118850,2.612585,100423,1492,16935,84.495583,1.255364,0.6654162700856615,150,11971,6.654162700856615,0.08353395666536029
2021-06-15,115824,2.377711,99895,1444,14485,86.247237,1.246719,0.6484743295448183,154,12369,6.484743295448183,0.08084653714797603
2021-06-14,113134,1.242103,98994,1416,12724,87.501547,1.251613,0.6334135826661441,158,12614,6.334135826661441,0.07927887576283522
2021-06-13,111746,1.281586,97756,1389,12601,87.480536,1.242998,0.6256424612283746,160,12859,6.256424612283746,0.07776720228430659
2021-06-12,110332,2.183859,96646,1365,12321,87.59562,1.237175,0.6177257712334135,162,13085,6.177257712334136,0.07642349252561446
2021-06-11,107974,1.9497871,95674,1348,10952,88.608369,1.248449,0.6045238228542634,165,13250,6.045238228542635,0.07547169811320754
2021-06-10,105909,2.0681746,94995,1332,9582,89.694927,1.257683,0.59296232013885,169,13409,5.9296232013885,0.07457589160741279
2021-06-09,103763,1.732421,94189,1324,8250,90.7732043,1.2759847,0.580947315379878,172,13490,5.80947315379878,0.07412798835451542
2021-06-08,101996,1.221654,93992,1321,6683,92.152633,1.295149,0.5710542522815072,175,13521,5.710542522815072,0.0739600246346789
2021-06-07,100765,0.48565,93694,1315,5756,92.982682,1.305017,0.5641621409775488,177,13583,5.641621409775489,0.07362409719500587
2021-06-06,100278,0.74141,93374,1308,5596,93.11514,1.304374,0.5614355299255361,178,13655,5.614355299255361,0.07323218184872067
2021-06-05,99540,1.183215,93036,1303,5201,93.465943,1.309021,0.5573036224175578,179,13708,5.573036224175578,0.07295224231565982
2021-06-04,98376,1.014499,92514,1297,4565,94.04123,1.318411,0.550786630087901,182,13771,5.5078663008790105,0.07261631487598678
2021-06-03,97388,0.854365,92320,1288,3780,94.796073,1.322545,0.5452550249146184,183,13867,5.452550249146184,0.07211242371647725
2021-06-02,96563,0.774361,92108,1284,3171,95.386432,1.329702,0.5406360226191143,185,13910,5.4063602261911425,0.07188847209002855
2021-06-01,95821,0.585747,92039,1282,2500,96.053057,1.337911,0.5364817199484911,186,13932,5.364817199484912,0.07177649627680421
2021-05-31,95263,0.224093,91956,1281,2026,96.528558,1.344698,0.5333575947595319,187,13943,5.333575947595319,0.07172050837019203
2021-05-30,95050,0.315564,91752,1278,2020,96.530247,1.344555,0.5321650523486927,188,13976,5.321650523486927,0.07155254465035553
2021-05-29,94751,0.339934,91594,1276,1881,96.668109,1.346688,0.5304910139409887,189,13998,5.304910139409888,0.07144056883713118
2021-05-28,94430,0.51412,91443,1275,1712,96.83681,1.350207,0.5286938021387381,189,14009,5.28693802138738,0.07138458093051901
2021-05-27,93947,0.341782,91321,1275,1351,97.204807,1.357148,0.5259895862493701,190,14009,5.259895862493702,0.07138458093051901
2021-05-26,93627,0.212998,91239,1273,1115,97.449454,1.359651,0.5241979732377806,191,14031,5.241979732377806,0.07127260511729466
2021-05-25,93428,0.159736,91221,1271,936,97.637753,1.360406,0.5230838138961984,191,14053,5.2308381389619845,0.07116062930407033
2021-05-24,93279,0.08369,91200,1271,808,97.771203,1.362579,0.522249594087677,191,14053,5.222495940876771,0.07116062930407033
2021-05-23,93201,0.102034,91156,1268,777,97.805818,1.3605,0.5218128884161021,192,14086,5.218128884161021,0.07099266558423381
2021-05-22,93106,0.200172,91102,1267,737,97.847615,1.360815,0.5212810033032865,192,14097,5.212810033032865,0.07093667767762163
2021-05-21,92920,0.178968,91019,1266,635,97.954154,1.362462,0.5202396282403001,192,14108,5.202396282403001,0.07088068977100946
2021-05-20,92754,0.133866,90955,1265,534,98.060461,1.363823,0.519310228990538,193,14119,5.19310228990538,0.0708247018643973
2021-05-19,92630,0.118893,90919,1263,448,98.152866,1.363489,0.5186159789485472,193,14142,5.186159789485471,0.07071272605117294
2021-05-18,92520,0.064893,90892,1263,365,98.24038,1.36511,0.5180001119758132,193,14142,5.180001119758132,0.07071272605117294
2021-05-17,92460,0.025964,90862,1261,337,98.271685,1.363833,0.5176641845361402,193,14164,5.176641845361402,0.07060075023794861
2021-05-16,92436,0.029218,90816,1260,360,98.247436,1.363105,0.517529813560271,193,14175,5.17529813560271,0.07054476233133643
2021-05-15,92409,0.057387,90777,1260,372,98.233938,1.363504,0.5173786462124181,193,14175,5.173786462124181,0.07054476233133643
2021-05-14,92356,0.101884,90699,1260,397,98.205856,1.364286,0.5170819103073736,193,14175,5.170819103073736,0.07054476233133643
2021-05-13,92262,0.055308,90635,1260,367,98.236544,1.365676,0.5165556239852191,194,14175,5.165556239852192,0.07054476233133643
2021-05-12,92211,0.064025,90574,1259,378,98.224724,1.365347,0.5162700856614971,194,14187,5.162700856614971,0.07048877442472426
2021-05-11,92152,0.043425,90539,1258,355,98.249631,1.365136,0.5159397570124853,194,14198,5.159397570124853,0.07043278651811209
2021-05-10,92112,0.021717,90501,1257,354,98.251042,1.364643,0.5157158053860366,194,14209,5.157158053860366,0.07037679861149991
2021-05-09,92092,0.03802,90428,1257,407,98.193111,1.364939,0.5156038295728123,194,14209,5.1560382957281226,0.07037679861149991
2021-05-08,92057,0.057606,90363,1257,437,98.159836,1.365458,0.5154078718996696,194,14209,5.154078718996697,0.07037679861149991
2021-05-07,92004,0.063081,90316,1256,432,98.165297,1.365158,0.5151111359946252,194,14221,5.151111359946252,0.07032081070488774
2021-05-06,91946,0.105608,90264,1256,426,98.170665,1.366019,0.5147864061362746,194,14221,5.147864061362745,0.07032081070488774
2021-05-05,91849,0.049017,90198,1255,396,98.202485,1.366373,0.5142433234421365,194,14232,5.142433234421365,0.07026482279827558
2021-05-04,91804,0.089401,90166,1254,384,98.215764,1.365954,0.5139913778623817,195,14243,5.139913778623817,0.07020883489166341
2021-05-03,91722,0.031627,90130,1253,339,98.26432,1.366084,0.513532277028162,195,14255,5.135322770281619,0.07015284698505123
2021-05-02,91693,0.02509,90082,1253,358,98.24305,1.366517,0.5133699120989866,195,14255,5.133699120989866,0.07015284698505123
2021-05-01,91670,0.091717,90012,1251,407,98.191338,1.364678,0.5132411399137786,195,14277,5.132411399137786,0.07004087117182689
2021-04-30,91586,0.057903,89933,1251,402,98.195139,1.365929,0.5127708414982364,195,14277,5.127708414982364,0.07004087117182689
2021-04-29,91533,0.053561,89852,1250,431,98.163504,1.365628,0.5124741055931918,195,14289,5.124741055931919,0.06998488326521471
2021-04-28,91484,0.072196,89743,1249,492,98.096935,1.365266,0.5121997648507922,195,14300,5.121997648507922,0.06992889535860254
2021-04-27,91418,0.043774,89717,1249,452,98.139316,1.366252,0.5118302446671519,195,14300,5.118302446671519,0.06992889535860254
2021-04-26,91378,0.021892,89678,1248,452,98.139596,1.365755,0.5116062930407032,195,14312,5.116062930407032,0.06987290745199037
2021-04-25,91358,0.044899,89574,1246,538,98.047243,1.363865,0.5114943172274788,196,14335,5.1149431722747885,0.06976093163876602
2021-04-24,91317,0.072328,89403,1245,669,97.904005,1.363383,0.5112647668103689,196,14346,5.11264766810369,0.06970494373215386
2021-04-23,91251,0.067991,89256,1245,750,97.813723,1.364369,0.5108952466267286,196,14346,5.1089524662672865,0.06970494373215386
2021-04-22,91189,0.076823,89117,1240,832,97.727796,1.359813,0.5105481216057332,196,14404,5.105481216057331,0.06942500419909299
2021-04-21,91119,0.084576,88956,1238,925,97.626181,1.358663,0.5101562062594479,196,14427,5.101562062594479,0.06931302838586866
2021-04-20,91042,0.10996,88900,1236,906,97.64724,1.357615,0.5097250993785343,196,14451,5.097250993785343,0.0692010525726443
2021-04-19,90942,0.026397,88860,1236,846,97.710629,1.359108,0.5091652203124125,196,14451,5.091652203124125,0.0692010525726443
2021-04-18,90918,0.081458,88718,1235,965,97.580237,1.358367,0.5090308493365433,196,14462,5.090308493365433,0.06914506466603214
2021-04-17,90844,0.103581,88555,1234,1055,97.480296,1.358373,0.5086165388276133,197,14474,5.086165388276132,0.06908907675941997
2021-04-16,90750,0.240799,88414,1233,1103,97.425895,1.358678,0.5080902525054588,197,14486,5.080902525054588,0.06903308885280779
2021-04-15,90532,0.158205,88283,1230,1019,97.515796,1.358636,0.5068697161413135,197,14521,5.068697161413135,0.06886512513297127
2021-04-14,90389,0.189541,88241,1229,919,97.623605,1.359679,0.5060690890767594,198,14533,5.060690890767594,0.0688091372263591
2021-04-13,90218,0.17099,88144,1229,845,97.701124,1.362256,0.5051116958736913,198,14533,5.0511169587369125,0.0688091372263591
2021-04-12,90064,0.038876,88077,1227,760,97.793791,1.362365,0.5042494821118638,198,14557,5.0424948211186384,0.06869716141313477
2021-04-11,90029,0.123446,88018,1226,785,97.766275,1.361783,0.5040535244387212,198,14569,5.040535244387212,0.06864117350652259
2021-04-10,89918,0.150363,86813,1226,1879,96.546854,1.363464,0.5034320586753261,199,14569,5.034320586753261,0.06864117350652259
2021-04-09,89783,0.213189,85559,1226,2998,95.295323,1.365515,0.5026762219360618,199,14569,5.026762219360618,0.06864117350652259
2021-04-08,89592,0.230461,85446,1225,2921,95.372355,1.36731,0.5016068529197694,199,14580,5.016068529197693,0.06858518559991042
2021-04-07,89386,0.35365,85409,1224,2753,95.550757,1.369342,0.5004535020435585,200,14592,5.004535020435586,0.06852919769329825
2021-04-06,89071,0.069656,85338,1224,2509,95.808961,1.374185,0.49868988298527517,201,14592,4.986898829852752,0.06852919769329825
2021-04-05,89009,0.088834,85178,1222,2609,95.695941,1.372895,0.49834275796427974,201,14616,4.983427579642798,0.0684172218800739
2021-04-04,88930,0.146396,85068,1220,2642,95.657259,1.371866,0.49790045350204354,201,14640,4.979004535020436,0.06830524606684955
2021-04-03,88800,0.078891,85017,1215,2568,95.739865,1.368243,0.4971726107160853,201,14700,4.971726107160853,0.0680253065337887
2021-04-02,88730,0.204407,84825,1215,2690,95.599008,1.369323,0.49678069536980013,201,14700,4.967806953698001,0.0680253065337887
2021-04-01,88549,0.14816,84698,1212,2639,95.650995,1.368734,0.49576731426011983,202,14737,4.957673142601198,0.06785734281395218
2021-03-31,88418,0.248302,84592,1208,2618,95.672827,1.366238,0.49503387268350035,202,14786,4.950338726835003,0.0676333911875035
2021-03-30,88199,0.212471,84519,1202,2478,95.827617,1.362827,0.4938077375286938,203,14859,4.938077375286938,0.06729746374783047
2021-03-29,88012,0.159323,84464,1200,2348,95.968732,1.36345,0.4927607636750462,203,14884,4.927607636750462,0.06718548793460613
2021-03-28,87872,0.329973,84347,1200,2325,95.988483,1.365623,0.4919769329824758,203,14884,4.919769329824758,0.06718548793460613
2021-03-27,87583,0,84264,1198,2121,96.210452,1.367845,0.49035888248138404,204,14909,4.90358882481384,0.06707351212138178
2021-03-26,87583,0.303488,84018,1194,2371,95.929575,1.363278,0.49035888248138404,204,14959,4.90358882481384,0.0668495604949331
2021-03-25,87318,0.373593,83895,1191,2232,96.079846,1.36398,0.4888752029561615,205,14997,4.888752029561615,0.06668159677509658
2021-03-24,86993,0.246603,83617,1187,2189,96.119228,1.364478,0.4870555959912659,205,15047,4.870555959912659,0.0664576451486479
2021-03-23,86779,0.281967,83478,1185,2116,96.196084,1.365538,0.4858574547897654,206,15073,4.858574547897654,0.06634566933542355
2021-03-22,86535,0.099481,83319,1182,2034,96.283585,1.365921,0.4844913498684284,206,15111,4.844913498684284,0.06617770561558703
