"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-27,4995694,0.03364027,0,127159,4868535,0,2.54537207,9.92402372694152,10,396,99.2402372694152,2.526033286054264
2021-10-26,4994014,0.02860241,0,127133,4866881,0,2.54570772,9.920686380846812,10,396,99.20686380846811,2.5255167920157966
2021-10-25,4992586,0.030775,0,127099,4865487,0,2.54575485,9.91784963666631,10,396,99.17849636666308,2.5248413767347246
2021-10-24,4991050,0.02743662,0,127067,4863983,0,2.545897,9.91479834880829,10,396,99.14798348808289,2.524205691764304
2021-10-23,4989681,0.03327973,0,127032,4862649,0,2.54589422,9.912078809044209,10,396,99.12078809044208,2.523510411327906
2021-10-22,4988021,0.03553774,0,126994,4861027,0,2.54597966,9.90878119326015,10,396,99.0878119326015,2.5227555354255315
2021-10-21,4986249,0.03005165,0,126959,4859290,0,2.54618251,9.905261087736445,10,397,99.05261087736444,2.5220602549891336
2021-10-20,4984751,0.02456092,0,126931,4857820,0,2.54638597,9.902285287468663,10,397,99.02285287468662,2.5215040306400156
2021-10-19,4983527,0.0191066,0,126910,4856617,0,2.54659,9.899853792456803,10,397,98.99853792456803,2.521086862378177
2021-10-18,4982575,0.02093733,0,126886,4855689,0,2.5465949,9.897962629669802,10,397,98.97962629669802,2.5206100986503612
2021-10-17,4981532,0.02608312,0,126865,4854667,0,2.54670652,9.895890693969337,10,397,98.95890693969336,2.5201929303885224
2021-10-16,4980233,0.03101218,0,126830,4853403,0,2.546668,9.893310210292535,10,397,98.93310210292535,2.519497649952125
2021-10-15,4978689,0.03307185,0,126796,4851893,0,2.54677486,9.890243030310254,10,397,98.90243030310253,2.518822234671053
2021-10-14,4977043,0.02787572,0,126759,4850284,0,2.54687372,9.886973225743652,10,397,98.86973225743652,2.5180872239240037
2021-10-13,4975656,0.025249,0,126726,4848930,0,2.5469204,9.884217928699984,10,397,98.84217928699984,2.5174316737982574
2021-10-12,4974400,0.0216153,0,126692,4847708,0,2.54688,9.881722865191083,10,397,98.81722865191082,2.5167562585171854
2021-10-11,4973325,0.0219016,0,126655,4846670,0,2.5466866,9.879587360993575,10,397,98.79587360993575,2.5160212477701362
2021-10-10,4972236,0.0305388,0,126623,4845613,0,2.54660076,9.877424045578612,10,398,98.77424045578613,2.5153855627997155
2021-10-09,4970718,0.03193717,0,126585,4844133,0,2.546614,9.874408515000178,10,398,98.74408515000178,2.5146306868973407
2021-10-08,4969131,0.03235012,0,126552,4842579,0,2.54676321,9.871255914849998,10,398,98.71255914849998,2.5139751367715943
2021-10-07,4967524,0.03377067,0,126517,4841007,0,2.54688251,9.868063584389166,10,398,98.68063584389166,2.513279856335197
2021-10-06,4965847,0.02805948,0,126487,4839360,0,2.54713848,9.864732197841056,10,398,98.64732197841055,2.512683901675427
2021-10-05,4964454,0.02439937,0,126455,4837999,0,2.54720862,9.861964981704192,10,398,98.61964981704192,2.5120482167050064
2021-10-04,4963243,0.02396185,0,126425,4836818,0,2.54722567,9.859559311394255,10,398,98.59559311394256,2.511452262045237
2021-10-03,4962054,0.02848422,0,126401,4835653,0,2.54735237,9.857197344426035,10,398,98.57197344426035,2.5109754983174213
2021-10-02,4960641,0.0301867,0,126372,4834269,0,2.54749336,9.854390397978522,10,398,98.54390397978521,2.5103994088129773
2021-10-01,4959144,0.03766181,0,126336,4832808,0,2.5475364,9.851416584226271,10,398,98.51416584226271,2.509684263221254
2021-09-30,4957277,0.02883462,0,126299,4830978,0,2.5477495,9.847707759726973,10,399,98.47707759726973,2.508949252474205
2021-09-29,4955848,0.0297111,0,126261,4829587,0,2.54771736,9.844869029030939,10,399,98.44869029030937,2.50819437657183
2021-09-28,4954376,0.0340421,0,126219,4828157,0,2.54762658,9.841944878167002,10,399,98.41944878167003,2.507360040048153
2021-09-27,4952690,0.0204981,0,126178,4826512,0,2.547666,9.838595612979098,10,399,98.38595612979097,2.5065455686798015
2021-09-26,4951675,0.0287258,0,126145,4825530,0,2.5475218,9.836579299713545,10,399,98.36579299713544,2.505890018554055
2021-09-25,4950253,0.03516208,0,126102,4824151,0,2.54738495,9.833754474626238,10,399,98.33754474626237,2.505035816875052
2021-09-24,4948513,0.034406,0,126068,4822445,0,2.54759359,9.830297937599575,10,399,98.30297937599573,2.50436040159398
2021-09-23,4946811,0.032516,0,126032,4820779,0,2.54774237,9.826916888163149,10,399,98.26916888163149,2.5036452560022564
2021-09-22,4945203,0.0319806,0,126006,4819197,0,2.54804504,9.823722571186783,10,400,98.23722571186784,2.5031287619637896
2021-09-21,4943622,0.02778087,0,125962,4817660,0,2.54796989,9.820581890129798,10,400,98.20581890129799,2.5022546951294613
2021-09-20,4942249,0.02398269,0,125924,4816325,0,2.54790886,9.817854404303587,10,400,98.17854404303587,2.5014998192270865
2021-09-19,4941064,0.03670597,0,125895,4815169,0,2.547933,9.815500383397497,10,400,98.15500383397497,2.5009237297226425
2021-09-18,4939251,0.03351834,0,125860,4813391,0,2.5481596,9.811898830736958,10,400,98.11898830736958,2.500228449286245
2021-09-17,4937596,0.03128006,0,125826,4811770,0,2.54832514,9.808611147530563,10,400,98.08611147530563,2.499553034005173
2021-09-16,4936052,0.0300736,0,125782,4810270,0,2.54823085,9.805543967548282,10,400,98.05543967548282,2.4986789671708443
2021-09-15,4934568,0.03182649,0,125753,4808815,0,2.54840951,9.802595978497957,10,400,98.02595978497956,2.4981028776664003
2021-09-14,4932998,0.0290983,0,125713,4807285,0,2.5484097,9.799477149111828,10,400,97.99477149111829,2.4973082714533743
2021-09-13,4931563,0.0266518,0,125687,4805876,0,2.54862404,9.796626499322597,10,401,97.96626499322598,2.4967917774149075
2021-09-12,4930249,0.0339043,0,125647,4804602,0,2.54849197,9.794016217912809,10,401,97.94016217912808,2.4959971712018816
2021-09-11,4928578,0.03665686,0,125592,4802986,0,2.54824008,9.790696750457892,10,401,97.90696750457892,2.494904587658971
2021-09-10,4926772,0.03598,0,125529,4801243,0,2.54789546,9.78710910340608,10,401,97.8710910340608,2.493653082873455
2021-09-09,4925000,0.03662254,0,125480,4799520,0,2.547817,9.783588997882374,10,401,97.83588997882374,2.492679690262498
2021-09-08,4923197,0.0363107,0,125427,4797770,0,2.5476738,9.78000731037716,10,401,97.8000731037716,2.4916268370302386
2021-09-07,4921410,0.03327389,0,125378,4796032,0,2.5476032,9.776457407120466,10,402,97.76457407120466,2.490653444419282
2021-09-06,4919773,0.0228518,0,125331,4794442,0,2.54749559,9.773205481193658,10,402,97.73205481193658,2.4897197821189763
2021-09-05,4918649,0.0339436,0,125278,4793371,0,2.5470002,9.770972637735055,10,402,97.70972637735053,2.4886669288867167
2021-09-04,4916980,0.04270704,0,125230,4791750,0,2.5468885,9.767657143311203,10,402,97.67657143311203,2.4877134014310855
2021-09-03,4914881,0.03765496,0,125158,4789723,0,2.5465113,9.76348744720835,10,402,97.6348744720835,2.486283110247639
2021-09-02,4913031,0.03968576,0,125097,4787934,0,2.54622859,9.759812393473105,10,402,97.59812393473105,2.4850713357727745
2021-09-01,4911082,0.0406593,0,125016,4786066,0,2.54558975,9.755940674700135,10,403,97.55940674700135,2.4834622581913965
2021-08-31,4909086,0.0371286,0,124945,4784141,0,2.54517847,9.751975589697135,10,403,97.51975589697136,2.4820518321632754
2021-08-30,4907264,0.04089489,0,124883,4782381,0,2.54486003,9.748356158396803,10,403,97.48356158396803,2.4808201925330855
2021-08-29,4905258,0.0398507,0,124811,4780447,0,2.54443293,9.744371208238476,10,403,97.44371208238476,2.4793899013496388
2021-08-28,4903304,0.04368351,0,124743,4778561,0,2.54406009,9.740489556887844,10,404,97.40489556887844,2.4780390707874944
2021-08-27,4901163,0.0424161,0,124648,4776515,0,2.54323311,9.736236427132624,10,404,97.36236427132623,2.4761518810315577
2021-08-26,4899085,0.039513,0,124567,4774518,0,2.5426585,9.732108447855953,10,404,97.32108447855954,2.47454280345018
2021-08-25,4897150,0.05001326,0,124474,4772676,0,2.541764,9.72826454030044,10,404,97.28264540300441,2.4726953440048947
2021-08-24,4894702,0.0504268,0,124388,4770314,0,2.5412783,9.723401550276721,10,405,97.2340155027672,2.4709869406468887
2021-08-23,4892235,0.05517905,0,124315,4767920,0,2.5410676,9.718500816457883,10,405,97.18500816457883,2.4695367843081164
2021-08-22,4889537,0.05402201,0,124216,4765321,0,2.54044504,9.713141197551023,10,405,97.13141197551023,2.4675701339308773
2021-08-21,4886897,0.06070928,0,124121,4762776,0,2.53987346,9.707896796545052,10,406,97.07896796545052,2.4656829441749406
2021-08-20,4883932,0.0699926,0,124023,4759909,0,2.53940882,9.702006777990997,10,406,97.02006777990997,2.4637361589530267
2021-08-19,4880516,0.0654662,0,123901,4756615,0,2.53868648,9.695220840931755,10,406,96.95220840931755,2.4613126100032976
2021-08-18,4877323,0.06470847,0,123781,4753542,0,2.5378881,9.688877896836276,10,407,96.88877896836276,2.4589287913642197
2021-08-17,4874169,0.06666089,0,123688,4750481,0,2.53762231,9.682612426846566,10,407,96.82612426846565,2.457081331918934
2021-08-16,4870922,0.06493745,0,123580,4747342,0,2.53709667,9.676162210912327,10,407,96.76162210912327,2.454935895143764
2021-08-15,4867761,0.06438312,0,123459,4744302,0,2.53625846,9.669882835313889,10,408,96.6988283531389,2.4525322113493604
2021-08-14,4864629,0.08243801,0,123356,4741273,0,2.53577405,9.663661068665895,10,408,96.63661068665895,2.4504861003508185
2021-08-13,4860622,0.0829182,0,123221,4737401,0,2.53508707,9.655701100926908,10,409,96.55701100926908,2.447804304381856
2021-08-12,4856595,0.08804031,0,123097,4733498,0,2.5346359,9.647701402877269,10,409,96.47701402877269,2.4453410251214756
2021-08-11,4852323,0.1107499,0,122953,4729370,0,2.53389974,9.639215008522152,10,409,96.39215008522152,2.4424804427545816
2021-08-10,4846955,0.0815196,0,122768,4724187,0,2.5328892,9.628551393143344,10,410,96.28551393143343,2.4388053890193366
2021-08-09,4843007,0.08313729,0,122601,4720406,0,2.53150574,9.620708629820777,10,411,96.20708629820777,2.435487908079953
2021-08-08,4838984,0.08997579,0,122458,4716526,0,2.5306552,9.612716877833268,10,411,96.12716877833267,2.4326471908683853
2021-08-07,4834634,0.12531627,0,122277,4712357,0,2.52918835,9.60407553526661,10,412,96.0407553526661,2.4290515977544427
2021-08-06,4828583,0.14476513,0,122087,4706496,0,2.52842293,9.59205512977906,10,412,95.9205512977906,2.4252772182425693
2021-08-05,4821603,0.13582377,0,121899,4699704,0,2.52818409,9.578189251361756,10,413,95.78189251361756,2.4215425690413475
2021-08-04,4815063,0.1473384,4615354,121695,78014,95.85241148,2.52738126,9.565197439778782,10,414,95.65197439778781,2.417490077354915
2021-08-03,4807979,0.144323,4606139,121216,80624,95.80197834,2.52114246,9.55112496374609,10,415,95.5112496374609,2.4079746679539284
2021-08-02,4801050,0.1384111,4598176,121216,81658,95.774383,2.524781,9.53736039762095,10,415,95.37360397620948,2.4079746679539284
2021-08-01,4794414,0.1900395,4587754,120998,85662,95.68956707,2.52372866,9.524177880546848,10,416,95.24177880546847,2.403644064092937
2021-07-31,4785320,0.1890379,4578519,120723,86078,95.678429,2.522778,9.506112508293702,11,417,95.06112508293702,2.3981811463783833
2021-07-30,4776291,0.19849674,4567701,120432,88158,95.63280378,2.5214544,9.488176259550173,11,418,94.88176259550173,2.3924003861786196
2021-07-29,4766829,0.20369386,4557829,120126,88874,95.61553393,2.52004005,9.469379849581044,11,419,94.69379849581044,2.3863216486489707
2021-07-28,4757139,0.1972292,4545346,119801,91992,95.54789129,2.51834138,9.450130514070489,11,420,94.50130514070489,2.3798654731681346
2021-07-27,4747775,0.24124067,4526917,119482,101376,95.3481789,2.5165893,9.431528782623552,11,421,94.3152878262355,2.3735284886192525
2021-07-26,4736349,0.17984934,4505112,119182,112055,95.1178218,2.51632639,9.408830856148464,11,422,94.08830856148464,2.3675689420215575
2021-07-25,4727846,0.23422669,4487973,118868,121005,94.92637874,2.51421049,9.391939514575064,11,423,93.91939514575064,2.361331283249304
2021-07-24,4716798,0.2351174,4477155,118538,121105,94.9193711,2.51310317,9.369992490971287,11,425,93.69992490971286,2.3547757819918393
2021-07-23,4705734,0.2805286,4462579,118188,124967,94.8327934,2.5115742,9.348013683118989,11,426,93.48013683118988,2.347822977627862
2021-07-22,4692570,0.2687183,4449027,117836,125707,94.8100295,2.5111186,9.321863192648303,11,427,93.21863192648303,2.340830442953233
2021-07-21,4679994,0.240835,4435550,117482,126962,94.7768309,2.51030236,9.296880773310766,11,428,92.96880773310767,2.3337981779679535
2021-07-20,4668750,0.27554162,4422866,117131,128753,94.733408,2.50883,9.274544392662607,11,430,92.74544392662607,2.3268255084486507
2021-07-19,4655921,0.35467444,4408026,116753,131142,94.67570433,2.50762416,9.24905938489533,11,431,92.4905938489533,2.319316479735555
2021-07-18,4639466,0.3939618,4389277,116307,133882,94.60737507,2.50690489,9.216371271806974,11,433,92.16371271806975,2.3104566204603154
2021-07-17,4621260,0.4330265,4372434,115831,132995,94.615624,2.5064809,9.180204770021097,11,435,91.80204770021096,2.3010008065253063
2021-07-16,4601335,0.39038347,4353957,115333,132045,94.6237777,2.5065117,9.14062344803474,11,436,91.4062344803474,2.2911079591731327
2021-07-15,4583442,0.39580564,4335929,114833,132680,94.5998444,2.50538787,9.105078725610555,11,438,91.05078725610555,2.281175381510308
2021-07-14,4565372,0.37883602,4317436,114337,133599,94.56920488,2.50443994,9.069182389937106,11,440,90.69182389937107,2.2713222644687856
2021-07-13,4548142,0.3869678,4299931,113839,134372,94.54258464,2.50297814,9.034954727311012,11,442,90.34954727311012,2.2614294171166125
2021-07-12,4530610,0.4133459,4276465,113335,140810,94.3904905,2.5015395,9.000127136994085,11,444,90.00127136994084,2.251417378832485
2021-07-11,4511960,0.43233923,4254558,112826,144576,94.2951179,2.5005984,8.963078622311748,11,446,89.63078622311748,2.2413060147717294
2021-07-10,4492537,0.46772737,4228198,112298,152041,94.11604178,2.49965665,8.92449453112274,11,448,89.24494531122738,2.2308172127597863
2021-07-09,4471622,0.4839457,4199227,111731,160664,93.90836256,2.49866827,8.882946558759143,11,451,88.82946558759143,2.2195536696901432
2021-07-08,4450086,0.52577352,4172018,111155,166913,93.75140166,2.4978169,8.840164960249824,11,453,88.40164960249824,2.208111340222569
2021-07-07,4426811,0.55033614,4142384,110578,173849,93.57490076,2.49791554,8.793928811229375,11,455,87.93928811229375,2.1966491455996695
2021-07-06,4402582,0.61064554,4113917,110019,178646,93.44327942,2.49896538,8.74579752639086,11,458,87.45797526390858,2.185544523772631
2021-07-05,4375861,0.5830601,4076013,109466,190382,93.14767997,2.5015877,8.6927158448451909,12,460,86.9271584484519,2.1745590928775473
2021-07-04,4350495,0.6073914,4047147,108896,194452,93.0272762,2.5030715,8.642325891846149,12,462,86.42325891846149,2.163235954341927
2021-07-03,4324230,0.6266257,4021254,108314,194662,92.993527,2.5048159,8.59015006138333,12,465,85.90150061383329,2.1516744339423988
2021-07-02,4297302,0.6559628,3993651,107723,195928,92.9339153,2.50675889,8.536657171122421,12,467,85.36657171122421,2.13993412714494
2021-07-01,4269297,0.66765197,3964074,107137,198086,92.85074334,2.50947638,8.48102480363294,12,470,84.8102480363294,2.1282931461241095
2021-06-30,4240982,0.66241419,3936156,106544,198282,92.81237223,2.51224834,8.424776616328364,12,472,84.24776616328363,2.116513109015999
2021-06-29,4213074,0.61807502,3908310,105934,198830,92.766232,2.51441109,8.36933694084554,12,475,83.6933694084554,2.104395364267353
2021-06-28,4187194,0.684779,3880261,105326,201607,92.6697211,2.51543158,8.317925918862759,12,478,83.1792591886276,2.0923173498293584
2021-06-27,4158716,0.7846178,3854457,104678,199581,92.68382356,2.51707498,8.261353929526376,12,481,82.61353929526375,2.0794447291783373
2021-06-26,4126340,0.8208181,3829487,104014,192839,92.8059006,2.5207327,8.197038502644052,12,484,81.97038502644052,2.066254266042106
2021-06-25,4092746,0.80622895,3800388,103321,189037,92.85667862,2.52449089,8.130303499843066,12,487,81.30303499843065,2.052487713401431
2021-06-24,4060013,0.81939083,3769887,102636,187490,92.85406229,2.5279722,8.065278886915618,12,490,80.65278886915617,2.0388800820033612
2021-06-23,4027016,0.7504339,3741459,101947,183610,92.90896783,2.53157673,7.999729833887571,13,494,79.99729833887571,2.0251929899839887
2021-06-22,3997021,0.7210958,3714962,101302,180757,92.9432695,2.53443752,7.940144300488286,13,497,79.40144300488285,2.012379964798945
2021-06-21,3968405,0.58904999,3685947,100582,181876,92.8823293,2.5345699,7.8832981720084065,13,500,78.83298172008406,1.9980770529644771
2021-06-20,3945166,0.7101233,3667161,99934,178071,92.95327497,2.53307465,7.83713353754713,13,504,78.3713353754713,1.9852044323134561
2021-06-19,3917348,0.73892652,3644287,99335,173726,93.0294424,2.5357716,7.7818726484622385,13,507,77.81872648462237,1.973305204273392
2021-06-18,3888614,0.7458889,3616680,98746,173188,93.00691712,2.53936235,7.724792111149517,13,510,77.24792111149517,1.9616046277865846
2021-06-17,3859824,0.78187849,3589895,98156,171773,93.0067019,2.5430175,7.667600328966972,13,513,76.67600328966972,1.9498841861444514
2021-06-16,3829879,0.7318943,3564286,97560,168033,93.06523783,2.54733896,7.608114121344315,13,516,76.08114121344315,1.9380445535703643
2021-06-15,3802052,0.647289,3539442,96965,165645,93.0929403,2.5503333,7.5528353536196295,13,519,75.52835353619629,1.9262247861516029
2021-06-14,3777600,0.6494683,3510709,96366,170525,92.934906,2.550985,7.504261075817352,13,522,75.04261075817351,1.9143255581115388
2021-06-13,3753224,0.7656714,3477656,95778,179790,92.6578323,2.5518861,7.455837773195548,13,526,74.55837773195549,1.902644846780057
2021-06-12,3724705,0.81191824,3457117,95192,172396,92.8158606,2.5556923,7.399184336722329,14,529,73.99184336722328,1.8910038657592263
2021-06-11,3694707,0.80679112,3435109,94615,164983,92.97378655,2.56082553,7.339592843776446,14,532,73.39592843776445,1.8795416711363266
2021-06-10,3665137,0.87123065,3409076,94046,162015,93.01360358,2.56596138,7.2808515794785,14,535,72.808515794785,1.868238397756032
2021-06-09,3633481,0.60579765,3385586,93394,154501,93.17747912,2.5703726,7.217966443779624,14,539,72.17966443779623,1.8552863164837086
2021-06-08,3611602,0.5172813,3365050,92923,153629,93.17333416,2.57290255,7.174503470442636,14,542,71.74503470442635,1.8459298283253276
2021-06-07,3593016,0.61463423,3340543,92496,159977,92.9732292,2.5743275,7.137582092754383,14,544,71.37582092754383,1.8374474070012752
2021-06-06,3571067,0.67803453,3310737,91961,168369,92.71002196,2.57516871,7.0939800633301155,14,547,70.93980063330115,1.826819548902053
2021-06-05,3547017,0.823497,3290596,91422,164999,92.77079867,2.5774334,7.046204364771929,14,551,70.46204364771928,1.8161122301815278
2021-06-04,3518046,0.8600804,3267100,90890,160056,92.86689259,2.58353643,6.988653023277989,14,554,69.88653023277989,1.8055439675482823
2021-06-03,3488046,0.82742146,3242060,90353,155633,92.94774209,2.59036148,6.92905755730104,14,557,69.2905755730104,1.7948763791384084
2021-06-02,3459422,0.78661656,3218620,89808,150994,93.03924182,2.59604061,6.872195536696902,15,561,68.72195536696901,1.7840498694859295
2021-06-01,3432422,0.7622585,3193406,89297,149719,93.03652057,2.60157405,6.818559617317648,15,564,68.18559617317648,1.7738987751145225
2021-05-31,3406456,0.68504548,3169573,88774,148109,93.0460573,2.6060516,6.766977754999067,15,567,67.66977754999066,1.7635092988792078
2021-05-30,3383279,0.60117851,3153961,88282,141036,93.22201923,2.6093621,6.720936284500809,15,570,67.20936284500809,1.7537356424589883
2021-05-29,3363061,0.61312159,3141549,87747,133765,93.41338144,2.6091409,6.68077291346341,15,574,66.8077291346341,1.7431077843597658
2021-05-28,3342567,0.70420732,3121888,87207,133472,93.39791843,2.60898286,6.640061264139025,15,577,66.40061264139024,1.732380600483915
2021-05-27,3319193,0.76172528,3101390,86693,131110,93.43807365,2.61186981,6.5936284500808515,15,581,65.93628450080851,1.7221699106465314
2021-05-26,3294101,0.71812204,3078965,86180,128956,93.46905271,2.61619179,6.543782802337732,15,584,65.4378280233773,1.711979085964473
2021-05-25,3270614,0.6518368,3063330,85666,121618,93.66222978,2.61926354,6.497125512024379,15,588,64.97125512024378,1.7017683961270893
2021-05-24,3249433,0.5252044,3046147,85207,118079,93.74395471,2.62221132,6.45504912652912,15,591,64.5504912652912,1.6926502898326161
2021-05-23,3232456,0.67488127,3026277,84724,121455,93.6215992,2.6210411,6.421324052332765,16,594,64.21324052332766,1.6830554198103274
2021-05-22,3210787,0.58699,3011234,84228,115325,93.7849194,2.62328208,6.378278247257615,16,598,63.78278247257615,1.6732023027688052
2021-05-21,3192050,0.4670132,2998123,83719,110208,93.924688,2.622735,6.341056905723946,16,601,63.41056905723946,1.6630909387080497
2021-05-20,3177212,0.50886931,2979233,83233,114746,93.7687822,2.6196867,6.311580988251747,16,605,63.11580988251747,1.6534364732197842
2021-05-19,3161126,0.52723015,2961313,82743,117070,93.67905613,2.61751667,6.279625899394907,16,608,62.796258993949074,1.6437025471102158
2021-05-18,3144547,0.4195235,2947661,82291,114595,93.73881198,2.61694292,6.246691458380513,16,612,62.46691458380513,1.6347234969030222
2021-05-17,3131410,0.4163639,2931280,81809,118321,93.6089493,2.6125292,6.220594603829207,16,615,62.20594603829207,1.6251484920360593
2021-05-16,3118426,0.48634807,2917584,81300,119542,93.55950726,2.60708447,6.194801686154384,16,619,61.94801686154384,1.6150371279753035
2021-05-15,3103333,0.6118737,2902646,80780,119907,93.53317868,2.6030078,6.164819207221381,16,623,61.64819207221381,1.6047072472059658
2021-05-14,3084460,0.54047112,2888990,80250,115220,93.6627481,2.601752,6.127327699575283,16,627,61.27327699575283,1.5941787148833717
2021-05-13,3067879,0.62846067,2874656,79760,113463,93.70173987,2.59984178,6.094389285529823,16,631,60.94389285529823,1.5844447887738033
2021-05-12,3048719,0.5605058,2859627,79261,109831,93.797657,2.59981323,6.056327647925879,17,635,60.56327647925879,1.5745320762663042
2021-05-11,3031726,0.54472174,2848153,78771,104802,93.94493434,2.59822293,6.022570789481003,17,639,60.22570789481003,1.564798150156736
2021-05-10,3015301,0.41771598,2835554,78342,101405,94.03883725,2.59814858,5.989942271858624,17,643,59.89942271858624,1.5562759985220325
2021-05-09,3002758,0.5768478,2819874,77854,105030,93.9094659,2.59274973,5.965025407533662,17,647,59.65025407533661,1.5465818027231155
2021-05-08,2985536,0.56962379,2806310,77359,101867,93.9968568,2.591126,5.930813637031828,17,651,59.30813637031828,1.536748550836919
2021-05-07,2968626,0.59384616,2788751,76867,103008,93.94079955,2.58931236,5.897221659376155,17,655,58.972216593761544,1.5269748944166994
2021-05-06,2951101,0.56191434,2773220,76414,101467,93.97238522,2.58933869,5.862407974667954,17,659,58.624079746679534,1.5179759790541802
2021-05-05,2934611,0.5070887,2754940,76015,103656,93.87751903,2.59029221,5.829650333535958,17,662,58.296503335359574,1.510049782079246
2021-05-04,2919805,0.50085122,2737757,75627,106421,93.7650631,2.5901387,5.800237984560801,17,666,58.00237984560801,1.502342101812894
2021-05-03,2905254,0.4008425,2721317,75164,108773,93.66881519,2.58717482,5.771332197046449,17,670,57.713321970464484,1.4931445348971184
2021-05-02,2893655,0.5528285,2700594,74477,118584,93.3281265,2.573804,5.748290603384228,17,676,57.482906033842276,1.479497173188397
2021-05-01,2877746,0.6302007,2686399,73992,117355,93.35080302,2.57117897,5.716687127776652,17,680,57.16687127776652,1.469862572855457
2021-04-30,2859724,0.62598217,2669308,73720,116696,93.3414553,2.5778712,5.680886144848767,18,683,56.80886144848766,1.4644592506068805
2021-04-29,2841934,0.61275369,2650643,73230,118061,93.26898513,2.57676639,5.645546033524436,18,687,56.45546033524436,1.4547253244973122
2021-04-28,2824626,0.70395143,2632699,72725,119202,93.20522434,2.57467714,5.611163422686802,18,692,56.11163422686802,1.4446934210578593
2021-04-27,2804881,0.6306455,2616821,72235,115825,93.29525923,2.57533207,5.571939673496307,18,697,55.71939673496307,1.434959494948291
2021-04-26,2787303,0.462756,2602489,71799,113015,93.369433,2.5759309,5.53702070346488,18,701,55.3702070346488,1.4262982872263077
2021-04-25,2774464,0.62344185,2588204,71351,114909,93.2866312,2.571704,5.511515830542279,18,706,55.11515830542279,1.4173986976404167
2021-04-24,2757274,0.6104627,2573657,70886,112731,93.34063281,2.57087254,5.477367628537488,18,710,54.773676285374876,1.4081614004139897
2021-04-23,2740544,0.7323701,2555619,70446,114479,93.2522521,2.5705115,5.444133223677676,18,715,54.44133223677676,1.399420732070704
2021-04-22,2720619,0.71468949,2538020,70026,112573,93.28832887,2.5739,5.4045519016913195,19,719,54.04551901691319,1.3910773668339311
2021-04-21,2701313,0.64125754,2521944,69596,109773,93.35993274,2.57637675,5.3662002328196206,19,723,53.6620023281962,1.382535350043902
2021-04-20,2684101,0.6360756,2505738,69177,109186,93.35483277,2.57728752,5.332008327473113,19,728,53.320083274731125,1.3742118499624547
2021-04-19,2667136,0.53483918,2488246,68748,110142,93.292805,2.5775963,5.2983070914631485,19,732,52.98307091463148,1.3656896983277511
2021-04-18,2652947,0.6400043,2471498,68328,113121,93.16047399,2.57555089,5.270120422571584,19,737,52.70120422571584,1.3573463330909783
2021-04-17,2636076,0.63578912,2457888,67931,110257,93.2404073,2.5769743,5.236605919021681,19,741,52.36605919021681,1.3494598664266955
2021-04-16,2619422,0.64175195,2442453,67564,109405,93.2439676,2.57934766,5.203522489342344,19,745,52.03522489342344,1.3421693544221822
2021-04-15,2602719,0.65426535,2432061,67199,103459,93.4430878,2.58187688,5.170341720401912,19,749,51.70341720401912,1.3349185727283202
2021-04-14,2585801,0.64168879,2419265,66819,99717,93.5595972,2.58407356,5.136733850621978,19,753,51.36733850621978,1.3273698137045733
2021-04-13,2569314,0.6414964,2408624,66482,94208,93.74580141,2.58753893,5.10398216903658,20,757,51.0398216903658,1.3206752563598294
2021-04-12,2552937,0.66000367,2395733,66156,91048,93.84222956,2.5913683,5.0714490041597635,20,761,50.714490041597635,1.3141992157236677
2021-04-11,2536198,0.6941238,2383785,65889,86524,93.99049286,2.59794385,5.038196720660159,20,764,50.38196720660159,1.3088952192517194
2021-04-10,2518715,0.57938524,2375176,65608,77931,94.301102,2.6048203,5.003466469604326,20,767,50.03466469604326,1.3033131106052118
2021-04-09,2504206,0.48654117,2365566,65283,73357,94.46371425,2.60693409,4.974644115742341,20,771,49.74644115742341,1.2968569351243757
2021-04-08,2492081,0.50265827,2355832,65014,71235,94.53272185,2.60882371,4.950557614909991,20,774,49.50557614909991,1.291513208341776
2021-04-07,2479617,0.4610985,2345471,64767,69379,94.59005161,2.611976,4.9257976853121015,20,777,49.257976853121015,1.2866065149763406
2021-04-06,2468236,0.48147519,2336356,64524,67356,94.6569129,2.6141747,4.90318915203598,20,780,49.0318915203598,1.2817792822322078
2021-04-05,2456409,0.41656123,2325833,64293,66283,94.68427286,2.6173573,4.879694632832334,20,783,48.79694632832334,1.2771904313519826
2021-04-04,2446219,0.37017935,2317564,64094,64561,94.74065895,2.62012518,4.859452039555498,21,785,48.59452039555497,1.2732372654421784
2021-04-03,2437197,0.376805,2309356,63932,63909,94.754589,2.62317736,4.841529696420697,21,787,48.41529696420696,1.2700191102794232
2021-04-02,2428048,0.422776,2300887,63777,63384,94.7628301,2.626678,4.82335506581326,21,789,48.23355065813259,1.2669400112039475
2021-04-01,2417826,0.47577749,2292803,63614,61409,94.82911508,2.63104127,4.803048904039381,21,791,48.0304890403938,1.2637019908858667
2021-03-31,2406377,0.36059091,2285515,63422,57440,94.97742872,2.63558038,4.780305287707044,21,794,47.80305287707044,1.259887881063342
2021-03-30,2397731,0.3327504,2279840,63255,54636,95.0832266,2.63811912,4.763129874412488,21,796,47.63129874412488,1.2565704001239586
