"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-20,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-19,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-18,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-17,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-16,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-15,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-14,959,0,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-13,959,0.208986,0,1,958,0,0.104275,0.0021216814159292037,47132,45200000,0.021216814159292035,2.2123893805309735e-05
2021-11-12,957,0.314465,0,1,956,0,0.104493,0.0021172566371681417,47231,45200000,0.021172566371681415,2.2123893805309735e-05
2021-11-11,954,0.104932,0,1,953,0,0.104822,0.0021106194690265487,47379,45200000,0.021106194690265485,2.2123893805309735e-05
2021-11-10,953,0,0,1,952,0,0.104932,0.0021084070796460177,47429,45200000,0.021084070796460175,2.2123893805309735e-05
2021-11-09,953,0.210305,0,1,952,0,0.104932,0.0021084070796460177,47429,45200000,0.021084070796460175,2.2123893805309735e-05
2021-11-08,951,0.316456,0,1,950,0,0.105152,0.0021039823008849557,47529,45200000,0.02103982300884956,2.2123893805309735e-05
2021-11-07,948,0.105597,0,1,947,0,0.105485,0.0020973451327433628,47679,45200000,0.02097345132743363,2.2123893805309735e-05
2021-11-06,947,0.105708,0,1,946,0,0.105597,0.0020951327433628318,47730,45200000,0.02095132743362832,2.2123893805309735e-05
2021-11-05,946,0.10582,0,1,945,0,0.105708,0.002092920353982301,47780,45200000,0.02092920353982301,2.2123893805309735e-05
2021-11-04,945,0.212089,0,1,944,0,0.10582,0.00209070796460177,47831,45200000,0.0209070796460177,2.2123893805309735e-05
2021-11-03,943,0,0,1,942,0,0.106045,0.002086283185840708,47932,45200000,0.02086283185840708,2.2123893805309735e-05
2021-11-02,943,0.21254,0,1,942,0,0.106045,0.002086283185840708,47932,45200000,0.02086283185840708,2.2123893805309735e-05
2021-11-01,941,0.212993,0,1,940,0,0.10627,0.002081858407079646,48034,45200000,0.02081858407079646,2.2123893805309735e-05
2021-10-31,939,0.10661,0,1,938,0,0.106496,0.0020774336283185843,48136,45200000,0.02077433628318584,2.2123893805309735e-05
2021-10-30,938,0.106724,0,1,937,0,0.10661,0.0020752212389380533,48188,45200000,0.02075221238938053,2.2123893805309735e-05
2021-10-29,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-28,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-27,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-26,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-25,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-24,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-23,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-22,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-21,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-20,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-19,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-18,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-17,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-16,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-15,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-14,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-13,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-12,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-11,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-10,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-09,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-08,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-07,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-06,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-05,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-04,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-03,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-02,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-10-01,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-30,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-29,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-28,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-27,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-26,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-25,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-24,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-23,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-22,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-21,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-20,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-19,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-18,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-17,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-16,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-15,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-14,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-13,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-12,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-11,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-10,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-09,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-08,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-07,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-06,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-05,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-04,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-03,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-02,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-09-01,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-31,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-30,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-29,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-28,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-27,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-26,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-25,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-24,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-23,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-22,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-21,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-20,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-19,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-18,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-17,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-16,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-15,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-14,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-13,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-12,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-11,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-10,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-09,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-08,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-07,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-06,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-05,937,0,0,1,936,0,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-04,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-03,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-02,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-08-01,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-31,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-30,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-29,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-28,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-27,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-26,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-25,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-24,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-23,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-22,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-21,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-20,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-19,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-18,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-17,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-16,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-15,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-14,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-13,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-12,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-11,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-10,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-09,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-08,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-07,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-06,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-05,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-04,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-03,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-02,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-07-01,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-30,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-29,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-28,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-27,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-26,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-25,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-24,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-23,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-22,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-21,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-20,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-19,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-18,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-17,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-16,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-15,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-14,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-13,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-12,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-11,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-10,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-09,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-08,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-07,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-06,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-05,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-04,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-03,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-02,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-06-01,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-31,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-30,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-29,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-28,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-27,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-26,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-25,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-24,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-23,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-22,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-21,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-20,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-19,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-18,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-17,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-16,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-15,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-14,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-13,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-12,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-11,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-10,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-09,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-08,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-07,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-06,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-05,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-04,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-03,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-02,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-05-01,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-30,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-29,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-28,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-27,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-26,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-25,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-24,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-23,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-22,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-21,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-20,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-19,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-18,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
2021-04-17,937,0,936,1,0,99.893276,0.106724,0.0020730088495575223,48239,45200000,0.02073008849557522,2.2123893805309735e-05
