"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-08,1790455,0.0764076,0,12848,1777607,0,0.717583,21.016210061741436,5,663,210.16210061741438,1.5080874239969952
2021-11-07,1789088,0.021468,0,12827,1776261,0,0.7169575,21.00016433082142,5,664,210.0016433082142,1.505622461675705
2021-11-06,1788704,0.0191236,0,12819,1775885,0,0.7166641,20.995656971148204,5,665,209.95656971148205,1.5046834284104516
2021-11-05,1788362,0.042627,0,12817,1775545,0,0.7166894,20.991642603939244,5,665,209.91642603939246,1.5044486700941382
2021-11-04,1787600,0.0472364,0,12809,1774791,0,0.716547,20.982698312087706,5,665,209.82698312087706,1.5035096368288847
2021-11-03,1786756,0.05527031,0,12803,1773953,0,0.71655,20.97279151113928,5,665,209.72791511139283,1.5028053618799446
2021-11-02,1785769,0.211504,0,12795,1772974,0,0.71649805,20.96120618822922,5,666,209.61206188229218,1.5018663286146912
2021-11-01,1782000,0.0867756,0,12784,1769216,0,0.717396,20.916965983519965,5,666,209.16965983519967,1.5005751578749678
2021-10-31,1780455,0.0186504,0,12763,1767692,0,0.7168392,20.89883090358476,5,668,208.9883090358476,1.4981101955536775
2021-10-30,1780123,0.0215762,0,12748,1767375,0,0.71613029,20.894933915533958,5,668,208.9493391553396,1.4963495081813274
2021-10-29,1779739,0.05205719,0,12748,1766991,0,0.7162848,20.890426555860742,5,668,208.90426555860742,1.4963495081813274
2021-10-28,1778813,0.0587816,0,12738,1766075,0,0.71609551,20.879557245815434,5,669,208.79557245815434,1.4951757165997606
2021-10-27,1777768,0.0548178,0,12724,1765044,0,0.7157289,20.86729112378806,5,670,208.6729112378806,1.4935324083855672
2021-10-26,1776794,0.07293724,0,12707,1764087,0,0.7151645,20.8558583937836,5,670,208.558583937836,1.4915369626969035
2021-10-25,1775499,0.11898123,0,12698,1762801,0,0.71517923,20.84065779280231,5,671,208.4065779280231,1.4904805502734935
2021-10-24,1773389,0.0385851,0,12660,1760729,0,0.71388736,20.81589079043125,5,673,208.1589079043125,1.4860201422635397
2021-10-23,1772705,0.02827,0,12657,1760048,0,0.7139936,20.807862056013334,5,673,208.07862056013334,1.4856680047890698
2021-10-22,1772204,0.0712615,0,12650,1759554,0,0.7138004,20.801981360189686,5,673,208.01981360189686,1.484846350681973
2021-10-21,1770942,0.0754405,0,12640,1758302,0,0.7137444,20.78716811043031,5,674,207.87168110430312,1.4836725591004063
2021-10-20,1769607,0.089082,0,12628,1756979,0,0.7136048,20.771497992816396,5,675,207.71497992816396,1.482264009202526
2021-10-19,1768032,0.110527,0,12611,1755421,0,0.7132789,20.753010775406718,5,676,207.5301077540672,1.4802685635138626
2021-10-18,1766080,0.15487575,0,12595,1753485,0,0.713161,20.730098363734534,5,676,207.30098363734535,1.4783904969833557
2021-10-17,1763349,0.05674245,0,12555,1750794,0,0.7119975,20.698042115641947,5,679,206.98042115641948,1.4736953306570886
2021-10-16,1762349,0.0626829,0,12539,1749810,0,0.71149358,20.686304199826278,5,679,206.8630419982628,1.4718172641265816
2021-10-15,1761245,0.1161322,0,12532,1748713,0,0.7115421,20.67334554076578,5,680,206.73345540765783,1.470995610019485
2021-10-14,1759202,0.13484492,0,12519,1746683,0,0.7116295,20.649364978754374,5,681,206.49364978754375,1.4694696809634482
2021-10-13,1756833,0.1348558,0,12491,1744342,0,0.7109953,20.621557856187057,5,682,206.21557856187056,1.4661830645350613
2021-10-12,1754467,0.1616203,0,12473,1741994,0,0.71092816,20.593785947367184,5,683,205.93785947367186,1.464070239688241
2021-10-11,1751636,0.23134677,0,12444,1739192,0,0.7104216,20.56055590769303,5,685,205.60555907693032,1.4606662441016973
2021-10-10,1747593,0.0775954,0,12385,1735208,0,0.70868904,20.513099514050285,5,688,205.13099514050285,1.4537408737704534
2021-10-09,1746238,0.09050479,0,12362,1733876,0,0.7079218,20.497194638120057,5,689,204.97194638120055,1.4510411531328498
2021-10-08,1744659,0.1581603,0,12350,1732309,0,0.70787472,20.478660469047117,5,690,204.78660469047117,1.4496326032349696
2021-10-07,1741904,0.1996049,0,12338,1729566,0,0.7083054,20.44632251097495,5,691,204.46322510974952,1.4482240533370896
2021-10-06,1738434,1.9112081,0,12300,1726134,0,0.7075333,20.405591943094585,5,693,204.05591943094586,1.4437636453271359
2021-10-05,1705832,0.24228584,0,12025,1693807,0,0.7049346,20.022912411672184,5,708,200.22912411672183,1.4114843768340495
2021-10-04,1701709,0.2904323,0,11999,1689710,0,0.70511468,19.974516984764186,5,710,199.74516984764185,1.4084325187219757
2021-10-03,1696781,0.17853801,0,11965,1684816,0,0.70515877,19.916672535624574,5,712,199.16672535624576,1.4044416273446487
2021-10-02,1693757,0.1851977,0,11910,1681847,0,0.70317053,19.881177078197997,5,715,198.81177078197996,1.3979857736460315
2021-10-01,1690626,0.2783027,0,11886,1678740,0,0.703053,19.844425663779138,5,717,198.4442566377914,1.395168673850271
2021-09-30,1685934,0.381596,0,11859,1674075,0,0.7034083,19.789351362772027,5,718,197.89351362772027,1.391999436580041
2021-09-29,1679525,0.2675154,0,11812,1667713,0,0.703294,19.71412306030941,5,721,197.14123060309413,1.386482616146677
2021-09-28,1675044,0.351551,0,11755,1663289,0,0.7017726,19.661525459539405,5,725,196.61525459539405,1.3797920041317464
2021-09-27,1669176,0.3742742,0,11730,1657446,0,0.702742,19.592647369533065,5,726,195.92647369533066,1.3768575251778294
2021-09-26,1662952,0.2610601,0,11700,1651252,0,0.7035681,19.51959058149635,5,728,195.1959058149635,1.3733361504331292
2021-09-25,1658622,0.44444229,0,11667,1646955,0,0.7034152,19.46876540601451,5,730,194.6876540601451,1.3694626382139587
2021-09-24,1651283,0.27204225,0,11608,1639675,0,0.70296854,19.382620841843323,5,734,193.82620841843323,1.3625372678827148
2021-09-23,1646803,0.5373009,0,11591,1635212,0,0.70384861,19.33003497898913,5,735,193.30034978989133,1.3605418221940513
2021-09-22,1638002,0.4458121,0,11560,1626442,0,0.7057378,19.226729581895437,5,737,192.26729581895438,1.3569030682911942
2021-09-21,1630732,0.56581421,0,11519,1619213,0,0.7063699,19.141394933915535,5,740,191.41394933915535,1.3520905228067706
2021-09-20,1621557,0.56048952,0,11490,1610067,0,0.7085782,19.033699556306782,5,741,190.33699556306783,1.3486865272202269
2021-09-19,1612519,0.59501641,0,11460,1601059,0,0.7106893,18.927612273164776,5,743,189.27612273164777,1.3451651524755266
2021-09-18,1602981,0.6077963,0,11420,1591561,0,0.71242267,18.815656032114937,5,746,188.15656032114939,1.3404699861492595
2021-09-17,1593297,0.3311634,0,11384,1581913,0,0.71449328,18.70198605535601,5,748,187.0198605535601,1.336244336455619
2021-09-16,1588038,0.5503544,0,11336,1576702,0,0.7138368,18.640256356081416,5,752,186.40256356081414,1.3306101368640986
2021-09-15,1579346,0.62406382,0,11308,1568038,0,0.7159926,18.53823039181163,5,753,185.38230391811632,1.3273235204357114
2021-09-14,1569551,0.86045081,0,11275,1558276,0,0.71835831,18.423257506397164,5,756,184.23257506397164,1.323450008216541
2021-09-13,1556161,0.9174365,0,11237,1544924,0,0.72209752,18.26608681362537,5,758,182.66086813625373,1.3189896002065873
2021-09-12,1542014,0.5327798,0,11200,1530814,0,0.7263228,18.10003051858112,6,761,181.00030518581121,1.3146465713547903
2021-09-11,1533842,0.84689877,0,11137,1522705,0,0.7260852,18.004108270535482,6,765,180.04108270535485,1.3072516843909197
2021-09-10,1520961,0.706153,0,11106,1509855,0,0.7301962,17.85291217691387,6,767,178.52912176913867,1.3036129304880626
2021-09-09,1510296,0.567864,0,11093,1499203,0,0.7344918,17.72772730473977,6,768,177.2772730473977,1.3020870014320258
2021-09-08,1501768,1.688479,0,11030,1490738,0,0.7344676,17.627626358663754,6,772,176.27626358663755,1.2946921144681551
2021-09-07,1476832,0.1873724,0,10960,1465872,0,0.742129,17.334929689884262,6,777,173.34929689884265,1.2864755733971875
2021-09-06,1474070,0.1863623,0,10949,1463121,0,0.7427734,17.30250956640139,6,778,173.02509566401392,1.2851844026574641
2021-09-05,1471328,0.44750961,0,10932,1460396,0,0.743002,17.27032420123483,6,779,172.70324201234828,1.2831889569688006
2021-09-04,1464773,0.6581936,0,10874,1453899,0,0.74236759,17.193382163063127,6,783,171.9338216306313,1.2763809657957135
2021-09-03,1455195,0.732654,0,10835,1444360,0,0.7445738,17.08095640538066,6,786,170.8095640538066,1.271803178627603
2021-09-02,1444611,1.1676277,0,10821,1433790,0,0.7490598,16.956722304387633,6,787,169.56722304387634,1.2701598704134094
2021-09-01,1427938,1.3704057,0,10774,1417164,0,0.7545146,16.761016033993005,6,791,167.61016033993005,1.2646430499800456
2021-08-31,1408634,0.5230842,0,10723,1397911,0,0.7612339,16.534427307087352,6,794,165.34427307087356,1.2586567129140551
2021-08-30,1401304,0.8848003,0,10718,1390586,0,0.764859,16.44838838415851,6,795,164.48388384158508,1.2580698171232716
2021-08-29,1389014,0.543247,0,10661,1378353,0,0.7675229,16.304129398783953,6,799,163.04129398783954,1.251379205108341
2021-08-28,1381509,0.90673,0,10619,1370890,0,0.76865225,16.216036340587365,6,802,162.16036340587365,1.2464492804657605
2021-08-27,1369095,0.603654,0,10610,1358485,0,0.7749645,16.070321853651667,6,803,160.70321853651666,1.2453928680423505
2021-08-26,1360880,0.907132,0,10594,1350286,0,0.778467,15.973894875225955,6,804,159.73894875225955,1.2435148015118436
2021-08-25,1348646,0.61316282,0,10562,1338084,0,0.7831558,15.830293213137075,6,807,158.30293213137077,1.23975866845083
2021-08-24,1340427,1.0313218,0,10526,1329901,0,0.78527216,15.733819283048103,6,809,157.33819283048103,1.2355330187571896
2021-08-23,1326744,0.7525626,0,10498,1316246,0,0.7912604,15.57320938094232,6,812,155.73209380942322,1.2322464023288024
2021-08-22,1316834,0.45320251,0,10467,1306367,0,0.794861,15.456886635209052,6,814,154.56886635209054,1.2286076484259456
2021-08-21,1310893,0.6247534,0,10407,1300486,0,0.7938863,15.38715167734817,6,819,153.87151677348172,1.2215648989365449
2021-08-20,1302754,0.6618822,0,10388,1292366,0,0.7973877,15.29161678052445,7,820,152.9161678052445,1.219334694931568
2021-08-19,1294188,0.7296782,0,10380,1283808,0,0.8020473,15.19106979364744,7,821,151.9106979364744,1.2183956616663145
2021-08-18,1284813,0.58496517,0,10350,1274463,0,0.8055647,15.081026832875555,7,823,150.81026832875554,1.2148742869216143
2021-08-17,1277341,0.6502302,0,10329,1267012,0,0.80863293,14.993321125900884,7,825,149.93321125900886,1.212409324600324
2021-08-16,1269089,0.7698147,0,10312,1258777,0,0.81255137,14.896459844589995,7,826,148.96459844589995,1.2104138789116605
2021-08-15,1259394,0.355717,0,10291,1249103,0,0.817139,14.782660750757096,7,828,147.82660750757097,1.2079489165903703
2021-08-14,1254930,0.481216,0,10245,1244685,0,0.81638,14.730262694555954,7,832,147.30262694555955,1.202549475315163
2021-08-13,1248920,0.396709,0,10233,1238687,0,0.819348,14.659717820503792,7,833,146.59717820503792,1.201140925417283
2021-08-12,1243985,0.5913452,0,10225,1233760,0,0.8219552,14.601791205953472,7,833,146.01791205953472,1.2002018921520294
2021-08-11,1236672,0.64472,0,10202,1226470,0,0.824956,14.515951827593492,7,835,145.15951827593494,1.1975021715144258
2021-08-10,1228750,0.3549482,0,10186,1218564,0,0.828973,14.422964058501773,7,836,144.22964058501773,1.1956241049839191
2021-08-09,1224404,0.48609703,0,10172,1214232,0,0.8307715,14.37195107636688,7,838,143.7195107636688,1.1939807967697256
2021-08-08,1218481,0.28410845,0,10155,1208326,0,0.83341472,14.30242740099068,7,839,143.0242740099068,1.191985351081062
2021-08-07,1215029,0.3486102,0,10146,1204883,0,0.8350418,14.261908115594995,7,840,142.61908115594994,1.190928938657652
2021-08-06,1210808,0.2544432,0,10127,1200681,0,0.8363836,14.212362372937061,7,841,142.12362372937062,1.1886987346526752
2021-08-05,1207735,0.3794144,0,10118,1197617,0,0.8377666,14.176291757635514,7,842,141.76291757635514,1.187642322229265
2021-08-04,1203170,0.2589866,1167208,10112,25850,97.0110624,0.840446,14.12270817193699,7,843,141.22708171936992,1.186938047280325
2021-08-03,1200062,0.278174,1165439,10104,24519,97.1148991,0.8419565,14.086226729581895,7,843,140.86226729581895,1.1859990140150716
2021-08-02,1196733,0.3413373,1164156,10096,22481,97.2778389,0.84363012,14.047151207831538,7,844,140.47151207831538,1.185059980749818
2021-08-01,1192662,0.1600664,1162757,10081,19824,97.4925838,0.845252,13.999366152545955,7,845,139.99366152545954,1.183299293377468
2021-07-31,1190756,0.2365427,1160845,10076,19835,97.488066,0.8461851,13.976993685001291,7,846,139.76993685001293,1.1827123975866844
2021-07-30,1187946,0.2021,1160136,10070,17740,97.658984,0.8476816,13.944010141559264,7,846,139.44010141559266,1.1820081226377446
2021-07-29,1185550,0.1674597,1158678,10067,16805,97.733373,0.849142,13.915886095264925,7,846,139.15886095264926,1.1816559851632744
2021-07-28,1183568,0.20887291,1157427,10063,16078,97.7913394,0.8502258,13.89262154611827,7,847,138.92621546118272,1.1811864685306477
2021-07-27,1181101,0.1947735,1156179,10061,14861,97.8899349,0.85183232,13.86366410780102,7,847,138.6366410780102,1.1809517102143343
2021-07-26,1178805,0.175485,1155291,10060,13454,98.005268,0.8534066,13.836713853088245,7,847,138.36713853088247,1.1808343310561777
2021-07-25,1176740,0.1168998,1154414,10059,12267,98.102724,0.854819,13.812475056928891,7,847,138.12475056928892,1.180716951898021
2021-07-24,1175366,0.1210449,1153047,10054,12265,98.1011021,0.8553931,13.796347160598165,7,847,137.96347160598165,1.1801300561072376
2021-07-23,1173945,0.0923382,1152632,10053,11260,98.1844976,0.856343,13.7796675822241,7,847,137.796675822241,1.180012676949081
2021-07-22,1172862,0.122415,1151571,10048,11243,98.1846969,0.8567078,13.766955419395732,7,848,137.66955419395734,1.1794257811582975
2021-07-21,1171428,0.105367,1150821,10045,10562,98.240865,0.8575004,13.750123248116065,7,848,137.50123248116066,1.1790736436838276
2021-07-20,1170195,0.127577,1149886,10041,10268,98.2644773,0.858062,13.735650397915347,7,848,137.35650397915347,1.1786041270512009
2021-07-19,1168704,0.1147885,1149450,10039,9215,98.352534,0.8589857,13.718149165434186,7,849,137.18149165434187,1.1783693687348875
2021-07-18,1167364,0.06471748,1148988,10036,8340,98.4258552,0.8597147,13.702420358241191,7,849,137.0242035824119,1.1780172312604174
2021-07-17,1166609,0.0858779,1148365,10033,8211,98.43615127,0.86001394,13.693558231800361,7,849,136.9355823180036,1.1776650937859474
2021-07-16,1165608,0.0712582,1147916,10029,7663,98.4821655,0.860409,13.681808578068878,7,849,136.8180857806888,1.1771955771533207
2021-07-15,1164778,0.08996925,1147454,10028,7296,98.512678,0.8609366,13.672066107941873,7,850,136.72066107941873,1.1770781979951641
2021-07-14,1163731,0.0778276,1146795,10026,6910,98.54468086,0.86153931,13.65977651008287,7,850,136.5977651008287,1.1768434396788507
2021-07-13,1162826,0.10976703,1146212,10022,6592,98.5712394,0.8618658,13.64915369626969,7,850,136.4915369626969,1.176373923046224
2021-07-12,1161551,0.0221305,1145715,10020,5816,98.63665048,0.86263969,13.634187853604715,7,850,136.34187853604715,1.1761391647299106
2021-07-11,1161294,0.0323882,1145498,10020,5776,98.6397932,0.8628306,13.631171209240087,7,850,136.31171209240088,1.1761391647299106
2021-07-10,1160918,0.0423982,1144853,10015,6050,98.6161813,0.8626794,13.626757752893397,7,851,136.26757752893397,1.1755522689391271
2021-07-09,1160426,0.0489715,1144591,10013,5822,98.6354149,0.8628728,13.620982698312087,7,851,136.20982698312088,1.1753175106228138
2021-07-08,1159858,0.05270663,1144041,10009,5808,98.6362986,0.8629505,13.61431556212879,7,851,136.1431556212879,1.1748479939901872
2021-07-07,1159247,0.0496258,1143751,10006,5490,98.66327021,0.86314651,13.607143695565416,7,851,136.07143695565415,1.174495856515717
2021-07-06,1158672,0.0550934,1143316,10005,5351,98.67469,0.863489,13.600394393971406,7,852,136.00394393971408,1.1743784773575605
2021-07-05,1158034,0.0428496,1142885,10002,5147,98.6918346,0.8637052,13.592905603681011,7,852,135.92905603681012,1.1740263398830904
2021-07-04,1157538,0.034395,1142720,10001,4817,98.7198692,0.8639889,13.58708359743644,7,852,135.8708359743644,1.1739089607249338
2021-07-03,1157140,0.031121,1142240,9999,4901,98.712342,0.864113,13.582411906941804,7,852,135.82411906941803,1.1736742024086204
2021-07-02,1156780,0.0367534,1142036,9999,4745,98.725427,0.864382,13.578186257248163,7,852,135.78186257248163,1.1736742024086204
2021-07-01,1156355,0.0355554,1141799,9994,4562,98.741217,0.8642675,13.573197643026504,7,852,135.73197643026504,1.1730873066178369
2021-06-30,1155944,0.05253878,1141548,9992,4404,98.754611,0.8644017,13.568373359626264,7,853,135.68373359626264,1.1728525483015235
2021-06-29,1155337,0.0251072,1141185,9990,4162,98.77507602,0.86468277,13.561248444726154,7,853,135.61248444726155,1.1726177899852104
2021-06-28,1155047,0.03793492,1141120,9990,3937,98.7942482,0.86489987,13.55784444913961,7,853,135.5784444913961,1.1726177899852104
2021-06-27,1154609,0.02304341,1140787,9988,3834,98.80288479,0.86505475,13.552703242012349,7,853,135.52703242012348,1.172383031668897
2021-06-26,1154343,0.016029,1140369,9985,3989,98.7894413,0.8649942,13.54958095640538,7,853,135.49580956405381,1.1720308941944269
2021-06-25,1154158,0.06060033,1140357,9985,3816,98.8042365,0.8651329,13.547409441979482,7,853,135.47409441979482,1.1720308941944269
2021-06-24,1153459,0.01899,1139640,9984,3835,98.80195135,0.86557043,13.53920463882433,7,853,135.3920463882433,1.1719135150362703
2021-06-23,1153240,0.0126616,1139619,9983,3638,98.818893,0.865648,13.536634035260699,7,853,135.36634035260698,1.1717961358781135
2021-06-22,1153094,0.02541636,1139602,9983,3509,98.8299306,0.8657577,13.534920299551612,7,853,135.34920299551612,1.1717961358781135
2021-06-21,1152801,0.022646,1139374,9981,3446,98.83527166,0.8658042,13.531481090217621,7,854,135.31481090217622,1.1715613775618001
2021-06-20,1152540,0.009111,1139278,9978,3284,98.849324,0.86574,13.528417494189732,7,854,135.28417494189733,1.1712092400873302
2021-06-19,1152435,0.0144932,1139252,9977,3206,98.8560743,0.8657321,13.527185013029086,7,854,135.27185013029086,1.1710918609291734
2021-06-18,1152268,0.0162315,1138658,9975,3635,98.8188512,0.865684,13.52522478108787,7,854,135.2522478108787,1.17085710261286
2021-06-17,1152081,0.0171024,1138173,9972,3936,98.7927932,0.8655641,13.523029790830341,7,854,135.2302979083034,1.17050496513839
2021-06-16,1151884,0.02040552,1137735,9972,4177,98.7716645,0.8657122,13.520717421414654,7,854,135.20717421414653,1.17050496513839
2021-06-15,1151649,0.023363,1137339,9970,4340,98.7574339,0.86571516,13.517959011197972,7,855,135.17959011197973,1.1702702068220767
2021-06-14,1151380,0.015636,1137085,9967,4328,98.758446,0.865657,13.514801511843556,7,855,135.14801511843558,1.1699180693476068
2021-06-13,1151200,0.04527761,1136744,9963,4493,98.744267,0.865445,13.512688686996738,7,855,135.12688686996736,1.16944855271498
2021-06-12,1150679,0.00069525,1135853,9952,4874,98.71154336,0.86488065,13.506573232856773,7,856,135.06573232856775,1.1681573819752564
2021-06-11,1150671,0.0019989,1135849,9952,4870,98.71188202,0.86488666,13.506479329530249,7,856,135.06479329530248,1.1681573819752564
2021-06-10,1150648,0.04512537,1135839,9952,4857,98.7129861,0.8649039,13.506209357466489,7,856,135.06209357466489,1.1681573819752564
2021-06-09,1150129,0,1135233,9938,4958,98.70484094,0.86407699,13.500117379158157,7,857,135.00117379158158,1.166514073761063
2021-06-08,1150129,0.04505872,1135233,9938,4958,98.70484094,0.86407699,13.500117379158157,7,857,135.00117379158158,1.166514073761063
2021-06-07,1149611,0.00121782,1134757,9935,4919,98.70791076,0.86420537,13.494037138765641,7,858,134.94037138765643,1.166161936286593
2021-06-06,1149597,0.01548608,1134707,9935,4955,98.7047635,0.86421589,13.493872807944221,7,858,134.93872807944223,1.166161936286593
2021-06-05,1149419,0.02053633,1134496,9934,4989,98.7016919,0.86426273,13.491783458929033,7,858,134.91783458929032,1.1660445571284364
2021-06-04,1149183,0.027679,1134361,9928,4894,98.71021413,0.863918,13.489013310796535,7,858,134.89013310796537,1.1653402821794963
2021-06-03,1148865,0.0271646,1134255,9925,4685,98.72831,0.8638961,13.485280653567152,7,858,134.85280653567153,1.1649881447050263
2021-06-02,1148553,0.02699777,1133893,9922,4738,98.72361136,0.86386958,13.481618423832664,7,859,134.81618423832666,1.1646360072305562
2021-06-01,1148243,0.036417,1133554,9916,4773,98.72074117,0.86358027,13.477979669929807,7,859,134.7797966992981,1.163931732281616
2021-05-31,1147825,0.0277994,1133383,9909,4533,98.741794,0.863285,13.473073221118858,7,860,134.73073221118858,1.1631100781745194
2021-05-30,1147506,0.0187398,1133252,9906,4348,98.7578278,0.8632635,13.46932882597366,7,860,134.69328825973662,1.1627579407000495
2021-05-29,1147291,0.0251961,1133063,9899,4329,98.75986127,0.8628151,13.466805174073292,7,861,134.66805174073292,1.1619362865929526
2021-05-28,1147002,0.0686608,1132650,9896,4456,98.748738,0.8627709,13.463412916402564,7,861,134.63412916402564,1.1615841491184826
2021-05-27,1146215,0.00104693,1132049,9889,4277,98.7641062,0.8627526,13.454175176655633,7,862,134.54175176655633,1.1607624950113857
2021-05-26,1146203,0.04189494,1132016,9889,4298,98.76226114,0.86276166,13.454034321665844,7,862,134.54034321665844,1.1607624950113857
2021-05-25,1145723,0.0505613,1131438,9886,4399,98.75318903,0.86286127,13.448400122074325,7,862,134.48400122074324,1.1604103575369158
2021-05-24,1145144,0.054521,1130893,9876,4375,98.7555277,0.8624243,13.441603868817053,7,863,134.41603868817054,1.159236565955349
2021-05-23,1144520,0.00096111,1129565,9863,5092,98.693339,0.861759,13.434279409348076,7,864,134.34279409348076,1.1577106368993122
2021-05-22,1144509,0.0219356,1129500,9856,5153,98.688608,0.86115531,13.434150292274104,7,864,134.34150292274106,1.1568889827922155
2021-05-21,1144258,0.0404793,1129180,9849,5229,98.6822902,0.8607325,13.431204075404372,7,865,134.31204075404372,1.1560673286851186
2021-05-20,1143795,0.0036721,1127886,9844,6065,98.609104,0.8606437,13.425769420381718,7,865,134.25769420381718,1.1554804328943353
2021-05-19,1143753,0.04478496,1127823,9843,6087,98.6072168,0.8605879,13.425276427917458,7,866,134.25276427917458,1.1553630537361788
2021-05-18,1143241,0.00069977,1125912,9829,7500,98.484222,0.85974873,13.419266615019836,7,867,134.19266615019836,1.1537197455219852
2021-05-17,1143233,0.025111,1125849,9826,7558,98.47940009,0.859492,13.419172711693312,7,867,134.19172711693312,1.153367608047515
2021-05-16,1142946,0.0148761,1124543,9810,8593,98.389863,0.858308,13.415803929854215,7,868,134.15803929854215,1.1514895415170083
2021-05-15,1142776,0.03737912,1123120,9804,9852,98.2799779,0.8579109,13.413808484165552,7,869,134.1380848416555,1.1507852665680682
2021-05-14,1142349,0.00175081,1120789,9781,11779,98.11266084,0.8562182,13.408796394112262,7,871,134.0879639411226,1.1480855459304646
2021-05-13,1142329,0.002539,1120727,9780,11822,98.1089511,0.85614565,13.408561635795948,7,871,134.08561635795948,1.147968166772308
2021-05-12,1142300,0.04580579,1120665,9780,11855,98.106014,0.856167,13.408221236237294,7,871,134.08221236237296,1.147968166772308
2021-05-11,1141777,0.0500348,1119618,9771,12388,98.05925325,0.85577131,13.402082306265699,7,872,134.020823062657,1.1469117543488978
2021-05-10,1141206,0.049183,1118811,9756,12639,98.0376023,0.8548851,13.395379956334953,7,873,133.95379956334955,1.1451510669765477
2021-05-09,1140645,0.02823761,1117961,9735,12949,98.0113006,0.853464,13.388794985562363,7,875,133.88794985562365,1.1426861046552574
2021-05-08,1140323,0.0455341,1117007,9727,13589,97.95531617,0.85300393,13.385015376669719,7,876,133.8501537666972,1.141747071390004
2021-05-07,1139804,0.0517023,1114950,9713,15141,97.8194497,0.8521641,13.378923398361387,7,877,133.78923398361388,1.1401037631758106
2021-05-06,1139215,0.06253826,1112865,9700,16650,97.6870038,0.8514635,13.37200976594596,7,878,133.72009765945958,1.1385778341197736
2021-05-05,1138503,0.0777941,1110870,9687,17946,97.5728654,0.8508541,13.363652369885203,7,879,133.63652369885205,1.1370519050637369
2021-05-04,1137618,0.0698437,1108763,9665,19190,97.4635598,0.8495822,13.353264314388337,7,881,133.53264314388338,1.13446956358429
2021-05-03,1136824,0.055624,1107166,9650,20008,97.3911529,0.8488561,13.343944409230698,7,883,133.43944409230699,1.13270887621194
2021-05-02,1136192,0.11004958,1106270,9638,20284,97.3664662,0.8482721,13.336526046435194,7,884,133.36526046435196,1.1313003263140597
2021-05-01,1134943,0,1102958,9612,22373,97.1817968,0.84691478,13.321865389581426,8,886,133.21865389581427,1.1282484682019862
2021-04-30,1134943,0.0824509,1102958,9612,22373,97.1817968,0.84691478,13.321865389581426,8,886,133.21865389581427,1.1282484682019862
2021-04-29,1134008,0.10018775,1101763,9593,22652,97.1565456,0.8459376,13.310890438293777,8,888,133.10890438293777,1.1260182641970091
2021-04-28,1132873,0.1051531,1098428,9567,24878,96.95950031,0.84449007,13.297567903842994,8,890,132.97567903842994,1.1229664060849356
2021-04-27,1131683,0.13484828,1097551,9560,24572,96.9839611,0.84475953,13.28359978402235,8,891,132.83599784022348,1.122144751977839
2021-04-26,1130159,0.1030119,1094748,9537,25874,96.86672406,0.84386356,13.265711200319272,8,893,132.6571120031927,1.1194450313402353
2021-04-25,1128996,0.06762787,1092585,9519,26892,96.774922,0.843139,13.25206000422565,8,895,132.5206000422565,1.117332206493415
2021-04-24,1128233,0.1083396,1090461,9501,28271,96.65210998,0.84211329,13.243103974458295,8,897,132.43103974458296,1.115219381646595
2021-04-23,1127012,0.1354969,1088801,9484,28727,96.6095303,0.8415172,13.228771979247364,8,898,132.28771979247367,1.1132239359579315
2021-04-22,1125487,0.175075,1085983,9461,30043,96.49005275,0.84061389,13.210871657628472,8,900,132.1087165762847,1.1105242153203279
2021-04-21,1123520,0.16787963,1083326,9442,30752,96.422494,0.840394,13.187783177219053,8,902,131.87783177219055,1.108294011315351
2021-04-20,1121637,0.1919628,1080565,9423,31649,96.33820924,0.8401114,13.16568068173815,8,904,131.65680681738152,1.1060638073103741
2021-04-19,1119488,0.1520861,1078068,9388,32032,96.300094,0.838598,13.14045590065028,8,907,131.4045590065028,1.1019555367748903
2021-04-18,1117788,0.103167,1075847,9352,32589,96.2478574,0.836652,13.120501443763645,8,911,131.20501443763646,1.09772988708125
2021-04-17,1116636,0.14034981,1073261,9314,34061,96.115565,0.8341125,13.106979364743996,8,915,131.06979364743998,1.0932694790712962
2021-04-16,1115071,0.15826693,1071757,9271,34043,96.11558367,0.83142688,13.088609526492476,8,919,130.88609526492476,1.088222175270559
2021-04-15,1113309,0.182582,1069277,9252,34780,96.0449435,0.8310361,13.06792731882527,8,921,130.6792731882527,1.0859919712655821
2021-04-14,1111280,0.19646543,1066853,9235,35192,96.002178,0.831024,13.04411108763528,8,923,130.4411108763528,1.0839965255769186
2021-04-13,1109101,0.1885252,1063814,9210,36077,95.91678305,0.83040228,13.01853416907294,8,925,130.1853416907294,1.0810620466230016
2021-04-12,1107014,0.2671038,1061192,9187,36635,95.860757,0.8298901,12.994037138765641,8,927,129.94037138765643,1.078362325985398
2021-04-11,1104065,0.2137586,1059165,9156,35744,95.9332105,0.829299,12.959422025025237,8,930,129.59422025025236,1.074723572082541
2021-04-10,1101710,0.14917246,1056807,9130,35773,95.924245,0.8287117,12.93177923327934,8,933,129.3177923327934,1.0716717139704675
2021-04-09,1100069,0.23380346,1055071,9092,35906,95.90952931,0.82649361,12.912517313425829,8,937,129.1251731342583,1.0672113059605137
