"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-05,46152,0.119314,0,1226,44926,0,2.65644,4.0198588973085965,25,936,40.19858897308597,1.0678512324710392
2021-10-04,46097,0.108585,0,1224,44873,0,2.65527,4.015068373835032,25,938,40.150683738350324,1.0661092239351975
2021-10-03,46047,0.091294,0,1224,44823,0,2.658154,4.0107133524954275,25,938,40.10713352495428,1.0661092239351975
2021-10-02,46005,0.07396,0,1224,44781,0,2.66058,4.00705513457016,25,938,40.070551345701595,1.0661092239351975
2021-10-01,45971,0.102343,0,1223,44748,0,2.660373,4.004093720059228,25,939,40.04093720059229,1.0652382196672765
2021-09-30,45924,0.043569,0,1220,44704,0,2.656563,4,25,941,40,1.0626252068635138
2021-09-29,45904,0.074123,0,1217,44687,0,2.651185,3.998257991464158,25,943,39.98257991464158,1.060012194059751
2021-09-28,45870,0.126604,0,1216,44654,0,2.65097,3.995296576953227,25,944,39.95296576953228,1.0591411897918301
2021-09-27,45812,0.091763,0,1213,44599,0,2.647778,3.9902447521992856,25,946,39.90244752199286,1.0565281769880672
2021-09-26,45770,0.061213,0,1212,44558,0,2.648023,3.986586534274018,25,947,39.865865342740186,1.0556571727201465
2021-09-25,45742,0.089714,0,1212,44530,0,2.649644,3.9841477223238395,25,947,39.8414772232384,1.0556571727201465
2021-09-24,45701,0.149015,0,1210,44491,0,2.647644,3.9805766048253637,25,949,39.80576604825364,1.0539151641843045
2021-09-23,45633,0.120672,0,1209,44424,0,2.649398,3.9746537758035014,25,950,39.74653775803502,1.0530441599163838
2021-09-22,45578,0.167026,0,1204,44374,0,2.641625,3.969863252329936,25,954,39.698632523299366,1.0486891385767791
2021-09-21,45502,0.235709,0,1202,44300,0,2.641642,3.9632436198937375,25,955,39.63243619893738,1.0469471300409372
2021-09-20,45395,0.033054,0,1200,44195,0,2.643463,3.9539238742269838,25,957,39.53923874226984,1.0452051215050955
2021-09-19,45380,0.061739,0,1195,44185,0,2.633319,3.9526173678251024,25,961,39.52617367825103,1.0408501001654908
2021-09-18,45352,0.077234,0,1194,44158,0,2.632739,3.9501785558749236,25,962,39.50178555874924,1.0399790958975699
2021-09-17,45317,0.094977,0,1194,44123,0,2.634773,3.9471300409372008,25,962,39.471300409372006,1.0399790958975699
2021-09-16,45274,0.212493,0,1194,44080,0,2.637275,3.9433847225851406,25,962,39.43384722585141,1.0399790958975699
2021-09-15,45178,0.2085,0,1190,43988,0,2.634025,3.9350230816131,25,965,39.350230816131,1.0364950788258864
2021-09-14,45084,0.240128,0,1186,43898,0,2.630645,3.9268356414946433,25,968,39.26835641494644,1.0330110617542028
2021-09-13,44976,0.251878,0,1179,43797,0,2.621398,3.9174287954010976,26,974,39.17428795401098,1.0269140318787562
2021-09-12,44863,0.071379,0,1172,43691,0,2.612398,3.9075864471735913,26,980,39.07586447173591,1.0208170020033098
2021-09-11,44831,0.120598,0,1169,43662,0,2.607571,3.9047992335162443,26,982,39.04799233516245,1.0182039891995471
2021-09-10,44777,0.293419,0,1167,43610,0,2.606249,3.9000958104694714,26,984,39.00095810469472,1.0164619806637054
2021-09-09,44646,0.32809,0,1166,43480,0,2.611656,3.8886856545597075,26,985,38.88685654559708,1.0155909763957844
2021-09-08,44500,0.272651,0,1163,43337,0,2.613483,3.875968992248062,26,987,38.759689922480625,1.0129779635920217
2021-09-07,44379,0.327802,0,1158,43221,0,2.609342,3.865429840606219,26,991,38.654298406062196,1.008622942252417
2021-09-06,44234,0.131293,0,1156,43078,0,2.613374,3.8528002787213658,26,993,38.52800278721366,1.0068809337165754
2021-09-05,44176,0.095165,0,1145,43031,0,2.591905,3.8477484539674243,26,1003,38.47748453967425,0.9972998867694453
2021-09-04,44134,0.272641,0,1144,42990,0,2.592106,3.8440902360421565,26,1004,38.44090236042157,0.9964288825015243
2021-09-03,44014,0.357982,0,1132,42882,0,2.571909,3.8336381848271057,26,1014,38.33638184827106,0.9859768312864734
2021-09-02,43857,0.529501,0,1129,42728,0,2.574275,3.8199634178207473,26,1017,38.199634178207475,0.9833638184827106
2021-09-01,43626,0.58795,0,1112,42514,0,2.548939,3.799843219231774,26,1032,37.99843219231774,0.9685567459280551
2021-08-31,43371,0.736285,0,1101,42270,0,2.538563,3.777632610399791,26,1043,37.77632610399791,0.958975698980925
2021-08-30,43054,0.527692,0,1094,41960,0,2.540995,3.750021775106698,27,1049,37.500217751066984,0.9528786691054787
2021-08-29,42828,0.255156,0,1081,41747,0,2.52405,3.730337078651685,27,1062,37.30337078651686,0.9415556136225068
2021-08-28,42719,0.555516,0,1067,41652,0,2.497718,3.7208431321313475,27,1076,37.208431321313476,0.929361553871614
2021-08-27,42483,0.7733,0,1063,41420,0,2.502177,3.7002874314084138,27,1080,37.00287431408414,0.9258775367999303
2021-08-26,42157,1.144434,0,1057,41100,0,2.507294,3.6718926922741923,27,1086,36.71892692274192,0.920651511192405
2021-08-25,41680,1.09389,0,1042,40638,0,2.5,3.6303457886943646,28,1102,36.30345788694365,0.9075864471735913
2021-08-24,41229,1.264921,0,1033,40196,0,2.505518,3.5910634962111314,28,1111,35.91063496211132,0.899747408762303
2021-08-23,40714,0.640218,0,1022,39692,0,2.510193,3.5462067764132046,28,1123,35.462067764132044,0.890166361815173
2021-08-22,40455,0.426979,0,1004,39451,0,2.48177,3.5236477658740526,28,1144,35.23647765874053,0.8744882849925966
2021-08-21,40283,1.904882,0,991,39292,0,2.460095,3.5086664924658133,29,1159,35.08666492465813,0.8631652295096247
2021-08-20,39530,2.04187,0,984,38546,0,2.489249,3.4430798710913684,29,1167,34.430798710913685,0.8570681996341782
2021-08-19,38739,1.864318,0,973,37766,0,2.511681,3.3741834334988243,30,1180,33.74183433498824,0.8474871526870482
2021-08-18,38030,2.06382,0,961,37069,0,2.526952,3.3124292309032315,30,1195,33.12429230903232,0.8370351014719973
2021-08-17,37261,2.045791,0,951,36310,0,2.552266,3.2454490027001133,31,1207,32.454490027001135,0.8283250587927882
2021-08-16,36514,1.405243,0,942,35572,0,2.579832,3.180384983886421,31,1219,31.803849838864213,0.8204860203815
2021-08-15,36008,0.437924,0,934,35074,0,2.593868,3.136312167929623,32,1229,31.36312167929623,0.8135179862381327
2021-08-14,35851,1.417256,0,924,34927,0,2.577334,3.1226374009232645,32,1243,31.226374009232647,0.8048079435589235
2021-08-13,35350,2.211942,0,912,34438,0,2.579915,3.0790000871004266,32,1259,30.79000087100427,0.7943558923438725
2021-08-12,34585,3.03888,0,905,33680,0,2.616741,3.012368260604477,33,1269,30.12368260604477,0.7882588624684261
2021-08-11,33565,2.338557,0,896,32669,0,2.669447,2.9235258252765437,34,1281,29.23525825276544,0.780419824057138
2021-08-10,32798,3.339845,0,889,31909,0,2.710531,2.85671979792701,35,1291,28.5671979792701,0.7743227941816916
2021-08-09,31738,2.182872,0,874,30864,0,2.753797,2.764393345527393,36,1314,27.643933455273935,0.7612577301628779
2021-08-08,31060,0.886738,0,861,30199,0,2.772054,2.7053392561623553,37,1333,27.053392561623554,0.749934674679906
2021-08-07,30787,1.349705,0,844,29943,0,2.741417,2.6815608396481143,37,1360,26.815608396481146,0.7351276021252505
2021-08-06,30377,3.333674,0,835,29542,0,2.74879,2.645849664663357,38,1375,26.45849664663357,0.7272885637139622
2021-08-05,29397,3.020852,0,827,28570,0,2.813212,2.5604912464071075,39,1388,25.604912464071077,0.720320529570595
2021-08-04,28535,3.888302,22127,818,5590,77.543368,2.866655,2.485410678512325,40,1404,24.85410678512325,0.7124814911593067
2021-08-03,27467,3.150819,21821,813,4833,79.444424,2.959916,2.3923874226983712,42,1412,23.923874226983713,0.7081264698197022
2021-08-02,26628,1.556064,21313,806,4509,80.039808,3.026889,2.3193101646198064,43,1424,23.19310164619807,0.7020294399442558
2021-08-01,26220,0.927672,21047,798,4375,80.270786,3.043478,2.2837731904886334,44,1439,22.837731904886336,0.6950614058008885
2021-07-31,25979,1.818538,20918,787,4274,80.518881,3.02937,2.2627819876317394,44,1459,22.627819876317396,0.6854803588537585
2021-07-30,25515,2.684321,20703,779,4033,81.140506,3.053106,2.222367389600209,45,1474,22.223673896002094,0.6785123247103911
2021-07-29,24848,2.478657,20476,772,3600,82.405023,3.10689,2.164271404929884,46,1487,21.642714049298842,0.6724152948349448
2021-07-28,24247,2.273494,20362,770,3115,83.977399,3.175651,2.1119240484278374,47,1491,21.119240484278375,0.6706732862991029
2021-07-27,23708,1.546237,20304,765,2639,85.641977,3.226759,2.0649769183869,48,1501,20.649769183869,0.6663182649594983
2021-07-26,23347,1.486633,20157,759,2431,86.336574,3.250953,2.0335336643149553,49,1513,20.335336643149553,0.6610922393519729
2021-07-25,23005,1.401684,19962,752,2291,86.772441,3.268855,2.0037453183520597,50,1527,20.0374531835206,0.6549952094765265
2021-07-24,22687,2.396642,19769,747,2171,87.138009,3.292635,1.976047382632175,51,1537,19.76047382632175,0.6506401881369219
2021-07-23,22156,1.261426,19570,742,1844,88.328218,3.34898,1.9297970560055744,52,1547,19.297970560055745,0.6462851667973174
2021-07-22,21880,0.662495,19392,735,1753,88.628885,3.359232,1.9057573382109572,52,1562,19.057573382109574,0.6401881369218709
2021-07-21,21736,1.116487,19221,730,1785,88.429334,3.358484,1.893214876752896,53,1573,18.93214876752896,0.6358331155822664
2021-07-20,21496,1.190981,19086,727,1683,88.788612,3.382025,1.8723107743227942,53,1579,18.723107743227942,0.6332201027785037
2021-07-19,21243,0.52527,18987,719,1537,89.380031,3.384644,1.850274366344395,54,1597,18.50274366344395,0.6262520686351364
2021-07-18,21132,0.332352,18887,712,1533,89.376301,3.369298,1.840606218970473,54,1613,18.40606218970473,0.62015503875969
2021-07-17,21062,0.784764,18768,703,1591,89.108347,3.337765,1.8345091890950265,55,1633,18.34509189095027,0.6123160003484017
2021-07-16,20898,0.990673,18666,701,1531,89.319552,3.354388,1.8202247191011236,55,1638,18.20224719101124,0.6105739918125599
2021-07-15,20693,0.995656,18585,698,1410,89.81298,3.373121,1.802369131608745,55,1645,18.02369131608745,0.6079609790087972
2021-07-14,20489,1.030572,18557,696,1236,90.57055,3.396945,1.7846006445431584,56,1650,17.846006445431584,0.6062189704729554
2021-07-13,20280,0.996016,18533,696,1051,91.385602,3.431953,1.7663966553436112,57,1650,17.663966553436115,0.6062189704729554
2021-07-12,20080,0.813335,18495,695,890,92.106574,3.461155,1.748976569985193,57,1652,17.48976569985193,0.6053479662050345
2021-07-11,19918,0.24157,18466,692,760,92.710111,3.474244,1.7348663008448741,58,1659,17.348663008448742,0.6027349534012717
2021-07-10,19870,0.460084,18455,687,728,92.878712,3.457474,1.7306854803588538,58,1671,17.30685480358854,0.5983799320616672
2021-07-09,19779,0.595056,18424,686,669,93.1493,3.468325,1.7227593415207734,58,1674,17.227593415207735,0.5975089277937462
2021-07-08,19662,0.71714,18380,685,597,93.479809,3.483878,1.7125685915860989,58,1676,17.125685915860988,0.5966379235258253
2021-07-07,19522,0.577022,18338,684,500,93.935048,3.503739,1.700374531835206,59,1679,17.00374531835206,0.5957669192579044
2021-07-06,19410,1.708237,18323,683,404,94.399794,3.518805,1.6906192840344918,59,1681,16.906192840344918,0.5948959149899835
2021-07-05,19084,0,18107,678,299,94.880528,3.552714,1.66222454490027,60,1693,16.6222454490027,0.590540893650379
2021-07-04,19084,0,18107,678,299,94.880528,3.552714,1.66222454490027,60,1693,16.6222454490027,0.590540893650379
2021-07-03,19084,0,18107,678,299,94.880528,3.552714,1.66222454490027,60,1693,16.6222454490027,0.590540893650379
2021-07-02,19084,0,18107,678,299,94.880528,3.552714,1.66222454490027,60,1693,16.6222454490027,0.590540893650379
2021-07-01,19084,0,18107,678,299,94.880528,3.552714,1.66222454490027,60,1693,16.6222454490027,0.590540893650379
2021-06-30,19084,0,18107,678,299,94.880528,3.552714,1.66222454490027,60,1693,16.6222454490027,0.590540893650379
2021-06-29,19084,0,18107,678,299,94.880528,3.552714,1.66222454490027,60,1693,16.6222454490027,0.590540893650379
2021-06-28,19084,0.257421,18107,678,299,94.880528,3.552714,1.66222454490027,60,1693,16.6222454490027,0.590540893650379
2021-06-27,19035,0.089389,18095,678,262,95.061728,3.56186,1.6579566239874575,60,1693,16.579566239874577,0.590540893650379
2021-06-26,19018,0.15272,18078,678,262,95.057314,3.565044,1.656475916731992,60,1693,16.56475916731992,0.590540893650379
2021-06-25,18989,0.221671,18068,678,243,95.149824,3.570488,1.6539500043550213,60,1693,16.539500043550216,0.590540893650379
2021-06-24,18947,0.259287,18059,678,210,95.313242,3.578403,1.6502917864297535,61,1693,16.502917864297537,0.590540893650379
2021-06-23,18898,0.233372,18050,677,171,95.512753,3.58239,1.646023865516941,61,1696,16.460238655169412,0.589669889382458
2021-06-22,18854,0.122139,18048,677,129,95.725045,3.59075,1.642191446738089,61,1696,16.42191446738089,0.589669889382458
2021-06-21,18831,0.095679,18039,677,115,95.794169,3.595136,1.640188136921871,61,1696,16.40188136921871,0.589669889382458
2021-06-20,18813,0.010632,18017,677,119,95.768883,3.598575,1.6386203292396133,61,1696,16.386203292396132,0.589669889382458
2021-06-19,18811,0.058511,18005,677,129,95.715273,3.598958,1.638446128386029,61,1696,16.384461283860293,0.589669889382458
2021-06-18,18800,0.085179,17997,677,126,95.728723,3.601064,1.637488023691316,61,1696,16.374880236913164,0.589669889382458
2021-06-17,18784,0.085251,17983,676,125,95.735733,3.598807,1.6360944168626426,61,1698,16.36094416862643,0.5887988851145372
2021-06-16,18768,0.074651,17970,676,122,95.748082,3.601876,1.6347008100339693,61,1698,16.347008100339693,0.5887988851145372
2021-06-15,18754,0.042676,17959,676,119,95.760904,3.604564,1.6334814040588799,61,1698,16.3348140405888,0.5887988851145372
2021-06-14,18746,0.053373,17952,676,118,95.76443,3.606103,1.6327846006445432,61,1698,16.327846006445434,0.5887988851145372
2021-06-13,18736,0.021354,17949,676,111,95.79953,3.608027,1.6319135963766223,61,1698,16.319135963766225,0.5887988851145372
2021-06-12,18732,0.048069,17943,676,113,95.787956,3.608798,1.6315651946694538,61,1698,16.31565194669454,0.5887988851145372
2021-06-11,18723,0.096231,17938,676,109,95.807296,3.610533,1.630781290828325,61,1698,16.307812908283253,0.5887988851145372
2021-06-10,18705,0.058842,17923,676,106,95.8193,3.614007,1.6292134831460674,61,1698,16.292134831460675,0.5887988851145372
2021-06-09,18694,0.074946,17917,676,101,95.843586,3.616134,1.6282553784513545,61,1698,16.282553784513546,0.5887988851145372
2021-06-08,18680,0.085727,17912,674,94,95.888651,3.608137,1.627035972476265,61,1703,16.270359724762653,0.5870568765786953
2021-06-07,18664,0.058972,17906,673,85,95.938706,3.605872,1.6256423656475916,62,1706,16.256423656475917,0.5861858723107743
2021-06-06,18653,0.091221,17903,673,77,95.979199,3.607999,1.6246842609528787,62,1706,16.246842609528787,0.5861858723107743
2021-06-05,18636,0.021468,17896,673,67,96.029191,3.61129,1.6232035536974132,62,1706,16.23203553697413,0.5861858723107743
2021-06-04,18632,0.048327,17894,673,65,96.039073,3.612065,1.6228551519902448,62,1706,16.22855151990245,0.5861858723107743
2021-06-03,18623,0.026856,17886,673,64,96.042528,3.613811,1.622071248149116,62,1706,16.220712481491162,0.5861858723107743
2021-06-02,18618,0.091393,17882,673,63,96.046836,3.614781,1.6216357460151554,62,1706,16.216357460151556,0.5861858723107743
2021-06-01,18601,0.032267,17876,673,52,96.10236,3.618085,1.62015503875969,62,1706,16.2015503875969,0.5861858723107743
2021-05-31,18595,0.021516,17874,673,48,96.122614,3.619252,1.6196324361989374,62,1706,16.196324361989376,0.5861858723107743
2021-05-30,18591,0.010759,17867,673,51,96.105643,3.620031,1.619284034491769,62,1706,16.19284034491769,0.5861858723107743
2021-05-29,18589,0.01076,17861,672,56,96.083705,3.615041,1.6191098336381848,62,1708,16.19109833638185,0.5853148680428535
2021-05-28,18587,0.026908,17855,672,60,96.061764,3.61543,1.6189356327846007,62,1708,16.189356327846006,0.5853148680428535
2021-05-27,18582,0.053844,17854,672,56,96.08223,3.616403,1.6185001306506401,62,1708,16.185001306506404,0.5853148680428535
2021-05-26,18572,0.01077,17854,672,46,96.133965,3.61835,1.6176291263827194,62,1708,16.176291263827196,0.5853148680428535
2021-05-25,18570,0.070054,17854,672,44,96.144319,3.61874,1.617454925529135,62,1708,16.174549255291353,0.5853148680428535
2021-05-24,18557,0.032343,17845,672,40,96.163173,3.621275,1.6163226199808378,62,1708,16.16322619980838,0.5853148680428535
2021-05-23,18551,0.005391,17833,672,46,96.129589,3.622446,1.6158000174200853,62,1708,16.158000174200854,0.5853148680428535
2021-05-22,18550,0.021568,17829,672,49,96.113208,3.622642,1.6157129169932933,62,1708,16.157129169932933,0.5853148680428535
2021-05-21,18546,0.037758,17824,672,50,96.106977,3.623423,1.615364515286125,62,1708,16.15364515286125,0.5853148680428535
2021-05-20,18539,0.04857,17819,672,48,96.116295,3.624791,1.6147548122985802,62,1708,16.147548122985803,0.5853148680428535
2021-05-19,18530,0.026991,17808,672,50,96.103616,3.626552,1.6139709084574514,62,1708,16.139709084574516,0.5853148680428535
2021-05-18,18525,0.010797,17806,672,47,96.118758,3.62753,1.613535406323491,62,1708,16.13535406323491,0.5853148680428535
2021-05-17,18523,0.016199,17803,672,48,96.112941,3.627922,1.613361205469907,62,1708,16.133612054699068,0.5853148680428535
2021-05-16,18520,0.0054,17800,672,48,96.112311,3.62851,1.6130999041895304,62,1708,16.130999041895308,0.5853148680428535
2021-05-15,18519,0.043218,17799,671,49,96.112101,3.623306,1.6130128037627385,62,1711,16.130128037627387,0.5844438637749325
2021-05-14,18511,0.075688,17793,671,47,96.121225,3.624872,1.6123160003484016,62,1711,16.123160003484017,0.5844438637749325
2021-05-13,18497,0.027039,17786,671,40,96.156133,3.627615,1.6110965943733124,62,1711,16.110965943733124,0.5844438637749325
2021-05-12,18492,0.027046,17784,671,37,96.171317,3.628596,1.610661092239352,62,1711,16.10661092239352,0.5844438637749325
2021-05-11,18487,0.027053,17784,671,32,96.197328,3.629578,1.6102255901053915,62,1711,16.102255901053915,0.5844438637749325
2021-05-10,18482,0.010823,17784,671,27,96.223352,3.630559,1.609790087971431,62,1711,16.097900879714313,0.5844438637749325
2021-05-09,18480,0.016236,17783,671,26,96.228355,3.630952,1.609615887117847,62,1711,16.09615887117847,0.5844438637749325
2021-05-08,18477,0.016239,17777,671,29,96.211506,3.631542,1.6093545858374707,62,1711,16.093545858374707,0.5844438637749325
2021-05-07,18474,0.005413,17773,671,30,96.205478,3.632132,1.6090932845570944,62,1711,16.090932845570943,0.5844438637749325
2021-05-06,18473,0.03249,17768,671,34,96.183619,3.632328,1.6090061841303023,62,1711,16.090061841303022,0.5844438637749325
2021-05-05,18467,0.032501,17768,671,28,96.21487,3.633508,1.6084835815695497,62,1711,16.0848358156955,0.5844438637749325
2021-05-04,18461,0.005417,17763,671,27,96.219056,3.634689,1.6079609790087972,62,1711,16.07960979008797,0.5844438637749325
2021-05-03,18460,0.010835,17758,671,31,96.197183,3.634886,1.607873878582005,62,1711,16.07873878582005,0.5844438637749325
2021-05-02,18458,0,17748,671,39,96.153429,3.63528,1.607699677728421,62,1711,16.07699677728421,0.5844438637749325
2021-05-01,18458,0,17748,671,39,96.153429,3.63528,1.607699677728421,62,1711,16.07699677728421,0.5844438637749325
2021-04-30,18458,0,17743,671,44,96.126341,3.63528,1.607699677728421,62,1711,16.07699677728421,0.5844438637749325
2021-04-29,18458,0.032517,17743,671,44,96.126341,3.63528,1.607699677728421,62,1711,16.07699677728421,0.5844438637749325
2021-04-28,18452,0.021683,17743,671,38,96.157598,3.636462,1.6071770751676684,62,1711,16.071770751676684,0.5844438637749325
2021-04-27,18448,0.027111,17741,671,36,96.167606,3.637251,1.6068286734605,62,1711,16.068286734605,0.5844438637749325
2021-04-26,18443,0.005422,17741,671,31,96.193678,3.638237,1.6063931713265396,62,1711,16.063931713265397,0.5844438637749325
2021-04-25,18442,0.010846,17737,671,34,96.177204,3.638434,1.6063060708997474,62,1711,16.063060708997476,0.5844438637749325
2021-04-24,18440,0.032549,17737,671,32,96.187636,3.638829,1.6061318700461633,62,1711,16.061318700461634,0.5844438637749325
2021-04-23,18434,0.043417,17730,671,33,96.18097,3.640013,1.6056092674854108,62,1711,16.056092674854106,0.5844438637749325
2021-04-22,18426,0.016284,17722,671,33,96.179312,3.641593,1.604912464071074,62,1711,16.04912464071074,0.5844438637749325
2021-04-21,18423,0.032579,17721,671,31,96.189546,3.642186,1.6046511627906976,62,1711,16.046511627906977,0.5844438637749325
2021-04-20,18417,0,17718,671,28,96.204594,3.643373,1.604128560229945,62,1711,16.041285602299453,0.5844438637749325
2021-04-19,18417,0,17715,671,31,96.188304,3.643373,1.604128560229945,62,1711,16.041285602299453,0.5844438637749325
2021-04-18,18417,0.010861,17712,671,34,96.172015,3.643373,1.604128560229945,62,1711,16.041285602299453,0.5844438637749325
2021-04-17,18415,0.005431,17682,671,62,96.019549,3.643769,1.603954359376361,62,1711,16.03954359376361,0.5844438637749325
2021-04-16,18414,0.010862,17682,670,62,96.024764,3.638536,1.6038672589495688,62,1714,16.03867258949569,0.5835728595070117
2021-04-15,18412,0.027164,17682,670,60,96.035194,3.638931,1.6036930580959847,62,1714,16.036930580959847,0.5835728595070117
2021-04-14,18407,0.027171,17682,670,55,96.061281,3.63992,1.6032575559620241,62,1714,16.032575559620245,0.5835728595070117
2021-04-13,18402,0.048932,17682,669,51,96.087382,3.635474,1.6028220538280638,62,1716,16.02822053828064,0.5827018552390907
2021-04-12,18393,5.852901,17682,669,42,96.134399,3.637253,1.602038149986935,62,1716,16.02038149986935,0.5827018552390907
2021-04-11,17376,0.017268,16645,669,62,95.793048,3.850138,1.513457015939378,66,1716,15.134570159393782,0.5827018552390907
2021-04-10,17373,0.017271,16645,669,59,95.80959,3.850803,1.5131957146590018,66,1716,15.13195714659002,0.5827018552390907
2021-04-09,17370,0.017274,16642,669,59,95.808866,3.851468,1.5129344133786256,66,1716,15.129344133786256,0.5827018552390907
2021-04-08,17367,0.011517,16639,669,59,95.808142,3.852133,1.5126731120982493,66,1716,15.126731120982495,0.5827018552390907
2021-04-07,17365,0.040327,16631,669,65,95.773107,3.852577,1.5124989112446652,66,1716,15.124989112446652,0.5827018552390907
2021-04-06,17358,0.023049,16623,669,66,95.765641,3.854131,1.5118892082571205,66,1716,15.118892082571206,0.5827018552390907
2021-04-05,17354,0.011526,16618,669,67,95.758903,3.855019,1.511540806549952,66,1716,15.115408065499523,0.5827018552390907
2021-04-04,17352,0.017292,16616,668,68,95.758414,3.8497,1.511366605696368,66,1719,15.11366605696368,0.5818308509711698
2021-04-03,17349,0.011529,16605,668,76,95.711568,3.850366,1.5111053044159917,66,1719,15.111053044159918,0.5818308509711698
2021-04-02,17347,0.017297,16568,668,111,95.50931,3.85081,1.5109311035624076,66,1719,15.109311035624076,0.5818308509711698
2021-04-01,17344,0.040376,16544,668,132,95.387454,3.851476,1.510669802282031,66,1719,15.106698022820312,0.5818308509711698
2021-03-31,17337,0.023077,16528,667,142,95.333679,3.847263,1.5100600992944866,66,1721,15.100600992944866,0.58095984670324885
2021-03-30,17333,0.040402,16481,667,185,95.084521,3.848151,1.5097116975873182,66,1721,15.097116975873183,0.58095984670324885
2021-03-29,17326,0.028867,16427,667,232,94.811266,3.849706,1.5091019945997735,66,1721,15.091019945997736,0.58095984670324885
2021-03-28,17321,0.017323,16418,667,236,94.786675,3.850817,1.508666492465813,66,1721,15.086664924658132,0.58095984670324885
2021-03-27,17318,0.034658,16389,666,263,94.635639,3.84571,1.5084051911854368,66,1724,15.084051911854369,0.580088842435328
2021-03-26,17312,0.03467,16313,666,333,94.229436,3.847043,1.5078825886246843,66,1724,15.078825886246843,0.580088842435328
2021-03-25,17306,0.0289,16250,666,390,93.89807,3.848376,1.5073599860639317,66,1724,15.073599860639318,0.580088842435328
2021-03-24,17301,0.028908,16175,666,460,93.491706,3.849488,1.5069244839299714,66,1724,15.069244839299714,0.580088842435328
2021-03-23,17296,0.034702,16101,665,530,93.090888,3.84482,1.5064889817960108,66,1726,15.06488981796011,0.579217838167407
2021-03-22,17290,0.02314,16067,665,558,92.926547,3.846154,1.5059663792352582,66,1726,15.059663792352584,0.579217838167407
2021-03-21,17286,0.017358,16044,665,577,92.814995,3.847044,1.5056179775280898,66,1726,15.0561797752809,0.579217838167407
2021-03-20,17283,0.052101,16021,665,597,92.698027,3.847712,1.5053566762477135,66,1726,15.053566762477137,0.579217838167407
2021-03-19,17274,0.04054,15981,664,629,92.514762,3.843927,1.5045727724065847,66,1729,15.045727724065848,0.5783468338994862
2021-03-18,17267,0.057947,15936,664,667,92.291655,3.845486,1.5039630694190402,66,1729,15.039630694190402,0.5783468338994862
2021-03-17,17257,0.081192,15885,663,709,92.049603,3.841919,1.5030920651511193,67,1732,15.030920651511193,0.5774758296315652
2021-03-16,17243,0.023203,15841,663,739,91.869164,3.845039,1.5018726591760299,67,1732,15.0187265917603,0.5774758296315652
2021-03-15,17239,0.011603,15791,663,785,91.600441,3.845931,1.5015242574688616,67,1732,15.015242574688617,0.5774758296315652
2021-03-14,17237,0.017407,15748,661,828,91.361606,3.834774,1.5013500566152773,67,1737,15.013500566152775,0.5757338210957235
2021-03-13,17234,0.05225,15668,661,905,90.913311,3.835442,1.501088755334901,67,1737,15.010887553349013,0.5757338210957235
2021-03-12,17225,0.058089,15622,659,944,90.693759,3.825835,1.5003048514937722,67,1742,15.003048514937724,0.5739918125598816
2021-03-11,17215,0.069755,15567,659,989,90.426953,3.828057,1.4994338472258515,67,1742,14.994338472258516,0.5739918125598816
2021-03-10,17203,0.069804,15513,658,1032,90.176132,3.824914,1.4983886421043464,67,1745,14.983886421043465,0.5731208082919607
2021-03-09,17191,0.017454,15448,658,1085,89.860974,3.827584,1.4973434369828411,67,1745,14.973434369828412,0.5731208082919607
2021-03-08,17188,0.023277,15343,658,1187,89.265767,3.828252,1.4970821357024648,67,1745,14.97082135702465,0.5731208082919607
2021-03-07,17184,0.064054,15276,658,1250,88.896648,3.829143,1.4967337339952966,67,1745,14.967337339952968,0.5731208082919607
2021-03-06,17173,0.104926,15211,658,1304,88.575089,3.831596,1.4957756293005835,67,1745,14.957756293005836,0.5731208082919607
2021-03-05,17155,0.151789,15131,654,1370,88.20169,3.8123,1.4942078216183259,67,1756,14.94207821618326,0.569636791220277
2021-03-04,17129,0.15202,15039,654,1436,87.79847,3.818086,1.4919432105217316,67,1756,14.919432105217316,0.569636791220277
2021-03-03,17103,0.099497,14952,652,1499,87.423259,3.812197,1.4896785994251371,67,1761,14.896785994251372,0.5678947826844352
2021-03-02,17086,0.358297,14898,652,1536,87.194194,3.81599,1.4881978921696717,67,1761,14.881978921696717,0.5678947826844352
2021-03-01,17025,0.064653,14800,652,1573,86.930984,3.829662,1.4828847661353541,67,1761,14.828847661353542,0.5678947826844352
2021-02-28,17014,0.07058,14676,652,1686,86.258375,3.832138,1.481926661440641,67,1761,14.819266614406411,0.5678947826844352
2021-02-27,17002,0.176762,14446,650,1906,84.966475,3.82308,1.480881456319136,68,1766,14.80881456319136,0.5661527741485933
2021-02-26,16972,0.153429,14241,650,2081,83.908791,3.829837,1.4782684435153732,68,1766,14.782684435153733,0.5661527741485933
2021-02-25,16946,0.289992,14031,650,2265,82.7983,3.835713,1.4760038324187787,68,1766,14.76003832418779,0.5661527741485933
2021-02-24,16897,0.344439,13801,649,2447,81.677221,3.840919,1.4717359115059663,68,1769,14.717359115059665,0.5652817698806725
2021-02-23,16839,0.190397,13613,647,2579,80.842093,3.842271,1.466684086752025,68,1774,14.666840867520252,0.5635397613448306
