"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-28,328209,0.2820163,0,18483,309726,0,5.6314726,0.3269401452961058,306,5431,3.2694014529610578,0.18411544794651954
2021-10-27,327286,0.2778978,0,18428,308858,0,5.6305494,0.32602071361047774,307,5448,3.260207136104777,0.18356757424435763
2021-10-26,326379,0.267582,0,18375,308004,0,5.6299578,0.3251172200689125,308,5463,3.2511722006891253,0.18303962322227435
2021-10-25,325508,0.2738595,0,18333,307175,0,5.63212,0.3242495873514889,308,5476,3.2424958735148883,0.18262124694062343
2021-10-24,324619,0.2736823,0,18285,306334,0,5.6327572,0.32336402422199445,309,5490,3.2336402422199444,0.18214310261873667
2021-10-23,323733,0.27288,0,18242,305491,0,5.6348905,0.3224814494945118,310,5503,3.2248144949451176,0.18171476499704645
2021-10-22,322852,0.2748729,0,18195,304657,0,5.635709,0.32160385543704884,311,5517,3.216038554370488,0.181246582015199
2021-10-21,321967,0.275006,0,18151,303816,0,5.6375343,0.32072227684357013,312,5531,3.2072227684357006,0.18080828305346947
2021-10-20,321084,0.2738853,0,18105,302979,0,5.638711,0.31984269051809927,313,5545,3.1984269051809924,0.18035006141166132
2021-10-19,320207,0.2718115,0,18058,302149,0,5.639477,0.318969080996652,314,5559,3.1896908099665198,0.17988187842981387
2021-10-18,319339,0.277275,0,18015,301324,0,5.6413404,0.3181044366812401,314,5572,3.181044366812401,0.17945354080812367
2021-10-17,318456,0.274257,0,17970,300486,0,5.642852,0.31722485035576925,315,5586,3.1722485035576926,0.17900528050635484
2021-10-16,317585,0.275961,0,17926,299659,0,5.644473,0.31635721763834557,316,5600,3.1635721763834557,0.1785669815446253
2021-10-15,316711,0.275138,0,17884,298827,0,5.6467884,0.3154865965189101,317,5613,3.154865965189101,0.17814860526297438
2021-10-14,315842,0.2746232,0,17846,297996,0,5.6502935,0.3146209560694943,318,5625,3.1462095606949427,0.1777700743414807
2021-10-13,314977,0.274103,0,17806,297171,0,5.6531112,0.3137593001560942,319,5638,3.137593001560942,0.1773716207399084
2021-10-12,314116,0.2735755,0,17765,296351,0,5.655554,0.3129016287787098,320,5651,3.129016287787098,0.1769632057982968
2021-10-11,313259,0.2707954,0,17726,295533,0,5.6585764,0.3120479419373412,320,5663,3.1204794193734116,0.17657471353676382
2021-10-10,312413,0.268634,0,17695,294718,0,5.6639769,0.31120521257001577,321,5673,3.1120521257001577,0.17626591199554528
2021-10-09,311576,0.267422,0,17658,293918,0,5.667317,0.3103714484087257,322,5685,3.103714484087257,0.1758973424140909
2021-10-08,310745,0.2616686,0,17619,293126,0,5.669922,0.3095436610514593,323,5698,3.0954366105145925,0.1755088501525579
2021-10-07,309934,0.258463,0,17584,292350,0,5.673466,0.30873579637427145,324,5709,3.0873579637427144,0.17516020325118214
2021-10-06,309135,0.2555562,0,17545,291590,0,5.675514,0.3079398853051308,325,5722,3.0793988530513077,0.17477171098964916
2021-10-05,308347,0.2529514,0,17508,290839,0,5.6780186,0.3071549317100334,326,5734,3.0715493171003336,0.1744031414081948
2021-10-04,307569,0.251305,0,17469,290100,0,5.6797011,0.3063799394549752,326,5747,3.0637993945497524,0.1740146491466618
2021-10-03,306798,0.250956,0,17436,289362,0,5.683218,0.30561192013794464,327,5758,3.0561192013794463,0.17368592492536464
2021-10-02,306030,0.2492883,0,17399,288631,0,5.68539,0.3048468892229258,328,5770,3.048468892229258,0.17331735534391027
2021-10-01,305269,0.244644,0,17367,287902,0,5.6890808,0.30408883124593455,329,5780,3.0408883124593453,0.17299859246265242
2021-09-30,304524,0.2439241,0,17331,287193,0,5.691177,0.3033467114130061,330,5792,3.033467114130061,0.17263998422123736
2021-09-29,303783,0.243528,0,17294,286489,0,5.6928795,0.30260857611609343,330,5805,3.0260857611609344,0.172271414639783
2021-09-28,303045,0.2374912,0,17263,285782,0,5.696514,0.30187342922119254,331,5815,3.018734292211925,0.17196261309856445
2021-09-27,302327,0.232739,0,17224,285103,0,5.6971425,0.30115820500637025,332,5828,3.0115820500637027,0.17157412083703147
2021-09-26,301625,0.225955,0,17187,284438,0,5.698135,0.3004589189356109,333,5841,3.0045891893561087,0.1712055512555771
2021-09-25,300945,0.2221275,0,17149,283796,0,5.698383,0.299781547812938,334,5854,2.9978154781293798,0.17082702033408342
2021-09-24,300278,0.189517,0,17110,283168,0,5.6980531,0.2991171264323162,334,5867,2.9911712643231616,0.17043852807255042
2021-09-23,299710,0.241481,0,17074,282636,0,5.69684,0.2985513223180835,335,5880,2.985513223180835,0.17007991983113535
2021-09-22,298988,0.231984,0,17043,281945,0,5.700229,0.29783211356724554,336,5890,2.978321135672455,0.1697711182899168
2021-09-21,298296,0.231177,0,17016,281280,0,5.704401,0.29714278883652545,337,5900,2.971427888365254,0.16950216210885552
2021-09-20,297608,0.2286742,0,16992,280616,0,5.709524,0.2964574486418211,337,5908,2.964574486418211,0.16926308994791214
2021-09-19,296929,0.220403,0,16970,279959,0,5.715171,0.2957810736531521,338,5916,2.957810736531521,0.16904394046704738
2021-09-18,296276,0.2154655,0,16951,279325,0,5.721354,0.29513059814858533,339,5922,2.951305981485853,0.16885467500630053
2021-09-17,295639,0.1992876,0,16935,278704,0,5.72827,0.29449606078808144,340,5928,2.9449606078808146,0.16869529356567162
2021-09-16,295051,0.1932206,0,16921,278130,0,5.7349407,0.2939103339937702,340,5933,2.939103339937702,0.16855583480512132
2021-09-15,294482,0.1806424,0,16908,277574,0,5.7416073,0.29334353374553357,341,5937,2.9334353374553355,0.16842633738461033
2021-09-14,293951,0.17141,0,16895,277056,0,5.7475566,0.29281458658944637,342,5942,2.9281458658944635,0.16829683996409933
2021-09-13,293448,0.1676014,0,16885,276563,0,5.754001,0.2923135311854692,342,5945,2.9231353118546917,0.16819722656370625
2021-09-12,292957,0.164458,0,16871,276086,0,5.7588656,0.2918244293895392,343,5950,2.9182442938953916,0.16805776780315596
2021-09-11,292476,0.1568396,0,16860,275616,0,5.764576,0.2913452889336485,343,5954,2.913452889336485,0.16794819306272357
2021-09-10,292018,0.148499,0,16847,275171,0,5.7691649,0.29088905955984823,344,5959,2.908890595598482,0.16781869564221255
2021-09-09,291585,0.141841,0,16836,274749,0,5.77396,0.29045773353614623,344,5963,2.904577335361462,0.16770912090178017
2021-09-08,291172,0.13722,0,16824,274348,0,5.778028,0.2900463301925228,345,5967,2.900463301925228,0.16758958482130848
2021-09-07,290773,0.130168,0,16811,273962,0,5.7814859,0.28964887272495443,345,5972,2.8964887272495443,0.16746008740079749
2021-09-06,290395,0.1268847,0,16801,273594,0,5.785568,0.28927233407146863,346,5975,2.892723340714686,0.1673604740004044
2021-09-05,290027,0.118405,0,16789,273238,0,5.7887714,0.2889057567580221,346,5979,2.889057567580221,0.16724093791993272
2021-09-04,289684,0.1143931,0,16776,272908,0,5.791138,0.2885640827946739,347,5984,2.8856408279467387,0.16711144049942173
2021-09-03,289353,0.110021,0,16766,272587,0,5.7943066,0.2882343624393728,347,5988,2.882343624393728,0.16701182709902865
2021-09-02,289035,0.104942,0,16755,272280,0,5.796876,0.2879175918261228,347,5992,2.879175918261228,0.16690225235859626
2021-09-01,288732,0.100887,0,16743,271989,0,5.798803,0.2876157632229318,348,5996,2.876157632229318,0.16678271627812458
2021-08-31,288441,0.096821,0,16736,271705,0,5.8022265,0.28732588822778793,348,5998,2.8732588822778795,0.16671298689784944
2021-08-30,288162,0.0913515,0,16727,271435,0,5.804721,0.2870479668406913,348,6002,2.8704796684069125,0.16662333483749567
2021-08-29,287899,0.088651,0,16721,271178,0,5.8079396,0.2867859835976575,349,6004,2.867859835976575,0.16656356679725984
2021-08-28,287644,0.0873369,0,16714,270930,0,5.810655,0.28653196942665515,349,6006,2.8653196942665513,0.16649383741698467
2021-08-27,287393,0.081488,0,16706,270687,0,5.812946,0.28628193979166855,349,6009,2.8628193979166854,0.1664141466966702
2021-08-26,287159,0.0770201,0,16701,270458,0,5.8159417,0.28604884443474876,350,6011,2.8604884443474874,0.16636433999647368
2021-08-25,286938,0.070797,0,16691,270247,0,5.8169361,0.28582869881988004,350,6015,2.8582869881988002,0.1662647265960806
2021-08-24,286735,0.0677041,0,16683,270052,0,5.818264,0.2856264836170821,350,6017,2.856264836170821,0.16618503587576614
2021-08-23,286541,0.066003,0,16676,269865,0,5.8197605,0.2854332336203195,350,6020,2.8543323362031954,0.166115306495491
2021-08-22,286352,0.064298,0,16671,269681,0,5.821856,0.28524496429357665,351,6022,2.852449642935766,0.16606549979529445
2021-08-21,286168,0.060491,0,16663,269505,0,5.822803,0.28506167563685336,351,6025,2.8506167563685336,0.16598580907498
2021-08-20,285995,0.0573766,0,16654,269341,0,5.823179,0.28488934445417335,351,6028,2.8488934445417335,0.16589615701462623
2021-08-19,285831,0.045852,0,16647,269184,0,5.824071,0.28472597847752873,351,6030,2.8472597847752867,0.16582642763435107
2021-08-18,285700,0.0430707,0,16638,269062,0,5.823591,0.2845954849230138,351,6034,2.8459548492301376,0.1657367755739973
2021-08-17,285577,0.039234,0,16630,268947,0,5.8232981,0.2844729604405303,352,6037,2.8447296044053028,0.16565708485368286
2021-08-16,285465,0.0374968,0,16625,268840,0,5.823831,0.28436139343209005,352,6038,2.8436139343209006,0.1656072781534863
2021-08-15,285358,0.0354067,0,16619,268739,0,5.8239124,0.28425480709366946,352,6041,2.8425480709366946,0.16554751011325047
2021-08-14,285257,0.0347176,0,16615,268642,0,5.8245722,0.28415419755927246,352,6042,2.8415419755927243,0.16550766475309323
2021-08-13,285158,0.0340278,0,16609,268549,0,5.82449,0.2840555802928833,352,6044,2.840555802928833,0.1654478967128574
2021-08-12,285061,0.0333373,0,16604,268457,0,5.824718,0.28395895529450205,352,6046,2.83958955294502,0.16539809001266084
2021-08-11,284966,0.031944,0,16597,268369,0,5.8242036,0.28386432256412863,352,6049,2.838643225641286,0.1653283606323857
2021-08-10,284875,0.030198,0,16588,268287,0,5.822905,0.2837736743697709,352,6052,2.8377367436977092,0.16523870857203193
2021-08-09,284789,0.0291529,0,16582,268207,0,5.8225563,0.2836880068454329,352,6054,2.8368800684543287,0.1651789405317961
2021-08-08,284706,0.0228358,0,16575,268131,0,5.821795,0.28360532772310665,353,6057,2.8360532772310663,0.16510921115152094
2021-08-07,284641,0.021435,0,16566,268075,0,5.8199627,0.2835405790128511,353,6060,2.8354057901285112,0.16501955909116717
2021-08-06,284580,0.020034,0,16562,268018,0,5.819805,0.28347981483861134,353,6061,2.8347981483861133,0.16497971373100995
2021-08-05,284523,0.017928,0,16557,267966,0,5.819213,0.2834230352003873,353,6063,2.834230352003873,0.1649299070308134
2021-08-04,284472,0.020041,232179,16550,35743,81.617523,5.817796,0.2833722323661868,353,6066,2.8337223236618683,0.16486017765053826
2021-08-03,284415,0.0186382,232060,16540,35815,81.59204,5.815446,0.28331545272796277,353,6069,2.8331545272796275,0.16476056425014518
2021-08-02,284362,0.0179381,231259,16535,36568,81.3255639,5.8147713,0.2832626576257544,353,6071,2.832626576257544,0.16471075754994863
2021-08-01,284311,0.0172376,230699,16528,37084,81.1431848,5.8133523,0.283211854791554,353,6074,2.8321185479155395,0.1646410281696735
2021-07-31,284262,0.016537,230368,16524,37370,81.04073,5.812947,0.28316304422536137,353,6075,2.8316304422536134,0.16460118280951624
2021-07-30,284215,0.015836,229712,16518,37985,80.82332,5.811797,0.2831162259271766,353,6077,2.8311622592717662,0.16454141476928041
2021-07-29,284170,0.014782,229167,16514,38489,80.644333,5.81131,0.28307139989699975,353,6079,2.830713998969997,0.1645015694091232
2021-07-28,284128,0.013376,228836,16507,38785,80.539757,5.809705,0.28302956226883463,353,6082,2.8302956226883462,0.16443184002884803
2021-07-27,284090,0.0109132,228624,16498,38968,80.475906,5.807315,0.28299170917668526,353,6085,2.829917091766853,0.16434218796849426
2021-07-26,284059,0.012323,227970,16494,39595,80.2544542,5.8065402,0.2829608290225634,353,6086,2.829608290225634,0.16430234260833704
2021-07-25,284024,0.013733,227612,16487,39925,80.138298,5.804791,0.28292596433242584,353,6089,2.8292596433242583,0.16423261322806187
2021-07-24,283985,0.0133828,227490,16481,40014,80.106344,5.803476,0.28288711510627257,353,6091,2.8288711510627254,0.16417284518782604
2021-07-23,283947,0.0144414,227068,16477,40402,79.9684448,5.8028435,0.2828492620141232,354,6093,2.828492620141232,0.1641329998276688
2021-07-22,283906,0.0155005,226535,16470,40901,79.7922552,5.8012159,0.282808420519962,354,6095,2.82808420519962,0.16406327044739366
2021-07-21,283862,0.0172649,225869,16465,41528,79.5700023,5.8003537,0.28276459062378906,354,6097,2.8276459062378905,0.1640134637471971
2021-07-20,283813,0.0179728,225068,16457,42288,79.3015119,5.7985364,0.28271578005759646,354,6100,2.8271578005759643,0.16393377302688267
2021-07-19,283762,0.044423,224299,16452,43011,79.0447629,5.7978165,0.282664977223396,354,6102,2.8266497722339596,0.16388396632668611
2021-07-18,283636,0,223213,16439,43984,78.696992,5.795809,0.2825394643389007,354,6107,2.825394643389007,0.16375446890617512
2021-07-17,283636,0.024333,223213,16439,43984,78.696992,5.795809,0.2825394643389007,354,6107,2.825394643389007,0.16375446890617512
2021-07-16,283567,0.027161,222315,16431,44821,78.3994612,5.7943978,0.2824707310926295,354,6110,2.824707310926295,0.16367477818586065
2021-07-15,283490,0.0285806,221516,16425,45549,78.138911,5.793855,0.28239402877432684,354,6112,2.823940287743268,0.16361501014562482
2021-07-14,283409,0.031413,220530,16418,46461,77.8133369,5.7930412,0.28231334192000845,354,6115,2.8231334192000843,0.16354528076534966
2021-07-13,283320,0.038134,219525,16412,47383,77.483058,5.792743,0.28222468599365863,354,6117,2.8222468599365858,0.16348551272511383
2021-07-12,283212,0.0388553,219291,16403,47518,77.429982,5.791774,0.2821171035212341,354,6120,2.8211710352123407,0.16339586066476006
2021-07-11,283102,0.041345,218412,16396,48294,77.1495786,5.7915522,0.2820075287808017,355,6123,2.820075287808017,0.1633261312844849
2021-07-10,282985,0.042777,217756,16383,48846,76.949662,5.789353,0.2818909811023418,355,6128,2.818909811023418,0.1631966338639739
2021-07-09,282864,0.0449181,217324,16368,49172,76.829855,5.786526,0.2817704488878662,355,6133,2.8177044888786615,0.1630472137633843
2021-07-08,282737,0.0548513,216982,16351,49404,76.7434046,5.7831129,0.281643939869367,355,6140,2.8164393986936695,0.16287787098271608
2021-07-07,282582,0.0570071,216217,16332,50033,76.5147816,5.779561,0.28148953909875774,355,6147,2.814895390987577,0.16268860552196923
2021-07-06,282421,0.0581031,215419,16306,50696,76.2758435,5.77365,0.28132916152412485,355,6157,2.8132916152412486,0.16242961068094725
2021-07-05,282257,0.0620387,214852,16284,51121,76.1192814,5.7692103,0.2811657955474802,356,6165,2.8116579554748022,0.16221046120008248
2021-07-04,282082,0.063497,214087,16264,51731,75.895307,5.7656993,0.28099147209679237,356,6172,2.809914720967923,0.16201123439929632
2021-07-03,281903,0.0642477,213628,16242,52033,75.7806763,5.7615563,0.2808131641100887,356,6181,2.8081316411008874,0.16179208491843156
2021-07-02,281722,0.070331,212725,16215,52782,75.508835,5.755674,0.2806328638553773,356,6191,2.8063286385537727,0.16152312873737026
2021-07-01,281524,0.0860347,212059,16194,53271,75.325372,5.752263,0.28043562932259897,357,6199,2.8043562932259896,0.1613139405965448
2021-06-30,281282,0.089314,211384,16169,53729,75.1502051,5.7483237,0.28019456489364775,357,6209,2.8019456489364774,0.16106490709556212
2021-06-29,281031,0.092959,210805,16148,54078,75.0112977,5.7459853,0.27994453525866114,357,6217,2.799445352586611,0.16085571895473666
2021-06-28,280770,0.134097,210482,16125,54163,74.965986,5.743135,0.2796845442836352,358,6226,2.796845442836352,0.1606266081338326
2021-06-27,280394,0.138926,210052,16092,54250,74.9131579,5.7390672,0.27930999789815725,358,6238,2.7930999789815725,0.16029788391253544
2021-06-26,280005,0.146282,209395,16062,54548,74.782593,5.736326,0.2789225017706282,359,6250,2.789225017706282,0.1599990437113562
2021-06-25,279596,0.147573,208957,16031,54608,74.735332,5.73363,0.2785150829630205,359,6262,2.785150829630205,0.1596902421701377
2021-06-24,279184,0.1517429,208192,16002,54990,74.571609,5.731704,0.27810467575340103,360,6273,2.7810467575340105,0.15940136330899776
2021-06-23,278761,0.167448,207411,15967,55383,74.4045975,5.727846,0.27768331106973837,360,6287,2.776833110697383,0.159052716407622
2021-06-22,278295,0.179268,206852,15935,55508,74.328321,5.725938,0.27721911262390664,361,6300,2.772191126239066,0.15873395352636416
2021-06-21,277797,0.183564,206053,15898,55846,74.1739472,5.722884,0.2767230378899491,361,6315,2.767230378899491,0.1583653839449098
2021-06-20,277288,0.192227,205613,15859,55816,74.151424,5.719324,0.2762160056819484,362,6330,2.7621600568194835,0.1579768916833768
2021-06-19,276756,0.204931,205157,15829,55770,74.129197,5.719479,0.2756860623918572,363,6342,2.756860623918572,0.15767805148219757
2021-06-18,276190,0.2137148,204701,15791,55698,74.116007,5.717441,0.2751222505456324,363,6357,2.7512225054563237,0.1572995205607039
2021-06-17,275601,0.214901,203802,15760,56039,73.948208,5.7184118,0.2745355276173172,364,6370,2.745355276173172,0.15699071901948536
2021-06-16,275010,0.220842,203193,15723,56094,73.885677,5.717247,0.2739468124209941,365,6385,2.739468124209941,0.156622149438031
2021-06-15,274404,0.222429,202650,15691,56063,73.850964,5.718211,0.2733431552146121,366,6398,2.7334315521461208,0.15630338655677314
2021-06-14,273795,0.2243925,201739,15654,56402,73.6825,5.717416,0.27273650960621826,367,6413,2.7273650960621825,0.15593481697531877
2021-06-13,273182,0.2535864,201038,15623,56521,73.5912322,5.718898,0.2721258794618087,367,6426,2.721258794618087,0.15562601543410023
2021-06-12,272491,0.261609,200273,15582,56636,73.4971063,5.718354,0.2714375508650926,368,6443,2.714375508650926,0.15521760049248864
2021-06-11,271780,0.2704328,199840,15547,56393,73.530061,5.720436,0.27072929958829783,369,6457,2.707292995882978,0.15486895359111288
2021-06-10,271047,0.279328,199285,15510,56252,73.5241489,5.722255,0.2699991333634166,370,6472,2.6999913336341654,0.15450038400965851
2021-06-09,270292,0.2838306,198632,15471,56189,73.487932,5.72381,0.26924705219044887,371,6489,2.6924705219044887,0.1541118917481255
2021-06-08,269527,0.2876236,197832,15437,56258,73.3996965,5.727441,0.2684850096774418,372,6503,2.684850096774418,0.15377320618678905
2021-06-07,268754,0.291822,197281,15399,56074,73.4057912,5.7297752,0.2677149980924034,374,6519,2.6771499809240336,0.15339467526529538
2021-06-06,267972,0.299808,196604,15352,56016,73.367367,5.728957,0.26693602130132954,375,6539,2.669360213013295,0.15292649228344793
2021-06-05,267171,0.308241,195871,15309,55991,73.3129718,5.730038,0.266138117964181,376,6557,2.66138117964181,0.1524981546617577
2021-06-04,266350,0.324307,195072,15268,56010,73.238971,5.732307,0.2653202919469539,377,6575,2.6532029194695386,0.1520897397201461
2021-06-03,265489,0.352287,194291,15222,55976,73.182316,5.7335709,0.2644626205695695,378,6595,2.644626205695695,0.15163151807833797
2021-06-02,264557,0.3607657,193491,15178,55888,73.1377359,5.7371379,0.263534223677906,379,6614,2.6353422367790604,0.15119321911660843
2021-06-01,263606,0.363982,192823,15136,55647,73.1481833,5.7419027,0.2625869002401679,381,6632,2.625869002401679,0.1507748428349575
2021-05-31,262650,0.376052,192112,15096,55442,73.143727,5.747573,0.26163459613241014,382,6650,2.616345961324101,0.15037638923338523
2021-05-30,261666,0.3863285,191475,15047,55144,73.175346,5.7504605,0.2606544002725423,384,6672,2.6065440027254225,0.14988828357145917
2021-05-29,260659,0.431147,191475,15001,54183,73.458043,5.755029,0.259651293330584,385,6692,2.59651293330584,0.14943006192965103
2021-05-28,259540,0.4384556,190254,14950,54336,73.304308,5.760191,0.2585366193801855,387,6715,2.585366193801855,0.14892203358764633
2021-05-27,258407,0.439996,189476,14904,54027,73.324639,5.7676456,0.25740799955373195,388,6736,2.5740799955373195,0.1484638119458382
2021-05-26,257275,0.449392,188567,14850,53858,73.293946,5.772034,0.2562803758612824,390,6760,2.5628037586128234,0.1479258995837156
2021-05-25,256124,0.447087,187691,14807,53626,73.281301,5.781184,0.2551338256227581,392,6780,2.551338256227581,0.14749756196202538
2021-05-24,254984,0.452656,187446,14766,52772,73.512848,5.790952,0.25399823285827705,394,6799,2.53998232858277,0.14708914702041376
2021-05-23,253835,0.453124,186678,14721,52436,73.54305,5.799437,0.2528536748877606,395,6819,2.528536748877606,0.14664088671864492
2021-05-22,252690,0.4575831,186223,14670,51797,73.696229,5.805532,0.2517131014532599,397,6843,2.5171310145325987,0.14613285837664025
2021-05-21,251539,0.4584829,185243,14611,51685,73.6438485,5.808642,0.2505665512147356,399,6871,2.505665512147356,0.14554513931432111
2021-05-20,250391,0.46261,184373,14559,51459,73.6340364,5.8145061,0.2494229893782231,401,6895,2.494229893782231,0.1450271496322771
2021-05-19,249238,0.4675949,183696,14498,51044,73.7030469,5.81693,0.24827444687169098,403,6924,2.4827444687169096,0.14441950788987937
2021-05-18,248078,0.4734538,182693,14441,50944,73.6433702,5.821153,0.24711893142713132,405,6952,2.471189314271313,0.14385171150763884
2021-05-17,246909,0.483475,182024,14388,50497,73.7210875,5.827248,0.24595445077653627,407,6977,2.4595445077653624,0.14332376048555556
2021-05-16,245721,0.491166,181478,14327,49916,73.8553074,5.8305965,0.24477104357986654,409,7007,2.4477104357986654,0.1427161187431578
2021-05-15,244520,0.4944167,180577,14269,49674,73.849583,5.835514,0.2435746866411457,411,7035,2.435746866411457,0.14213836102087796
2021-05-14,243317,0.494383,179817,14206,49294,73.9023578,5.8384741,0.24237633743441703,413,7067,2.42376337434417,0.1415107965984016
2021-05-13,242120,0.4951707,179261,14150,48709,74.03808,5.844209,0.24118396503171194,415,7095,2.4118396503171193,0.14095296155620038
2021-05-12,240927,0.49512,178805,14091,48031,74.2154262,5.84866,0.23999557716502254,417,7124,2.3999557716502253,0.14036524249388124
2021-05-11,239740,0.494634,178241,14033,47466,74.347627,5.853425,0.23881316610235676,419,7154,2.3881316610235674,0.1397874847716014
2021-05-10,238560,0.484394,177440,13972,47148,74.379611,5.856808,0.23763772797771848,421,7185,2.3763772797771847,0.13917984302920366
2021-05-09,237410,0.481648,176763,13904,46743,74.454741,5.856535,0.23649217387319812,423,7220,2.364921738731981,0.13850247190653076
2021-05-08,236272,0.481415,176363,13845,46064,74.644054,5.859772,0.23535857337672494,425,7251,2.353585733767249,0.13791475284421162
2021-05-07,235140,0.480738,175928,13779,45433,74.818406,5.859913,0.23423094968427532,427,7286,2.3423094968427534,0.13725730440161732
2021-05-06,234015,0.476589,175117,13714,45184,74.831528,5.860308,0.23311029892985324,429,7320,2.3311029892985324,0.13660981729906232
2021-05-05,232905,0.4754037,174217,13655,45033,74.801743,5.862905,0.2320045901854901,431,7352,2.320045901854901,0.1360220982367432
2021-05-04,231803,0.4724485,173341,13591,44871,74.7794463,5.8631683,0.23090685051315843,433,7386,2.309068505131584,0.13538457247422753
2021-05-03,230713,0.469441,172774,13531,44408,74.886981,5.864862,0.22982106444887393,435,7419,2.298210644488739,0.13478689207186906
2021-05-02,229635,0.459787,172342,13469,43824,75.050406,5.865395,0.22874723199263658,437,7453,2.2874723199263656,0.134169288989432
2021-05-01,228584,0.453523,171542,13402,43640,75.045497,5.863053,0.22770029515450538,439,7491,2.2770029515450534,0.1335018792067984
2021-04-30,227552,0.4507109,170773,13339,43440,75.047901,5.861957,0.22667228486244884,441,7526,2.266722848624488,0.13287431478432205
2021-04-29,226531,0.444734,170008,13278,43245,75.0484481,5.8614494,0.22565523204443555,443,7560,2.256552320444355,0.13226667304192427
2021-04-28,225528,0.4503,169308,13219,43001,75.071831,5.861356,0.224656109638493,445,7594,2.24656109638493,0.13167895397960513
2021-04-27,224517,0.4487415,168665,13168,42684,75.1234873,5.8650347,0.22364901816051902,447,7624,2.2364901816051903,0.13117092563760047
2021-04-26,223514,0.4453472,167900,13107,42507,75.118337,5.8640622,0.2226498957545765,449,7659,2.2264989575457648,0.13056328389520272
2021-04-25,222523,0.430112,167024,13049,42450,75.0592074,5.8641129,0.22166272695668113,451,7693,2.216627269566811,0.1299855261729229
2021-04-24,221570,0.4133093,166457,12998,42115,75.126145,5.866318,0.22071341125093513,453,7723,2.207134112509351,0.1294774978309182
2021-04-23,220658,0.4022314,166024,12959,41675,75.2404173,5.8728893,0.21980493703935028,455,7747,2.1980493703935027,0.1290890055693852
2021-04-22,219774,0.3983518,165348,12914,41512,75.235469,5.8760363,0.2189243545798755,457,7774,2.189243545798755,0.12864074526761637
2021-04-21,218902,0.3948799,164803,12866,41233,75.2862011,5.877516,0.2180557257284479,459,7803,2.180557257284479,0.12816260094572962
2021-04-20,218041,0.3936718,164368,12820,40853,75.3839874,5.8796281,0.2171980543510635,460,7831,2.171980543510635,0.12770437930392148
2021-04-19,217186,0.3938355,163812,12778,40596,75.4247511,5.8834363,0.21634635977770272,462,7856,2.163463597777027,0.12728600302227056
2021-04-18,216334,0.394461,163479,12738,40117,75.5678719,5.8881174,0.21549765360635373,464,7881,2.154976536063537,0.12688754942069827
2021-04-17,215484,0.3936843,162714,12694,40076,75.510943,5.890925,0.2146509397030126,466,7908,2.146509397030126,0.12644925045896874
2021-04-16,214639,0.393362,162170,12653,39816,75.5547687,5.8950144,0.21380920646969112,468,7934,2.1380920646969113,0.12604083551735712
2021-04-15,213798,0.39303,161470,12611,39717,75.5245606,5.8985585,0.21297145777238538,470,7960,2.1297145777238535,0.12562245923570622
2021-04-14,212961,0.391741,161031,12570,39360,75.615253,5.902489,0.21213769361109533,471,7986,2.1213769361109533,0.1252140442940946
2021-04-13,212130,0.3894807,160431,12526,39173,75.628624,5.90487,0.2113099062538289,473,8014,2.113099062538289,0.12477574533236509
2021-04-12,211307,0.3886189,159999,12487,38821,75.718741,5.9094114,0.2104900879685939,475,8039,2.1049008796859385,0.1243872530708321
2021-04-11,210489,0.3872623,159499,12445,38545,75.7754562,5.912423,0.20967525035337853,477,8067,2.0967525035337853,0.12396887678918118
2021-04-10,209677,0.383481,159054,12405,38218,75.8566748,5.9162426,0.20886638954218678,479,8093,2.0886638954218677,0.12357042318760889
2021-04-09,208876,0.3815803,158454,12362,38060,75.860319,5.918344,0.20806848620503823,481,8121,2.0806848620503824,0.12314208556591866
2021-04-08,208082,0.3806207,157889,12323,37870,75.8782595,5.9221845,0.20727755580591722,482,8146,2.0727755580591722,0.12275359330438568
2021-04-07,207293,0.379158,157450,12290,37553,75.9552903,5.9288061,0.20649160607681588,484,8168,2.0649160607681587,0.12242486908308853
2021-04-06,206510,0.378162,157006,12253,37251,76.02828,5.933369,0.2057116331517381,486,8193,2.057116331517381,0.12205629950163414
2021-04-05,205732,0.37421,156574,12210,36948,76.105808,5.934906,0.20493664089667998,488,8222,2.0493664089667996,0.12162796187994393
2021-04-04,204965,0.347113,156219,12163,36583,76.217403,5.934184,0.2041726061156651,490,8254,2.041726061156651,0.12115977889809648
2021-04-03,204256,0.3488155,155886,12123,36247,76.318933,5.935199,0.2034663471068782,491,8281,2.034663471068782,0.12076132529652418
2021-04-02,203546,0.3465735,155448,12084,36014,76.3699606,5.9367416,0.20275909196408737,493,8308,2.0275909196408737,0.12037283303499119
2021-04-01,202843,0.3522468,155016,12041,35786,76.421666,5.9361181,0.20205880975932405,495,8337,2.0205880975932407,0.11994449541330097
2021-03-31,202131,0.347015,154694,11995,35442,76.5315563,5.9342703,0.20134956234852538,497,8369,2.0134956234852535,0.11948627377149283
2021-03-30,201432,0.345224,154194,11956,35282,76.54891,5.935502,0.2006532646797778,498,8396,2.0065326467977775,0.11909778150995984
2021-03-29,200739,0.344414,153630,11914,35195,76.532213,5.93507,0.19996294381505378,500,8426,1.9996294381505377,0.11867940522830893
