"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-08,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-07,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-06,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-05,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-04,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-03,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-02,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-10-01,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-30,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-29,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-28,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-27,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-26,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-25,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-24,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-23,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-22,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-21,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-20,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-19,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-18,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-17,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-16,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-15,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-14,17484,0,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-13,17484,0.240798,0,125,17359,0,0.714939,0.18757644029610557,533,74568,1.8757644029610556,0.01341057826413475
2021-09-12,17442,0,0,125,17317,0,0.716661,0.18712584486643064,534,74568,1.8712584486643065,0.01341057826413475
2021-09-11,17442,0,0,125,17317,0,0.716661,0.18712584486643064,534,74568,1.8712584486643065,0.01341057826413475
2021-09-10,17442,0,0,125,17317,0,0.716661,0.18712584486643064,534,74568,1.8712584486643065,0.01341057826413475
2021-09-09,17442,0.103306,0,125,17317,0,0.716661,0.18712584486643064,534,74568,1.8712584486643065,0.01341057826413475
2021-09-08,17424,0.109164,0,125,17299,0,0.717401,0.1869327325394271,535,74568,1.869327325394271,0.01341057826413475
2021-09-07,17405,0.120801,0,125,17280,0,0.718184,0.18672889174981225,536,74568,1.8672889174981224,0.01341057826413475
2021-09-06,17384,0.410096,0,125,17259,0,0.719052,0.1865035940349748,536,74568,1.8650359403497478,0.01341057826413475
2021-09-05,17313,0,0,125,17188,0,0.722001,0.18574187318957194,538,74568,1.8574187318957194,0.01341057826413475
2021-09-04,17313,0,0,125,17188,0,0.722001,0.18574187318957194,538,74568,1.8574187318957194,0.01341057826413475
2021-09-03,17313,0.167785,0,125,17188,0,0.722001,0.18574187318957194,538,74568,1.8574187318957194,0.01341057826413475
2021-09-02,17284,0.185486,0,125,17159,0,0.723212,0.185430747773844,539,74568,1.85430747773844,0.01341057826413475
2021-09-01,17252,0,0,125,17127,0,0.724554,0.18508743697028215,540,74568,1.8508743697028216,0.01341057826413475
2021-08-31,17252,0.203287,0,125,17127,0,0.724554,0.18508743697028215,540,74568,1.8508743697028216,0.01341057826413475
2021-08-30,17217,0.227035,0,125,17092,0,0.726027,0.1847119407788864,541,74568,1.847119407788864,0.01341057826413475
2021-08-29,17178,0.233399,0,125,17053,0,0.727675,0.18429353073704538,543,74568,1.8429353073704537,0.01341057826413475
2021-08-28,17138,0.245672,0,125,17013,0,0.729373,0.18386439223259307,544,74568,1.8386439223259308,0.01341057826413475
2021-08-27,17096,0.252155,0,125,16971,0,0.731165,0.18341379680291814,545,74568,1.8341379680291814,0.01341057826413475
2021-08-26,17053,0.270477,0,125,16928,0,0.733009,0.1829524729106319,547,74568,1.829524729106319,0.01341057826413475
2021-08-25,17007,0.265299,0,125,16882,0,0.734991,0.18245896363051176,548,74568,1.8245896363051175,0.01341057826413475
2021-08-24,16962,0.283789,0,125,16837,0,0.736941,0.1819761828130029,550,74568,1.819761828130029,0.01341057826413475
2021-08-23,16914,0.272706,0,125,16789,0,0.739033,0.18146121660766013,551,74568,1.8146121660766013,0.01341057826413475
2021-08-22,16868,0.267491,0,125,16743,0,0.741048,0.18096770732753997,553,74568,1.8096770732753997,0.01341057826413475
2021-08-21,16823,0.292119,0,125,16698,0,0.74303,0.18048492651003112,554,74568,1.8048492651003112,0.01341057826413475
2021-08-20,16774,0.286978,0,125,16649,0,0.745201,0.17995923184207702,556,74568,1.7995923184207703,0.01341057826413475
2021-08-19,16726,0.305847,0,125,16601,0,0.747339,0.17944426563673427,557,74568,1.7944426563673426,0.01341057826413475
2021-08-18,16675,0.31282,0,125,16550,0,0.749625,0.17889711404355757,559,74568,1.7889711404355755,0.01341057826413475
2021-08-17,16623,0.289593,0,125,16498,0,0.75197,0.17833923398776955,561,74568,1.7833923398776956,0.01341057826413475
2021-08-16,16575,0.326857,0,125,16450,0,0.754148,0.17782426778242677,562,74568,1.7782426778242677,0.01341057826413475
2021-08-15,16521,0.364498,0,125,16396,0,0.756613,0.17724493080141615,564,74568,1.7724493080141617,0.01341057826413475
2021-08-14,16461,0.390315,0,124,16337,0,0.753296,0.1766012230447377,566,75169,1.7660122304473769,0.013303293638021671
2021-08-13,16397,0.410288,0,124,16273,0,0.756236,0.17591460143761398,568,75169,1.75914601437614,0.013303293638021671
2021-08-12,16330,0.418153,0,124,16206,0,0.759339,0.17519579444265637,571,75169,1.7519579444265636,0.013303293638021671
2021-08-11,16262,0.432312,0,124,16138,0,0.762514,0.17446625898508744,573,75169,1.7446625898508743,0.013303293638021671
2021-08-10,16192,0.44665,0,124,16068,0,0.76581,0.1737152666022959,576,75169,1.7371526660229588,0.013303293638021671
2021-08-09,16120,0.42988,0,123,15997,0,0.763027,0.17294281729428174,578,75780,1.7294281729428174,0.013196009011908594
2021-08-08,16051,0.425452,0,123,15928,0,0.766307,0.17220255337410148,581,75780,1.7220255337410149,0.013196009011908594
2021-08-07,15983,0.439892,0,123,15860,0,0.769568,0.17147301791653255,583,75780,1.7147301791653256,0.013196009011908594
2021-08-06,15913,0.460859,0,123,15790,0,0.772953,0.17072202553374102,586,75780,1.70722025533741,0.013196009011908594
2021-08-05,15840,0.482111,0,123,15717,0,0.776515,0.16993884776311555,588,75780,1.6993884776311554,0.013196009011908594
2021-08-04,15764,0.452431,14867,122,775,94.30982,0.773915,0.16912348460465615,591,76402,1.6912348460465616,0.013088724385795515
2021-08-03,15693,0.473782,14788,122,783,94.233098,0.777417,0.1683617637592533,594,76402,1.683617637592533,0.013088724385795515
2021-08-02,15619,0.44373,14705,122,792,94.148153,0.7811,0.16756785752601652,597,76402,1.6756785752601653,0.013088724385795515
2021-08-01,15550,0.43922,14556,122,872,93.607717,0.784566,0.1668275936058363,599,76402,1.6682759360583628,0.013088724385795515
2021-07-31,15482,0.506362,14556,122,804,94.018861,0.788012,0.16609805814826736,602,76402,1.6609805814826735,0.013088724385795515
2021-07-30,15404,0.489269,14470,122,812,93.93664,0.792002,0.16526123806458534,605,76402,1.6526123806458535,0.013088724385795515
2021-07-29,15329,0.551,14389,122,818,93.867832,0.795877,0.16445660336873727,608,76402,1.6445660336873726,0.013088724385795515
2021-07-28,15245,0.53416,14313,121,811,93.88652,0.793703,0.1635554125093874,611,77033,1.635554125093874,0.012981439759682438
2021-07-27,15164,0.557029,14245,120,799,93.939594,0.791348,0.16268640703787146,615,77675,1.6268640703787147,0.012874155133569359
2021-07-26,15080,0.506532,14167,119,794,93.945623,0.789125,0.16178521617852162,618,78328,1.6178521617852162,0.012766870507456281
2021-07-25,15004,0.542786,14096,118,790,93.94828,0.786457,0.16096985302006223,621,78992,1.6096985302006221,0.012659585881343204
2021-07-24,14923,0.525429,14022,117,784,93.96234,0.784025,0.16010084754854628,625,79667,1.601008475485463,0.012552301255230125
2021-07-23,14845,0.569067,13964,117,764,94.065342,0.788144,0.1592640274648643,628,79667,1.5926402746486428,0.012552301255230125
2021-07-22,14761,0.462805,13902,117,742,94.180611,0.792629,0.15836283660551442,631,79667,1.5836283660551442,0.012552301255230125
2021-07-21,14693,0.430622,13846,116,731,94.23535,0.789492,0.1576333011479455,634,80353,1.576333011479455,0.012445016629117048
2021-07-20,14630,0.349818,13801,115,714,94.333561,0.786056,0.1569574080034331,637,81052,1.5695740800343312,0.01233773200300397
2021-07-19,14579,0.357954,13758,113,708,94.368612,0.775087,0.1564102564102564,639,82487,1.564102564102564,0.012123162750777813
2021-07-18,14527,0.283032,13685,112,730,94.203896,0.770978,0.1558523763544684,642,83223,1.558523763544684,0.012015878124664736
2021-07-17,14486,0.283835,13659,111,716,94.29104,0.766257,0.15541250938740478,643,83973,1.5541250938740478,0.011908593498551657
2021-07-16,14445,0.256802,13631,111,703,94.364832,0.768432,0.15497264242034117,645,83973,1.5497264242034117,0.011908593498551657
2021-07-15,14408,0.292357,13631,111,666,94.607163,0.770405,0.15457568930372279,647,83973,1.5457568930372279,0.011908593498551657
2021-07-14,14366,0.328235,13600,110,656,94.667966,0.765697,0.15412509387404785,649,84736,1.5412509387404785,0.01180130887243858
2021-07-13,14319,0.315259,13581,108,630,94.846009,0.754243,0.15362085613131637,651,86306,1.5362085613131637,0.011586739620212423
2021-07-12,14274,0.238764,13553,105,616,94.948858,0.735603,0.15313807531380752,653,88771,1.5313807531380754,0.01126488574187319
2021-07-11,14240,0.267568,13535,104,601,95.049157,0.730337,0.15277330758502305,655,89625,1.5277330758502308,0.011157601115760111
2021-07-10,14202,0.303694,13514,103,585,95.155612,0.72525,0.15236562600579337,656,90495,1.5236562600579338,0.011050316489647034
2021-07-09,14159,0.240708,13483,101,575,95.225652,0.713327,0.15190430211350714,658,92287,1.5190430211350714,0.010835747237420878
2021-07-08,14125,0.205732,13461,98,566,95.299115,0.693805,0.15153953438472267,660,95112,1.5153953438472267,0.010513893359081643
2021-07-07,14096,0.248915,13437,98,561,95.324915,0.695233,0.15122840896899475,661,95112,1.5122840896899474,0.010513893359081643
2021-07-06,14061,0.228099,13382,96,583,95.17104,0.682739,0.15085291277759896,663,97094,1.5085291277759898,0.010299324106855488
2021-07-05,14029,0.185674,13382,96,551,95.388125,0.684297,0.15050960197403712,664,97094,1.505096019740371,0.010299324106855488
2021-07-04,14003,0.200358,13365,94,544,95.443833,0.671285,0.15023066194614312,666,99160,1.5023066194614312,0.010084754854629332
2021-07-03,13975,0.150494,13346,93,536,95.499106,0.665474,0.1499302649930265,667,100226,1.499302649930265,0.009977470228516253
2021-07-02,13954,0.179482,13318,93,543,95.442167,0.666476,0.14970496727818902,668,100226,1.4970496727818903,0.009977470228516253
2021-07-01,13929,0.1726,13318,91,520,95.613468,0.653313,0.14943675571290635,669,102429,1.4943675571290633,0.009762900976290097
2021-06-30,13905,0.151253,13302,91,512,95.66343,0.654441,0.14917927261023495,670,102429,1.4917927261023496,0.009762900976290097
2021-06-29,13884,0.129814,13284,91,509,95.678479,0.655431,0.1489539748953975,671,102429,1.4895397489539748,0.009762900976290097
2021-06-28,13866,0.151679,13271,91,504,95.708928,0.656282,0.14876086256839394,672,102429,1.4876086256839396,0.009762900976290097
2021-06-27,13845,0.173649,13263,91,491,95.796316,0.657277,0.14853556485355648,673,102429,1.4853556485355648,0.009762900976290097
2021-06-26,13821,0.166691,13252,91,478,95.883076,0.658418,0.1482780817508851,674,102429,1.482780817508851,0.009762900976290097
2021-06-25,13798,0.152428,13243,91,464,95.977678,0.659516,0.148031327110825,676,102429,1.4803132711082503,0.009762900976290097
2021-06-24,13777,0.094449,13218,91,468,95.942513,0.660521,0.14780602939598755,677,102429,1.4780602939598755,0.009762900976290097
2021-06-23,13764,0.130947,13218,91,455,96.03313,0.661145,0.14766655938204054,677,102429,1.4766655938204056,0.009762900976290097
2021-06-22,13746,0.109242,13218,91,437,96.158883,0.662011,0.147473447055037,678,102429,1.4747344705503702,0.009762900976290097
2021-06-21,13731,0.123961,13218,91,422,96.263928,0.662734,0.1473125201158674,679,102429,1.473125201158674,0.009762900976290097
2021-06-20,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-19,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-18,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-17,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-16,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-15,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-14,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-13,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-12,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-11,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-10,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-09,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-08,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-07,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-06,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-05,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-04,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-03,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-02,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-06-01,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-31,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-30,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-29,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-28,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-27,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-26,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-25,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-24,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-23,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-22,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-21,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-20,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-19,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-18,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-17,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-16,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-15,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-14,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-13,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-12,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-11,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-10,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-09,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-08,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-07,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-06,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-05,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-04,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-03,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-02,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-05-01,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-30,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-29,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-28,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-27,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-26,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-25,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-24,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-23,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-22,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-21,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-20,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-19,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-18,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-17,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-16,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-15,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-14,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-13,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-12,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-11,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-10,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-09,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-08,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-07,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-06,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-05,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-04,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-03,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-02,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-04-01,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-31,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-30,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-29,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-28,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-27,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-26,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-25,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-24,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-23,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-22,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-21,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-20,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-19,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-18,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-17,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-16,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-15,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-14,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-13,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-12,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-11,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-10,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-09,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-08,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-07,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-06,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-05,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-04,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-03,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-02,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-03-01,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-28,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-27,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-26,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-25,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
2021-02-24,13714,0,13218,91,405,96.383258,0.663555,0.14713013625147517,680,102429,1.4713013625147517,0.009762900976290097
