"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-03,14359,0,0,197,14162,0,1.371962,0.26687110863302665,375,27312,2.6687110863302665,0.03661369761174612
2021-10-02,14359,0,0,197,14162,0,1.371962,0.26687110863302665,375,27312,2.6687110863302665,0.03661369761174612
2021-10-01,14359,0.807357,0,197,14162,0,1.371962,0.26687110863302665,375,27312,2.6687110863302665,0.03661369761174612
2021-09-30,14244,0,0,193,14051,0,1.354956,0.26473376080289934,378,27878,2.6473376080289936,0.03587027227952792
2021-09-29,14244,0,0,193,14051,0,1.354956,0.26473376080289934,378,27878,2.6473376080289936,0.03587027227952792
2021-09-28,14244,0,0,193,14051,0,1.354956,0.26473376080289934,378,27878,2.6473376080289936,0.03587027227952792
2021-09-27,14244,0.928222,0,193,14051,0,1.354956,0.26473376080289934,378,27878,2.6473376080289936,0.03587027227952792
2021-09-26,14113,0,0,191,13922,0,1.353362,0.26229904283988476,381,28170,2.6229904283988477,0.03549855961341883
2021-09-25,14113,0,0,191,13922,0,1.353362,0.26229904283988476,381,28170,2.6229904283988477,0.03549855961341883
2021-09-24,14113,0.706436,0,191,13922,0,1.353362,0.26229904283988476,381,28170,2.6229904283988477,0.03549855961341883
2021-09-23,14014,0,0,191,13823,0,1.362923,0.2604590651426447,384,28170,2.6045906514264474,0.03549855961341883
2021-09-22,14014,0,0,191,13823,0,1.362923,0.2604590651426447,384,28170,2.6045906514264474,0.03549855961341883
2021-09-21,14014,2.284505,0,191,13823,0,1.362923,0.2604590651426447,384,28170,2.6045906514264474,0.03549855961341883
2021-09-20,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-19,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-18,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-17,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-16,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-15,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-14,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-13,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-12,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-11,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-10,13701,0,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-09,13701,0.831616,0,183,13518,0,1.335669,0.25464176191803733,393,29402,2.5464176191803736,0.034011708948982436
2021-09-08,13588,0,0,183,13405,0,1.346777,0.252541585354521,396,29402,2.5254158535452094,0.034011708948982436
2021-09-07,13588,0,0,183,13405,0,1.346777,0.252541585354521,396,29402,2.5254158535452094,0.034011708948982436
2021-09-06,13588,0,0,183,13405,0,1.346777,0.252541585354521,396,29402,2.5254158535452094,0.034011708948982436
2021-09-05,13588,0,0,183,13405,0,1.346777,0.252541585354521,396,29402,2.5254158535452094,0.034011708948982436
2021-09-04,13588,0,0,183,13405,0,1.346777,0.252541585354521,396,29402,2.5254158535452094,0.034011708948982436
2021-09-03,13588,0,0,183,13405,0,1.346777,0.252541585354521,396,29402,2.5254158535452094,0.034011708948982436
2021-09-02,13588,0,0,183,13405,0,1.346777,0.252541585354521,396,29402,2.5254158535452094,0.034011708948982436
2021-09-01,13588,0,0,183,13405,0,1.346777,0.252541585354521,396,29402,2.5254158535452094,0.034011708948982436
2021-08-31,13588,0,0,183,13405,0,1.346777,0.252541585354521,396,29402,2.5254158535452094,0.034011708948982436
2021-08-30,13588,0.406414,0,183,13405,0,1.346777,0.252541585354521,396,29402,2.5254158535452094,0.034011708948982436
2021-08-29,13533,0,0,183,13350,0,1.35225,0.2515193755227209,398,29402,2.5151937552272092,0.034011708948982436
2021-08-28,13533,0,0,183,13350,0,1.35225,0.2515193755227209,398,29402,2.5151937552272092,0.034011708948982436
2021-08-27,13533,0,0,183,13350,0,1.35225,0.2515193755227209,398,29402,2.5151937552272092,0.034011708948982436
2021-08-26,13533,0.29645,0,183,13350,0,1.35225,0.2515193755227209,398,29402,2.5151937552272092,0.034011708948982436
2021-08-25,13493,0,0,179,13314,0,1.326614,0.25077595019050275,399,30059,2.5077595019050274,0.03326828361676424
2021-08-24,13493,0,0,179,13314,0,1.326614,0.25077595019050275,399,30059,2.5077595019050274,0.03326828361676424
2021-08-23,13493,0.709061,0,179,13314,0,1.326614,0.25077595019050275,399,30059,2.5077595019050274,0.03326828361676424
2021-08-22,13398,0,0,179,13219,0,1.33602,0.24901031502648452,402,30059,2.4901031502648454,0.03326828361676424
2021-08-21,13398,0,0,179,13219,0,1.33602,0.24901031502648452,402,30059,2.4901031502648454,0.03326828361676424
2021-08-20,13398,0,0,179,13219,0,1.33602,0.24901031502648452,402,30059,2.4901031502648454,0.03326828361676424
2021-08-19,13398,0,0,179,13219,0,1.33602,0.24901031502648452,402,30059,2.4901031502648454,0.03326828361676424
2021-08-18,13398,0,0,179,13219,0,1.33602,0.24901031502648452,402,30059,2.4901031502648454,0.03326828361676424
2021-08-17,13398,0,0,179,13219,0,1.33602,0.24901031502648452,402,30059,2.4901031502648454,0.03326828361676424
2021-08-16,13398,0.314465,0,179,13219,0,1.33602,0.24901031502648452,402,30059,2.4901031502648454,0.03326828361676424
2021-08-15,13356,0,0,179,13177,0,1.340222,0.24822971842765543,403,30059,2.4822971842765544,0.03326828361676424
2021-08-14,13356,0,0,179,13177,0,1.340222,0.24822971842765543,403,30059,2.4822971842765544,0.03326828361676424
2021-08-13,13356,0,0,179,13177,0,1.340222,0.24822971842765543,403,30059,2.4822971842765544,0.03326828361676424
2021-08-12,13356,0.473934,0,179,13177,0,1.340222,0.24822971842765543,403,30059,2.4822971842765544,0.03326828361676424
2021-08-11,13293,0,0,179,13114,0,1.346573,0.24705882352941178,405,30059,2.4705882352941178,0.03326828361676424
2021-08-10,13293,0,0,179,13114,0,1.346573,0.24705882352941178,405,30059,2.4705882352941178,0.03326828361676424
2021-08-09,13293,0.582627,0,179,13114,0,1.346573,0.24705882352941178,405,30059,2.4705882352941178,0.03326828361676424
2021-08-08,13216,0,0,178,13038,0,1.346852,0.24562772976489175,407,30228,2.4562772976489176,0.03308242728370969
2021-08-07,13216,0,0,178,13038,0,1.346852,0.24562772976489175,407,30228,2.4562772976489176,0.03308242728370969
2021-08-06,13216,0,0,178,13038,0,1.346852,0.24562772976489175,407,30228,2.4562772976489176,0.03308242728370969
2021-08-05,13216,0,0,178,13038,0,1.346852,0.24562772976489175,407,30228,2.4562772976489176,0.03308242728370969
2021-08-04,13216,0,12421,178,617,93.984564,1.346852,0.24562772976489175,407,30228,2.4562772976489176,0.03308242728370969
2021-08-03,13216,0,12421,178,617,93.984564,1.346852,0.24562772976489175,407,30228,2.4562772976489176,0.03308242728370969
2021-08-02,13216,0.227514,12421,178,617,93.984564,1.346852,0.24562772976489175,407,30228,2.4562772976489176,0.03308242728370969
2021-08-01,13186,0,12421,178,587,94.198392,1.349917,0.2450701607657281,408,30228,2.450701607657281,0.03308242728370969
2021-07-31,13186,0,12421,178,587,94.198392,1.349917,0.2450701607657281,408,30228,2.450701607657281,0.03308242728370969
2021-07-30,13186,0.228033,12421,178,587,94.198392,1.349917,0.2450701607657281,408,30228,2.450701607657281,0.03308242728370969
2021-07-29,13156,0,11759,177,1220,89.381271,1.345394,0.24451259176656445,409,30398,2.4451259176656444,0.032896570950655145
2021-07-28,13156,0,11759,177,1220,89.381271,1.345394,0.24451259176656445,409,30398,2.4451259176656444,0.032896570950655145
2021-07-27,13156,0,11759,177,1220,89.381271,1.345394,0.24451259176656445,409,30398,2.4451259176656444,0.032896570950655145
2021-07-26,13156,0.297324,11759,177,1220,89.381271,1.345394,0.24451259176656445,409,30398,2.4451259176656444,0.032896570950655145
2021-07-25,13117,0,11759,176,1182,89.647023,1.34177,0.24378775206765171,410,30571,2.437877520676517,0.0327107146176006
2021-07-24,13117,0,11759,176,1182,89.647023,1.34177,0.24378775206765171,410,30571,2.437877520676517,0.0327107146176006
2021-07-23,13117,0.51341,11759,176,1182,89.647023,1.34177,0.24378775206765171,410,30571,2.437877520676517,0.0327107146176006
2021-07-22,13050,0,11759,176,1115,90.10728,1.348659,0.24254251463618623,412,30571,2.4254251463618623,0.0327107146176006
2021-07-21,13050,0,11759,176,1115,90.10728,1.348659,0.24254251463618623,412,30571,2.4254251463618623,0.0327107146176006
2021-07-20,13050,0.400062,11759,176,1115,90.10728,1.348659,0.24254251463618623,412,30571,2.4254251463618623,0.0327107146176006
2021-07-19,12998,0.50259,11759,174,1065,90.467764,1.338667,0.24157606170430257,414,30922,2.4157606170430257,0.032339001951491496
2021-07-18,12933,0,11759,172,1002,90.922446,1.329931,0.24036799553944801,416,31282,2.40367995539448,0.0319672892853824
2021-07-17,12933,0,11759,172,1002,90.922446,1.329931,0.24036799553944801,416,31282,2.40367995539448,0.0319672892853824
2021-07-16,12933,0,11759,172,1002,90.922446,1.329931,0.24036799553944801,416,31282,2.40367995539448,0.0319672892853824
2021-07-15,12933,1.118061,11759,172,1002,90.922446,1.329931,0.24036799553944801,416,31282,2.40367995539448,0.0319672892853824
2021-07-14,12790,0,11759,167,864,91.939015,1.305708,0.23771024997676796,421,32219,2.3771024997676795,0.031038007620109654
2021-07-13,12790,0,11759,167,864,91.939015,1.305708,0.23771024997676796,421,32219,2.3771024997676795,0.031038007620109654
2021-07-12,12790,0,11759,167,864,91.939015,1.305708,0.23771024997676796,421,32219,2.3771024997676795,0.031038007620109654
2021-07-11,12790,0,11759,167,864,91.939015,1.305708,0.23771024997676796,421,32219,2.3771024997676795,0.031038007620109654
2021-07-10,12790,0,11759,167,864,91.939015,1.305708,0.23771024997676796,421,32219,2.3771024997676795,0.031038007620109654
2021-07-09,12790,0,11759,167,864,91.939015,1.305708,0.23771024997676796,421,32219,2.3771024997676795,0.031038007620109654
2021-07-08,12790,0,11759,167,864,91.939015,1.305708,0.23771024997676796,421,32219,2.3771024997676795,0.031038007620109654
2021-07-07,12790,0,11759,167,864,91.939015,1.305708,0.23771024997676796,421,32219,2.3771024997676795,0.031038007620109654
2021-07-06,12790,0,11759,167,864,91.939015,1.305708,0.23771024997676796,421,32219,2.3771024997676795,0.031038007620109654
2021-07-05,12790,0.748326,11759,167,864,91.939015,1.305708,0.23771024997676796,421,32219,2.3771024997676795,0.031038007620109654
2021-07-04,12695,0,11211,166,1318,88.310358,1.307601,0.23594461481274975,424,32413,2.3594461481274975,0.030852151287055107
2021-07-03,12695,0,11211,166,1318,88.310358,1.307601,0.23594461481274975,424,32413,2.3594461481274975,0.030852151287055107
2021-07-02,12695,0,11211,166,1318,88.310358,1.307601,0.23594461481274975,424,32413,2.3594461481274975,0.030852151287055107
2021-07-01,12695,0.785964,11211,166,1318,88.310358,1.307601,0.23594461481274975,424,32413,2.3594461481274975,0.030852151287055107
2021-06-30,12596,0,11211,165,1220,89.004446,1.30994,0.23410463711550972,427,32609,2.3410463711550973,0.03066629495400056
2021-06-29,12596,0.889067,11211,165,1220,89.004446,1.30994,0.23410463711550972,427,32609,2.3410463711550973,0.03066629495400056
2021-06-28,12485,0,11211,165,1109,89.795755,1.321586,0.2320416318186042,431,32609,2.320416318186042,0.03066629495400056
2021-06-27,12485,0,11211,165,1109,89.795755,1.321586,0.2320416318186042,431,32609,2.320416318186042,0.03066629495400056
2021-06-26,12485,0,11211,165,1109,89.795755,1.321586,0.2320416318186042,431,32609,2.320416318186042,0.03066629495400056
2021-06-25,12485,0.653015,11211,165,1109,89.795755,1.321586,0.2320416318186042,431,32609,2.320416318186042,0.03066629495400056
2021-06-24,12404,0,11211,164,1029,90.382135,1.322154,0.23053619552086238,434,32808,2.3053619552086237,0.03048043862094601
2021-06-23,12404,0,11211,164,1029,90.382135,1.322154,0.23053619552086238,434,32808,2.3053619552086237,0.03048043862094601
2021-06-22,12404,0.861929,11211,164,1029,90.382135,1.322154,0.23053619552086238,434,32808,2.3053619552086237,0.03048043862094601
2021-06-21,12298,0,11211,161,926,91.161164,1.309156,0.22856611839048416,438,33419,2.2856611839048417,0.029922869621782363
2021-06-20,12298,0,11211,161,926,91.161164,1.309156,0.22856611839048416,438,33419,2.2856611839048417,0.029922869621782363
2021-06-19,12298,0,11211,161,926,91.161164,1.309156,0.22856611839048416,438,33419,2.2856611839048417,0.029922869621782363
2021-06-18,12298,0,11211,161,926,91.161164,1.309156,0.22856611839048416,438,33419,2.2856611839048417,0.029922869621782363
2021-06-17,12298,1.460276,11211,161,926,91.161164,1.309156,0.22856611839048416,438,33419,2.2856611839048417,0.029922869621782363
2021-06-16,12121,0,11211,160,750,92.492369,1.320023,0.22527646129541865,444,33628,2.2527646129541865,0.029737013288727812
2021-06-15,12121,0,11211,160,750,92.492369,1.320023,0.22527646129541865,444,33628,2.2527646129541865,0.029737013288727812
2021-06-14,12121,0,11211,160,750,92.492369,1.320023,0.22527646129541865,444,33628,2.2527646129541865,0.029737013288727812
2021-06-13,12121,0,11211,160,750,92.492369,1.320023,0.22527646129541865,444,33628,2.2527646129541865,0.029737013288727812
2021-06-12,12121,0.789955,11211,160,750,92.492369,1.320023,0.22527646129541865,444,33628,2.2527646129541865,0.029737013288727812
2021-06-11,12026,0,11110,157,759,92.38317,1.305505,0.22351082613140041,447,34271,2.235108261314004,0.029179444289564167
2021-06-10,12026,0,11110,157,759,92.38317,1.305505,0.22351082613140041,447,34271,2.235108261314004,0.029179444289564167
2021-06-09,12026,0,11110,157,759,92.38317,1.305505,0.22351082613140041,447,34271,2.235108261314004,0.029179444289564167
2021-06-08,12026,0,11110,157,759,92.38317,1.305505,0.22351082613140041,447,34271,2.235108261314004,0.029179444289564167
2021-06-07,12026,0.889262,11110,157,759,92.38317,1.305505,0.22351082613140041,447,34271,2.235108261314004,0.029179444289564167
2021-06-06,11920,0,10591,155,1174,88.850671,1.300336,0.22154074900102222,451,34713,2.215407490010222,0.02880773162345507
2021-06-05,11920,0,10591,155,1174,88.850671,1.300336,0.22154074900102222,451,34713,2.215407490010222,0.02880773162345507
2021-06-04,11920,0.633179,10591,155,1174,88.850671,1.300336,0.22154074900102222,451,34713,2.215407490010222,0.02880773162345507
2021-06-03,11845,0,10591,154,1100,89.413255,1.300127,0.2201468265031131,454,34938,2.201468265031131,0.02862187529040052
2021-06-02,11845,1.604049,10591,154,1100,89.413255,1.300127,0.2201468265031131,454,34938,2.201468265031131,0.02862187529040052
2021-06-01,11658,0,10591,153,914,90.847487,1.312403,0.21667131307499304,462,35167,2.16671313074993,0.02843601895734597
2021-05-31,11658,0,8208,153,3297,70.406588,1.312403,0.21667131307499304,462,35167,2.16671313074993,0.02843601895734597
2021-05-30,11658,0,8208,153,3297,70.406588,1.312403,0.21667131307499304,462,35167,2.16671313074993,0.02843601895734597
2021-05-29,11658,0,8208,153,3297,70.406588,1.312403,0.21667131307499304,462,35167,2.16671313074993,0.02843601895734597
2021-05-28,11658,0,8208,153,3297,70.406588,1.312403,0.21667131307499304,462,35167,2.16671313074993,0.02843601895734597
2021-05-27,11658,0,8208,153,3297,70.406588,1.312403,0.21667131307499304,462,35167,2.16671313074993,0.02843601895734597
2021-05-26,11658,0,8208,153,3297,70.406588,1.312403,0.21667131307499304,462,35167,2.16671313074993,0.02843601895734597
2021-05-25,11658,1.585918,8208,153,3297,70.406588,1.312403,0.21667131307499304,462,35167,2.16671313074993,0.02843601895734597
2021-05-24,11476,0,8208,150,3118,71.523179,1.307076,0.21328872781340025,469,35870,2.1328872781340023,0.027878449958182325
2021-05-23,11476,0,8208,150,3118,71.523179,1.307076,0.21328872781340025,469,35870,2.1328872781340023,0.027878449958182325
2021-05-22,11476,0,8208,150,3118,71.523179,1.307076,0.21328872781340025,469,35870,2.1328872781340023,0.027878449958182325
2021-05-21,11476,0,8208,150,3118,71.523179,1.307076,0.21328872781340025,469,35870,2.1328872781340023,0.027878449958182325
2021-05-20,11476,0,8208,150,3118,71.523179,1.307076,0.21328872781340025,469,35870,2.1328872781340023,0.027878449958182325
2021-05-19,11476,1.172529,8208,150,3118,71.523179,1.307076,0.21328872781340025,469,35870,2.1328872781340023,0.027878449958182325
2021-05-18,11343,0,8208,148,2987,72.361809,1.304769,0.21081683858377473,474,36355,2.1081683858377476,0.027506737292073227
2021-05-17,11343,0,8208,148,2987,72.361809,1.304769,0.21081683858377473,474,36355,2.1081683858377476,0.027506737292073227
2021-05-16,11343,0,8208,148,2987,72.361809,1.304769,0.21081683858377473,474,36355,2.1081683858377476,0.027506737292073227
2021-05-15,11343,0,8208,148,2987,72.361809,1.304769,0.21081683858377473,474,36355,2.1081683858377476,0.027506737292073227
2021-05-14,11343,0,8208,148,2987,72.361809,1.304769,0.21081683858377473,474,36355,2.1081683858377476,0.027506737292073227
2021-05-13,11343,0,8208,148,2987,72.361809,1.304769,0.21081683858377473,474,36355,2.1081683858377476,0.027506737292073227
2021-05-12,11343,0,8208,148,2987,72.361809,1.304769,0.21081683858377473,474,36355,2.1081683858377476,0.027506737292073227
2021-05-11,11343,0,8208,148,2987,72.361809,1.304769,0.21081683858377473,474,36355,2.1081683858377476,0.027506737292073227
2021-05-10,11343,1.758321,8208,148,2987,72.361809,1.304769,0.21081683858377473,474,36355,2.1081683858377476,0.027506737292073227
2021-05-09,11147,0,8208,148,2791,73.634162,1.327711,0.2071740544559056,483,36355,2.0717405445590558,0.027506737292073227
2021-05-08,11147,0,8208,148,2791,73.634162,1.327711,0.2071740544559056,483,36355,2.0717405445590558,0.027506737292073227
2021-05-07,11147,1.189179,8208,148,2791,73.634162,1.327711,0.2071740544559056,483,36355,2.0717405445590558,0.027506737292073227
2021-05-06,11016,0,8208,147,2661,74.509804,1.334423,0.204739336492891,488,36602,2.0473933649289098,0.02732088095901868
2021-05-05,11016,0,8208,147,2661,74.509804,1.334423,0.204739336492891,488,36602,2.0473933649289098,0.02732088095901868
2021-05-04,11016,0,8208,147,2661,74.509804,1.334423,0.204739336492891,488,36602,2.0473933649289098,0.02732088095901868
2021-05-03,11016,3.165387,8208,147,2661,74.509804,1.334423,0.204739336492891,488,36602,2.0473933649289098,0.02732088095901868
2021-05-02,10678,0,8208,144,2326,76.868327,1.348567,0.19845739243564725,504,37365,1.9845739243564724,0.026763311959855034
2021-05-01,10678,0,8208,144,2326,76.868327,1.348567,0.19845739243564725,504,37365,1.9845739243564724,0.026763311959855034
2021-04-30,10678,0,8208,144,2326,76.868327,1.348567,0.19845739243564725,504,37365,1.9845739243564724,0.026763311959855034
2021-04-29,10678,0,8208,144,2326,76.868327,1.348567,0.19845739243564725,504,37365,1.9845739243564724,0.026763311959855034
2021-04-28,10678,0,8208,144,2326,76.868327,1.348567,0.19845739243564725,504,37365,1.9845739243564724,0.026763311959855034
2021-04-27,10678,0,8208,144,2326,76.868327,1.348567,0.19845739243564725,504,37365,1.9845739243564724,0.026763311959855034
2021-04-26,10678,0,8208,144,2326,76.868327,1.348567,0.19845739243564725,504,37365,1.9845739243564724,0.026763311959855034
2021-04-25,10678,5.89052,8208,144,2326,76.868327,1.348567,0.19845739243564725,504,37365,1.9845739243564724,0.026763311959855034
2021-04-24,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-23,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-22,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-21,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-20,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-19,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-18,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-17,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-16,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-15,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-14,10084,0,8208,139,1737,81.396271,1.378421,0.18741752625220703,534,38709,1.8741752625220705,0.025834030294582287
2021-04-13,10084,0,8208,137,1739,81.396271,1.358588,0.18741752625220703,534,39274,1.8741752625220705,0.025462317628473192
2021-04-12,10084,0,8208,137,1739,81.396271,1.358588,0.18741752625220703,534,39274,1.8741752625220705,0.025462317628473192
2021-04-11,10084,0,8208,137,1739,81.396271,1.358588,0.18741752625220703,534,39274,1.8741752625220705,0.025462317628473192
2021-04-10,10084,0,8208,137,1739,81.396271,1.358588,0.18741752625220703,534,39274,1.8741752625220705,0.025462317628473192
2021-04-09,10084,0,8208,137,1739,81.396271,1.358588,0.18741752625220703,534,39274,1.8741752625220705,0.025462317628473192
2021-04-08,10084,0,8208,137,1739,81.396271,1.358588,0.18741752625220703,534,39274,1.8741752625220705,0.025462317628473192
2021-04-07,10084,0,8208,137,1739,81.396271,1.358588,0.18741752625220703,534,39274,1.8741752625220705,0.025462317628473192
2021-04-06,10084,4.162793,8208,137,1739,81.396271,1.358588,0.18741752625220703,534,39274,1.8741752625220705,0.025462317628473192
2021-04-05,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-04-04,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-04-03,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-04-02,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-04-01,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-03-31,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-03-30,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-03-29,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-03-28,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-03-27,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-03-26,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-03-25,9681,0,8208,135,1338,84.78463,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-03-24,9681,1.223338,7514,135,2032,77.615949,1.394484,0.17992751603010873,556,39856,1.7992751603010873,0.025090604962364094
2021-03-23,9564,0,7514,134,1916,78.565454,1.401087,0.17775299693337052,563,40153,1.777529969333705,0.024904748629309543
2021-03-22,9564,0,7514,134,1916,78.565454,1.401087,0.17775299693337052,563,40153,1.777529969333705,0.024904748629309543
2021-03-21,9564,0,7514,134,1916,78.565454,1.401087,0.17775299693337052,563,40153,1.777529969333705,0.024904748629309543
2021-03-20,9564,0,7514,134,1916,78.565454,1.401087,0.17775299693337052,563,40153,1.777529969333705,0.024904748629309543
2021-03-19,9564,0,7514,134,1916,78.565454,1.401087,0.17775299693337052,563,40153,1.777529969333705,0.024904748629309543
2021-03-18,9564,2.519027,7514,134,1916,78.565454,1.401087,0.17775299693337052,563,40153,1.777529969333705,0.024904748629309543
2021-03-17,9329,0,7514,131,1684,80.544539,1.404223,0.1733853731065886,577,41073,1.7338537310658861,0.024347179630145897
2021-03-16,9329,0,7514,131,1684,80.544539,1.404223,0.1733853731065886,577,41073,1.7338537310658861,0.024347179630145897
2021-03-15,9329,0,7514,131,1684,80.544539,1.404223,0.1733853731065886,577,41073,1.7338537310658861,0.024347179630145897
2021-03-14,9329,0,7514,131,1684,80.544539,1.404223,0.1733853731065886,577,41073,1.7338537310658861,0.024347179630145897
2021-03-13,9329,0,7514,131,1684,80.544539,1.404223,0.1733853731065886,577,41073,1.7338537310658861,0.024347179630145897
2021-03-12,9329,0,7514,131,1684,80.544539,1.404223,0.1733853731065886,577,41073,1.7338537310658861,0.024347179630145897
2021-03-11,9329,0,7514,131,1684,80.544539,1.404223,0.1733853731065886,577,41073,1.7338537310658861,0.024347179630145897
2021-03-10,9329,1.634165,7514,131,1684,80.544539,1.404223,0.1733853731065886,577,41073,1.7338537310658861,0.024347179630145897
2021-03-09,9179,0,7514,131,1534,81.860769,1.427171,0.17059752811077036,586,41073,1.7059752811077038,0.024347179630145897
2021-03-08,9179,0,7514,131,1534,81.860769,1.427171,0.17059752811077036,586,41073,1.7059752811077038,0.024347179630145897
2021-03-07,9179,0,7514,131,1534,81.860769,1.427171,0.17059752811077036,586,41073,1.7059752811077038,0.024347179630145897
2021-03-06,9179,0,7514,131,1534,81.860769,1.427171,0.17059752811077036,586,41073,1.7059752811077038,0.024347179630145897
2021-03-05,9179,0,7514,131,1534,81.860769,1.427171,0.17059752811077036,586,41073,1.7059752811077038,0.024347179630145897
2021-03-04,9179,4.070295,7019,131,2029,76.468025,1.427171,0.17059752811077036,586,41073,1.7059752811077038,0.024347179630145897
2021-03-03,8820,0,7019,128,1673,79.580499,1.451247,0.16392528575411208,610,42035,1.6392528575411207,0.023789610630982252
2021-03-02,8820,0,7019,128,1673,79.580499,1.451247,0.16392528575411208,610,42035,1.6392528575411207,0.023789610630982252
2021-03-01,8820,0,7019,128,1673,79.580499,1.451247,0.16392528575411208,610,42035,1.6392528575411207,0.023789610630982252
2021-02-28,8820,0,7019,128,1673,79.580499,1.451247,0.16392528575411208,610,42035,1.6392528575411207,0.023789610630982252
2021-02-27,8820,0,7019,128,1673,79.580499,1.451247,0.16392528575411208,610,42035,1.6392528575411207,0.023789610630982252
2021-02-26,8820,0,7019,128,1673,79.580499,1.451247,0.16392528575411208,610,42035,1.6392528575411207,0.023789610630982252
2021-02-25,8820,0,7019,128,1673,79.580499,1.451247,0.16392528575411208,610,42035,1.6392528575411207,0.023789610630982252
2021-02-24,8820,2.26087,7019,128,1673,79.580499,1.451247,0.16392528575411208,610,42035,1.6392528575411207,0.023789610630982252
2021-02-23,8625,0,7019,127,1479,81.37971,1.472464,0.16030108725954836,624,42366,1.6030108725954837,0.0236037542979277
2021-02-22,8625,0,7019,127,1479,81.37971,1.472464,0.16030108725954836,624,42366,1.6030108725954837,0.0236037542979277
2021-02-21,8625,2.446846,7019,127,1479,81.37971,1.472464,0.16030108725954836,624,42366,1.6030108725954837,0.0236037542979277
2021-02-20,8419,0,7019,123,1277,83.370947,1.460981,0.15647244679862465,639,43744,1.5647244679862466,0.022860328965709508
2021-02-19,8419,0,7019,123,1277,83.370947,1.460981,0.15647244679862465,639,43744,1.5647244679862466,0.022860328965709508
