"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-08,37307,0.064373,0,459,36848,0,1.230332,8.471162579473207,12,959,84.71162579473207,1.0422343324250682
2021-10-07,37283,0.050988,0,459,36824,0,1.231124,8.465712988192552,12,959,84.65712988192553,1.0422343324250682
2021-10-06,37264,0.048327,0,459,36805,0,1.231752,8.461398728428701,12,959,84.61398728428702,1.0422343324250682
2021-10-05,37246,0.067166,0,459,36787,0,1.232347,8.45731153496821,12,959,84.57311534968211,1.0422343324250682
2021-10-04,37221,0.064521,0,459,36762,0,1.233175,8.451634877384196,12,959,84.51634877384197,1.0422343324250682
2021-10-03,37197,0.026891,0,459,36738,0,1.23397,8.446185286103542,12,959,84.46185286103542,1.0422343324250682
2021-10-02,37187,0.06458,0,459,36728,0,1.234302,8.443914623069936,12,959,84.43914623069936,1.0422343324250682
2021-10-01,37163,0.037686,0,458,36705,0,1.232409,8.438465031789283,12,962,84.38465031789283,1.0399636693914625
2021-09-30,37149,0.059256,0,457,36692,0,1.230181,8.435286103542234,12,964,84.35286103542235,1.0376930063578564
2021-09-29,37127,0.021552,0,457,36670,0,1.23091,8.430290644868302,12,964,84.30290644868302,1.0376930063578564
2021-09-28,37119,0.043123,0,457,36662,0,1.231175,8.428474114441418,12,964,84.28474114441417,1.0376930063578564
2021-09-27,37103,0.03505,0,457,36646,0,1.231706,8.424841053587647,12,964,84.24841053587647,1.0376930063578564
2021-09-26,37090,0.035062,0,457,36633,0,1.232138,8.42188919164396,12,964,84.2188919164396,1.0376930063578564
2021-09-25,37077,0.043172,0,457,36620,0,1.23257,8.418937329700272,12,964,84.18937329700273,1.0376930063578564
2021-09-24,37061,0.03509,0,457,36604,0,1.233102,8.415304268846503,12,964,84.15304268846504,1.0376930063578564
2021-09-23,37048,0.032401,0,456,36592,0,1.230836,8.412352406902816,12,966,84.12352406902816,1.0354223433242506
2021-09-22,37036,0.048625,0,456,36580,0,1.231234,8.409627611262488,12,966,84.09627611262489,1.0354223433242506
2021-09-21,37018,0.064875,0,456,36562,0,1.231833,8.405540417801998,12,966,84.05540417801998,1.0354223433242506
2021-09-20,36994,0.059504,0,455,36539,0,1.229929,8.400090826521344,12,968,84.00090826521344,1.0331516802906449
2021-09-19,36972,0.054124,0,453,36519,0,1.225252,8.39509536784741,12,972,83.95095367847412,1.0286103542234333
2021-09-18,36952,0.067701,0,453,36499,0,1.225915,8.3905540417802,12,972,83.905540417802,1.0286103542234333
2021-09-17,36927,0.073171,0,453,36474,0,1.226745,8.384877384196185,12,972,83.84877384196186,1.0286103542234333
2021-09-16,36900,0.067797,0,452,36448,0,1.224932,8.378746594005449,12,974,83.7874659400545,1.0263396911898275
2021-09-15,36875,0.086855,0,450,36425,0,1.220339,8.373069936421436,12,979,83.73069936421436,1.021798365122616
2021-09-14,36843,0.135895,0,449,36394,0,1.218685,8.365803814713896,12,981,83.65803814713897,1.0195277020890101
2021-09-13,36793,0.095217,0,449,36344,0,1.220341,8.354450499545868,12,981,83.54450499545868,1.0195277020890101
2021-09-12,36758,0.13621,0,449,36309,0,1.221503,8.346503178928247,12,981,83.46503178928248,1.0195277020890101
2021-09-11,36708,0.092709,0,447,36261,0,1.217718,8.335149863760218,12,985,83.35149863760219,1.0149863760217983
2021-09-10,36674,0.103723,0,446,36228,0,1.21612,8.327429609445959,12,987,83.27429609445959,1.0127157129881925
2021-09-09,36636,0.081954,0,446,36190,0,1.217382,8.318801089918257,12,987,83.18801089918257,1.0127157129881925
2021-09-08,36606,0.144995,0,446,36160,0,1.21838,8.311989100817438,12,987,83.11989100817439,1.0127157129881925
2021-09-07,36553,0.112292,0,445,36108,0,1.21741,8.299954586739329,12,990,82.99954586739328,1.0104450499545867
2021-09-06,36512,0.101439,0,445,36067,0,1.218777,8.290644868301545,12,990,82.90644868301544,1.0104450499545867
2021-09-05,36475,0.134519,0,444,36031,0,1.217272,8.282243415077202,12,992,82.82243415077203,1.008174386920981
2021-09-04,36426,0.170498,0,442,35984,0,1.213419,8.271117166212534,12,996,82.71117166212534,1.0036330608537694
2021-09-03,36364,0.115632,0,441,35923,0,1.212738,8.257039055404178,12,999,82.57039055404178,1.0013623978201636
2021-09-02,36322,0.206914,0,441,35881,0,1.21414,8.247502270663034,12,999,82.47502270663034,1.0013623978201636
2021-09-01,36247,0.210113,0,441,35806,0,1.216652,8.23047229791099,12,999,82.30472297910991,1.0013623978201636
2021-08-31,36171,0.132879,0,441,35730,0,1.219209,8.213215258855586,12,999,82.13215258855587,1.0013623978201636
2021-08-30,36123,0.094212,0,440,35683,0,1.218061,8.202316076294277,12,1001,82.02316076294278,0.9990917347865578
2021-08-29,36089,0.138739,0,440,35649,0,1.219208,8.194595821980018,12,1001,81.94595821980019,0.9990917347865578
2021-08-28,36039,0.136149,0,440,35599,0,1.2209,8.18324250681199,12,1001,81.83242506811989,0.9990917347865578
2021-08-27,35990,0.111266,0,439,35551,0,1.219783,8.172116257947321,12,1003,81.72116257947322,0.9968210717529519
2021-08-26,35950,0.116966,0,438,35512,0,1.218359,8.163033605812897,12,1005,81.63033605812898,0.9945504087193461
2021-08-25,35908,0.117103,0,437,35471,0,1.216999,8.153496821071753,12,1008,81.53496821071754,0.9922797456857403
2021-08-24,35866,0.097681,0,437,35429,0,1.218424,8.143960036330608,12,1008,81.43960036330608,0.9922797456857403
2021-08-23,35831,0.159334,0,436,35395,0,1.216823,8.136012715712988,12,1010,81.36012715712988,0.9900090826521345
2021-08-22,35774,0.148372,0,436,35338,0,1.218762,8.123069936421436,12,1010,81.23069936421436,0.9900090826521345
2021-08-21,35721,0.190727,0,436,35285,0,1.220571,8.111035422343324,12,1010,81.11035422343325,0.9900090826521345
2021-08-20,35653,0.14325,0,435,35218,0,1.220094,8.095594913714805,12,1012,80.95594913714805,0.9877384196185287
2021-08-19,35602,0.242144,0,435,35167,0,1.221841,8.084014532243415,12,1012,80.84014532243415,0.9877384196185287
2021-08-18,35516,0.231416,0,433,35083,0,1.219169,8.064486830154404,12,1017,80.64486830154405,0.983197093551317
2021-08-17,35434,0.152629,0,433,35001,0,1.22199,8.045867393278838,12,1017,80.45867393278837,0.983197093551317
2021-08-16,35380,0.121685,0,431,34949,0,1.218202,8.033605812897367,12,1022,80.33605812897366,0.9786557674841054
2021-08-15,35337,0.144533,0,430,34907,0,1.216855,8.023841961852861,12,1024,80.23841961852861,0.9763851044504996
2021-08-14,35286,0.267106,0,430,34856,0,1.218614,8.012261580381471,12,1024,80.12261580381472,0.9763851044504996
2021-08-13,35192,0.287823,0,429,34763,0,1.219027,7.990917347865577,13,1027,79.90917347865577,0.9741144414168937
2021-08-12,35091,0.145548,0,429,34662,0,1.222536,7.967983651226158,13,1027,79.67983651226159,0.9741144414168937
2021-08-11,35040,0.248906,0,429,34611,0,1.224315,7.956403269754769,13,1027,79.56403269754769,0.9741144414168937
2021-08-10,34953,0.146123,0,428,34525,0,1.224501,7.936648501362398,13,1029,79.36648501362399,0.971843778383288
2021-08-09,34902,0.160707,0,428,34474,0,1.226291,7.925068119891008,13,1029,79.25068119891009,0.971843778383288
2021-08-08,34846,0.169604,0,426,34420,0,1.222522,7.912352406902816,13,1034,79.12352406902816,0.9673024523160764
2021-08-07,34787,0.204517,0,424,34363,0,1.218846,7.898955495004541,13,1039,78.98955495004542,0.9627611262488647
2021-08-06,34716,0.138456,0,424,34292,0,1.221339,7.88283378746594,13,1039,78.82833787465941,0.9627611262488647
2021-08-05,34668,0.225499,0,424,34244,0,1.22303,7.871934604904633,13,1039,78.71934604904632,0.9627611262488647
2021-08-04,34590,0.237626,32438,423,1729,93.778549,1.222897,7.854223433242507,13,1041,78.54223433242507,0.9604904632152589
2021-08-03,34508,0.200354,32145,423,1940,93.152313,1.225803,7.835603996366939,13,1041,78.35603996366939,0.9604904632152589
2021-08-02,34439,0.186182,32011,423,2005,92.949853,1.228259,7.819936421435059,13,1041,78.1993642143506,0.9604904632152589
2021-08-01,34375,0.23327,31843,423,2109,92.634182,1.230545,7.805404178019982,13,1041,78.05404178019982,0.9604904632152589
2021-07-31,34295,0.274846,31629,423,2243,92.226272,1.233416,7.787238873751136,13,1041,77.87238873751136,0.9604904632152589
2021-07-30,34201,0.325609,31410,423,2368,91.83942,1.236806,7.76589464123524,13,1041,77.6589464123524,0.9604904632152589
2021-07-29,34090,0.279453,31211,423,2456,91.554708,1.240833,7.740690281562216,13,1041,77.40690281562216,0.9604904632152589
2021-07-28,33995,0.268405,30982,423,2590,91.136932,1.244301,7.719118982742961,13,1041,77.19118982742961,0.9604904632152589
2021-07-27,33904,0.420591,30857,421,2626,91.01286,1.241741,7.6984559491371485,13,1046,76.98455949137148,0.9559491371480473
2021-07-26,33762,0.279197,30683,421,2658,90.88028,1.246964,7.666212534059945,13,1046,76.66212534059946,0.9559491371480473
2021-07-25,33668,0.378641,30557,421,2690,90.759772,1.250446,7.644868301544051,13,1046,76.44868301544051,0.9559491371480473
2021-07-24,33541,0.512436,30448,421,2672,90.77845,1.25518,7.616030881017257,13,1046,76.16030881017258,0.9559491371480473
2021-07-23,33370,0.518104,30356,420,2594,90.967935,1.258616,7.577202543142597,13,1049,75.77202543142597,0.9536784741144415
2021-07-22,33198,0.502543,30291,420,2487,91.243448,1.265136,7.538147138964578,13,1049,75.38147138964578,0.9536784741144415
2021-07-21,33032,0.606098,30266,420,2346,91.626302,1.271494,7.500454132606722,13,1049,75.00454132606721,0.9536784741144415
2021-07-20,32833,0.665318,30236,420,2177,92.090275,1.279201,7.455267938237966,13,1049,74.55267938237967,0.9536784741144415
2021-07-19,32616,0.449646,30233,420,1963,92.69377,1.287712,7.405994550408719,14,1049,74.0599455040872,0.9536784741144415
2021-07-18,32470,0.604183,30218,420,1832,93.064367,1.293502,7.372842870118075,14,1049,73.72842870118075,0.9536784741144415
2021-07-17,32275,0.642365,30213,420,1642,93.611154,1.301317,7.328564940962761,14,1049,73.28564940962761,0.9536784741144415
2021-07-16,32069,0.738204,30208,420,1441,94.196888,1.309676,7.2817892824704815,14,1049,72.81789282470481,0.9536784741144415
2021-07-15,31834,0.702265,30202,420,1212,94.873406,1.319344,7.228428701180745,14,1049,72.28428701180745,0.9536784741144415
2021-07-14,31612,0.6944,30192,420,1000,95.508035,1.328609,7.178019981834696,14,1049,71.78019981834696,0.9536784741144415
2021-07-13,31394,0.492958,30192,420,782,96.171243,1.337835,7.128519527702089,14,1049,71.28519527702089,0.9536784741144415
2021-07-12,31240,0.576285,30186,420,634,96.62612,1.34443,7.093551316984559,14,1049,70.93551316984559,0.9536784741144415
2021-07-11,31061,0.326227,30184,420,457,97.176524,1.352178,7.052906448683015,14,1049,70.52906448683015,0.9536784741144415
2021-07-10,30960,0.353311,30181,420,359,97.48385,1.356589,7.029972752043597,14,1049,70.29972752043597,0.9536784741144415
2021-07-09,30851,0.312144,30179,420,252,97.821789,1.361382,7.0052225249772935,14,1049,70.05222524977293,0.9536784741144415
2021-07-08,30755,0.179153,30176,420,159,98.117379,1.365632,6.983424159854677,14,1049,69.83424159854678,0.9536784741144415
2021-07-07,30700,0.0815,30170,420,110,98.273616,1.368078,6.970935513169845,14,1049,69.70935513169846,0.9536784741144415
2021-07-06,30675,0.035873,30165,420,90,98.337408,1.369193,6.965258855585831,14,1049,69.65258855585832,0.9536784741144415
2021-07-05,30664,0.039149,30165,420,79,98.372685,1.369684,6.962761126248864,14,1049,69.62761126248866,0.9536784741144415
2021-07-04,30652,0.039164,30164,420,68,98.407934,1.370221,6.9600363306085375,14,1049,69.60036330608538,0.9536784741144415
2021-07-03,30640,0.022851,30164,420,56,98.446475,1.370757,6.957311534968211,14,1049,69.57311534968211,0.9536784741144415
2021-07-02,30633,0.019591,30161,420,52,98.459178,1.37107,6.955722070844686,14,1049,69.55722070844686,0.9536784741144415
2021-07-01,30627,0.013062,30161,420,46,98.478467,1.371339,6.954359673024523,14,1049,69.54359673024524,0.9536784741144415
2021-06-30,30623,0.01633,30158,420,45,98.481533,1.371518,6.953451407811081,14,1049,69.53451407811082,0.9536784741144415
2021-06-29,30618,0.0196,30158,420,40,98.497616,1.371742,6.952316076294278,14,1049,69.52316076294278,0.9536784741144415
2021-06-28,30612,0.019604,30158,420,34,98.516921,1.372011,6.950953678474114,14,1049,69.50953678474114,0.9536784741144415
2021-06-27,30606,0,30158,420,28,98.536235,1.37228,6.949591280653951,14,1049,69.49591280653951,0.9536784741144415
2021-06-26,30606,0.009803,30156,420,30,98.5297,1.37228,6.949591280653951,14,1049,69.49591280653951,0.9536784741144415
2021-06-25,30603,0.016341,30154,420,29,98.532824,1.372414,6.948910081743869,14,1049,69.4891008174387,0.9536784741144415
2021-06-24,30598,0.009806,30151,420,27,98.53912,1.372639,6.947774750227066,14,1049,69.47774750227066,0.9536784741144415
2021-06-23,30595,0,30149,420,26,98.542245,1.372773,6.947093551316985,14,1049,69.47093551316985,0.9536784741144415
2021-06-22,30595,0.016345,30148,420,27,98.538977,1.372773,6.947093551316985,14,1049,69.47093551316985,0.9536784741144415
2021-06-21,30590,0.003269,30147,420,23,98.551814,1.372998,6.945958219800182,14,1049,69.45958219800183,0.9536784741144415
2021-06-20,30589,0.003269,30142,420,27,98.53869,1.373043,6.945731153496821,14,1049,69.45731153496821,0.9536784741144415
2021-06-19,30588,0,30139,420,29,98.532104,1.373087,6.94550408719346,14,1049,69.45504087193461,0.9536784741144415
2021-06-18,30588,0.009809,30136,420,32,98.522296,1.373087,6.94550408719346,14,1049,69.45504087193461,0.9536784741144415
2021-06-17,30585,0,30132,419,34,98.518882,1.369953,6.944822888283379,14,1051,69.44822888283379,0.9514078110808356
2021-06-16,30585,0.00981,30121,419,45,98.482916,1.369953,6.944822888283379,14,1051,69.44822888283379,0.9514078110808356
2021-06-15,30582,0,30112,419,51,98.463148,1.370087,6.944141689373297,14,1051,69.44141689373298,0.9514078110808356
2021-06-14,30582,0.00327,30109,419,54,98.453339,1.370087,6.944141689373297,14,1051,69.44141689373298,0.9514078110808356
2021-06-13,30581,0,30103,419,59,98.436938,1.370132,6.9439146230699365,14,1051,69.43914623069936,0.9514078110808356
2021-06-12,30581,0.00654,30100,419,62,98.427128,1.370132,6.9439146230699365,14,1051,69.43914623069936,0.9514078110808356
2021-06-11,30579,0.006541,30096,419,64,98.420485,1.370221,6.943460490463215,14,1051,69.43460490463215,0.9514078110808356
2021-06-10,30577,0.013083,30091,419,67,98.41057,1.370311,6.943006357856494,14,1051,69.43006357856494,0.9514078110808356
2021-06-09,30573,0.003271,30086,419,68,98.407091,1.37049,6.942098092643052,14,1051,69.42098092643052,0.9514078110808356
2021-06-08,30572,0.003271,30083,419,70,98.400497,1.370535,6.941871026339691,14,1051,69.41871026339692,0.9514078110808356
2021-06-07,30571,0,30080,419,72,98.393903,1.37058,6.94164396003633,14,1051,69.4164396003633,0.9514078110808356
2021-06-06,30571,0.009814,30078,419,74,98.387361,1.37058,6.94164396003633,14,1051,69.4164396003633,0.9514078110808356
2021-06-05,30568,0.029451,30073,419,76,98.38066,1.370714,6.940962761126249,14,1051,69.4096276112625,0.9514078110808356
2021-06-04,30559,0.006545,30066,419,74,98.386727,1.371118,6.938919164396004,14,1051,69.38919164396005,0.9514078110808356
2021-06-03,30557,0.013092,30062,419,76,98.380077,1.371208,6.938465031789282,14,1051,69.38465031789283,0.9514078110808356
2021-06-02,30553,0.032741,30058,419,76,98.379864,1.371387,6.93755676657584,14,1051,69.37556766575841,0.9514078110808356
2021-06-01,30543,0.026199,30054,419,70,98.398978,1.371836,6.935286103542234,14,1051,69.35286103542235,0.9514078110808356
2021-05-31,30535,0.00655,30050,419,66,98.411659,1.372196,6.9334695731153495,14,1051,69.3346957311535,0.9514078110808356
2021-05-30,30533,0.013102,30046,419,68,98.405004,1.372286,6.933015440508629,14,1051,69.33015440508629,0.9514078110808356
2021-05-29,30529,0.009828,30043,419,67,98.408071,1.372466,6.932107175295187,14,1051,69.32107175295187,0.9514078110808356
2021-05-28,30526,0.019659,30041,419,66,98.41119,1.3726,6.931425976385104,14,1051,69.31425976385106,0.9514078110808356
2021-05-27,30520,0.013108,30036,419,65,98.414155,1.37287,6.930063578564941,14,1051,69.30063578564942,0.9514078110808356
2021-05-26,30516,0.022944,30028,419,69,98.400839,1.37305,6.929155313351498,14,1051,69.291553133515,0.9514078110808356
2021-05-25,30509,0.009834,30022,418,69,98.40375,1.370088,6.927565849227975,14,1054,69.27565849227975,0.9491371480472298
2021-05-24,30506,0.006557,30017,417,72,98.397037,1.366944,6.926884650317893,14,1056,69.26884650317893,0.946866485013624
2021-05-23,30504,0.016394,30006,417,81,98.367427,1.367034,6.926430517711172,14,1056,69.26430517711172,0.946866485013624
2021-05-22,30499,0.006558,29998,417,84,98.357323,1.367258,6.925295186194369,14,1056,69.25295186194369,0.946866485013624
2021-05-21,30497,0.019678,29984,417,96,98.317867,1.367348,6.924841053587648,14,1056,69.24841053587647,0.946866485013624
2021-05-20,30491,0.00656,29974,417,100,98.304418,1.367617,6.923478655767484,14,1056,69.23478655767484,0.946866485013624
2021-05-19,30489,0.009841,29952,417,120,98.238709,1.367706,6.9230245231607626,14,1056,69.23024523160764,0.946866485013624
2021-05-18,30486,0.006561,29941,417,128,98.212294,1.367841,6.922343324250681,14,1056,69.22343324250681,0.946866485013624
2021-05-17,30484,0.013123,29920,417,147,98.149849,1.367931,6.92188919164396,14,1056,69.2188919164396,0.946866485013624
2021-05-16,30480,0.006562,29905,417,158,98.113517,1.36811,6.920980926430517,14,1056,69.20980926430518,0.946866485013624
2021-05-15,30478,0.013126,29884,417,177,98.051053,1.3682,6.920526793823797,14,1056,69.20526793823797,0.946866485013624
2021-05-14,30474,0.003282,29877,417,180,98.040953,1.36838,6.919618528610354,14,1056,69.19618528610354,0.946866485013624
2021-05-13,30473,0.013128,29867,417,189,98.011354,1.368425,6.919391462306994,14,1056,69.19391462306994,0.946866485013624
2021-05-12,30469,0.016413,29860,417,192,98.001247,1.368604,6.918483197093551,14,1056,69.18483197093552,0.946866485013624
2021-05-11,30464,0.019699,29843,417,204,97.961528,1.368829,6.917347865576748,14,1056,69.17347865576748,0.946866485013624
2021-05-10,30458,0.036128,29828,417,213,97.931578,1.369098,6.915985467756585,14,1056,69.15985467756585,0.946866485013624
2021-05-09,30447,0.029568,29805,417,225,97.891418,1.369593,6.913487738419619,14,1056,69.13487738419619,0.946866485013624
2021-05-08,30438,0.019716,29774,417,247,97.818516,1.369998,6.9114441416893735,14,1056,69.11444141689374,0.946866485013624
2021-05-07,30432,0.039448,29763,417,252,97.801656,1.370268,6.91008174386921,14,1056,69.1008174386921,0.946866485013624
2021-05-06,30420,0.029595,29744,416,260,97.777778,1.367521,6.907356948228883,14,1059,69.07356948228883,0.9445958219800182
2021-05-05,30411,0.098746,29715,416,280,97.711354,1.367926,6.905313351498638,14,1059,69.05313351498638,0.9445958219800182
2021-05-04,30381,0.08895,29677,416,288,97.682762,1.369277,6.89850136239782,14,1059,68.9850136239782,0.9445958219800182
2021-05-03,30354,0.115439,29658,416,280,97.707057,1.370495,6.892370572207084,15,1059,68.92370572207085,0.9445958219800182
2021-05-02,30319,0.039595,29642,416,261,97.767077,1.372077,6.884423251589464,15,1059,68.84423251589465,0.9445958219800182
2021-05-01,30307,0.049518,29622,415,270,97.739796,1.369321,6.881698455949137,15,1061,68.81698455949137,0.9423251589464124
2021-04-30,30292,0.052847,29548,413,331,97.543906,1.363396,6.878292461398728,15,1066,68.78292461398729,0.9377838328792008
2021-04-29,30276,0.089259,29493,413,370,97.413793,1.364117,6.874659400544959,15,1066,68.7465940054496,0.9377838328792008
2021-04-28,30249,0.049613,29462,413,374,97.398261,1.365334,6.868528610354224,15,1066,68.68528610354224,0.9377838328792008
2021-04-27,30234,0.149061,29421,413,400,97.310974,1.366012,6.8651226158038146,15,1066,68.65122615803816,0.9377838328792008
2021-04-26,30189,0.049712,29354,413,422,97.234092,1.368048,6.854904632152588,15,1066,68.54904632152589,0.9377838328792008
2021-04-25,30174,0.082921,29296,413,465,97.09021,1.368728,6.85149863760218,15,1066,68.5149863760218,0.9377838328792008
2021-04-24,30149,0.066381,29261,412,476,97.054629,1.366546,6.845821980018165,15,1069,68.45821980018165,0.935513169845595
2021-04-23,30129,0.109649,29204,412,513,96.929868,1.367453,6.841280653950954,15,1069,68.41280653950955,0.935513169845595
2021-04-22,30096,0.109769,29166,411,519,96.909888,1.36563,6.833787465940055,15,1072,68.33787465940055,0.9332425068119892
2021-04-21,30063,0.079896,29130,411,522,96.896517,1.367129,6.826294277929155,15,1072,68.26294277929156,0.9332425068119892
2021-04-20,30039,0.043296,29065,411,563,96.757549,1.368221,6.820844686648502,15,1072,68.20844686648502,0.9332425068119892
2021-04-19,30026,0.200227,29003,409,614,96.592953,1.362153,6.817892824704813,15,1077,68.17892824704815,0.9287011807447775
2021-04-18,29966,0.130317,28962,409,595,96.649536,1.36488,6.804268846503179,15,1077,68.04268846503179,0.9287011807447775
2021-04-17,29927,0.22438,28910,409,608,96.601731,1.366659,6.795413260672116,15,1077,67.95413260672116,0.9287011807447775
2021-04-16,29860,0.090504,28872,405,583,96.691226,1.35633,6.780199818346957,15,1087,67.80199818346958,0.9196185286103543
2021-04-15,29833,0.1847,28842,403,588,96.678175,1.350853,6.774069028156221,15,1093,67.74069028156222,0.9150772025431426
2021-04-14,29778,0.195155,28797,403,578,96.705622,1.353348,6.76158038147139,15,1093,67.6158038147139,0.9150772025431426
2021-04-13,29720,0.198914,28756,403,561,96.756393,1.355989,6.748410535876476,15,1093,67.48410535876477,0.9150772025431426
2021-04-12,29661,0.158709,28706,402,553,96.780284,1.355315,6.735013623978202,15,1096,67.35013623978202,0.9128065395095368
2021-04-11,29614,0.223365,28654,402,558,96.75829,1.357466,6.724341507720254,15,1096,67.24341507720254,0.9128065395095368
2021-04-10,29548,0.125377,28610,402,536,96.825504,1.360498,6.709355131698456,15,1096,67.09355131698456,0.9128065395095368
2021-04-09,29511,0.162916,28561,401,549,96.780861,1.358815,6.700953678474114,15,1098,67.00953678474114,0.910535876475931
2021-04-08,29463,0.187024,28508,401,554,96.758646,1.361029,6.690054495912807,15,1098,66.90054495912807,0.910535876475931
2021-04-07,29408,0.221518,28463,400,545,96.786589,1.360174,6.677565849227975,15,1101,66.77565849227975,0.9082652134423252
2021-04-06,29343,0.218587,28416,399,528,96.840814,1.359779,6.662806539509536,15,1104,66.62806539509538,0.9059945504087193
2021-04-05,29279,0.19163,28349,399,531,96.823662,1.362751,6.64827429609446,15,1104,66.4827429609446,0.9059945504087193
2021-04-04,29223,0.116482,28276,398,549,96.759402,1.361941,6.635558583106267,15,1107,66.35558583106267,0.9037238873751136
2021-04-03,29189,0.212861,28159,397,633,96.471273,1.360101,6.6278383287920075,15,1109,66.27838328792008,0.9014532243415078
2021-04-02,29127,0.144404,28045,395,687,96.285234,1.35613,6.613760217983652,15,1115,66.13760217983652,0.8969118982742962
2021-04-01,29085,0.179107,27951,394,740,96.101083,1.35465,6.604223433242507,15,1118,66.04223433242507,0.8946412352406903
2021-03-31,29033,0.137964,27812,392,829,95.794441,1.350188,6.592415985467756,15,1123,65.92415985467757,0.8900999091734787
2021-03-30,28993,0.190062,27704,390,899,95.554099,1.345152,6.583333333333333,15,1129,65.83333333333334,0.8855585831062671
2021-03-29,28938,0.218182,27418,388,1132,94.747391,1.340798,6.570844686648502,15,1135,65.70844686648502,0.8810172570390554
2021-03-28,28875,0.232574,27086,387,1402,93.804329,1.34026,6.556539509536785,15,1138,65.56539509536785,0.8787465940054496
2021-03-27,28808,0.323873,26763,385,1660,92.901277,1.336434,6.541326067211626,15,1144,65.41326067211627,0.874205267938238
2021-03-26,28715,0.359989,26480,382,1853,92.216612,1.330315,6.520208900999092,15,1153,65.20208900999091,0.8673932788374206
2021-03-25,28612,0.357769,26148,378,2086,91.388229,1.321124,6.496821071752952,15,1165,64.96821071752952,0.8583106267029973
2021-03-24,28510,0.355521,25857,377,2276,90.694493,1.322343,6.473660308810173,15,1168,64.73660308810173,0.8560399636693915
2021-03-23,28409,0.317808,25555,375,2479,89.953888,1.320004,6.450726612170754,16,1174,64.50726612170754,0.8514986376021799
2021-03-22,28319,0.679039,25343,373,2603,89.491154,1.317137,6.430290644868301,16,1181,64.30290644868302,0.8469573115349682
2021-03-21,28128,0.802752,25020,372,2736,88.950512,1.322526,6.386920980926431,16,1184,63.869209809264305,0.8446866485013624
2021-03-20,27904,0.758287,24662,369,2873,88.381594,1.322391,6.336058128973661,16,1193,63.36058128973661,0.837874659400545
2021-03-19,27694,0.650554,24432,364,2898,88.221275,1.314364,6.288374205267938,16,1210,62.88374205267939,0.8265213442325159
2021-03-18,27515,0.891024,24118,363,3034,87.654007,1.31928,6.247729336966394,16,1213,62.47729336966395,0.8242506811989101
2021-03-17,27272,0.77972,23784,361,3127,87.210326,1.323702,6.192552225249773,16,1220,61.925522252497736,0.8197093551316985
2021-03-16,27061,1.170181,23591,357,3113,87.177118,1.319242,6.14464123524069,16,1234,61.44641235240691,0.8106267029972752
2021-03-15,26748,0.802713,23376,354,3018,87.39345,1.323463,6.073569482288828,16,1244,60.735694822888284,0.8038147138964578
2021-03-14,26535,1.020292,23060,351,3124,86.904089,1.322781,6.025204359673024,17,1255,60.252043596730246,0.7970027247956404
2021-03-13,26267,1.147522,22773,350,3144,86.698138,1.33247,5.964350590372389,17,1258,59.64350590372389,0.7947320617620346
2021-03-12,25969,1.283151,22435,346,3188,86.391467,1.332358,5.896684831970935,17,1273,58.96684831970936,0.7856494096276113
2021-03-11,25640,1.116063,22176,341,3123,86.48986,1.329953,5.821980018165304,17,1291,58.21980018165304,0.7742960944595823
2021-03-10,25357,2.052562,21838,337,3182,86.122175,1.329022,5.757720254314259,17,1307,57.5772025431426,0.765213442325159
2021-03-09,24847,1.008171,21477,335,3035,86.436994,1.348251,5.641916439600363,18,1315,56.41916439600364,0.7606721162579474
2021-03-08,24599,0.823838,21087,334,3178,85.722997,1.357779,5.585603996366939,18,1319,55.856039963669396,0.7584014532243415
2021-03-07,24398,0.751569,20742,334,3322,85.015165,1.368965,5.5399636693914625,18,1319,55.39963669391462,0.7584014532243415
2021-03-06,24216,1.445268,20484,329,3403,84.588702,1.358606,5.498637602179836,18,1339,54.98637602179837,0.7470481380563124
2021-03-05,23871,1.199763,20291,328,3252,85.002723,1.374052,5.420299727520436,18,1343,54.20299727520436,0.7447774750227066
2021-03-04,23588,1.558598,20135,325,3128,85.361201,1.377819,5.356039963669391,19,1355,53.560399636693916,0.7379654859218893
2021-03-03,23226,1.013352,19905,321,3000,85.701369,1.382072,5.273841961852861,19,1372,52.73841961852861,0.728882833787466
2021-03-02,22993,1.482985,19743,319,2931,85.865263,1.387379,5.220935513169845,19,1381,52.20935513169846,0.7243415077202543
2021-03-01,22657,0.7784,19663,316,2678,86.785541,1.394712,5.14464123524069,19,1394,51.4464123524069,0.7175295186194369
2021-02-28,22482,1.183672,19447,315,2720,86.500311,1.401121,5.104904632152588,20,1398,51.049046321525886,0.7152588555858311
2021-02-27,22219,1.078155,19255,313,2651,86.660066,1.408704,5.045186194368756,20,1407,50.45186194368756,0.7107175295186194
2021-02-26,21982,1.187627,19087,313,2582,86.830134,1.423892,4.9913714804722975,20,1407,49.91371480472298,0.7107175295186194
2021-02-25,21724,0.891696,18905,311,2508,87.023568,1.431596,4.932788374205268,20,1416,49.327883742052684,0.7061762034514079
2021-02-24,21532,1.060734,18720,308,2504,86.940368,1.430429,4.889191643960037,20,1430,48.891916439600365,0.6993642143505904
