"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-22,770246,0.277824,0,8661,761585,0,1.124446,14.522183280425994,7,612,145.22183280425995,1.6329410265261948
2021-10-21,768112,0.3070149,0,8639,759473,0,1.1247058,14.481948940850808,7,614,144.81948940850808,1.6287931564668972
2021-10-20,765761,0.2416499,0,8613,757148,0,1.1247635,14.437623293080769,7,616,144.3762329308077,1.6238911282150001
2021-10-19,763915,0.7468493,0,8581,755334,0,1.1232925,14.402818892492299,7,618,144.028188924923,1.6178578626742035
2021-10-18,758252,0.3774154,0,8560,749692,0,1.1289123,14.296048946375016,7,620,142.96048946375018,1.613898532163056
2021-10-17,755401,0,0,8531,746870,0,1.129334,14.242296321197482,7,622,142.42296321197483,1.608430885266709
2021-10-16,755401,0,0,8531,746870,0,1.129334,14.242296321197482,7,622,142.42296321197483,1.608430885266709
2021-10-15,755401,0.444246,0,8531,746870,0,1.129334,14.242296321197482,7,622,142.42296321197483,1.608430885266709
2021-10-14,752060,0.389244,0,8503,743557,0,1.130628,14.179305258160605,7,624,141.79305258160605,1.6031517779185123
2021-10-13,749144,0.318171,0,8478,740666,0,1.131692,14.124327125920097,7,626,141.24327125920098,1.5984382892147648
2021-10-12,746768,1.072623,0,8454,738314,0,1.132079,14.079530129279682,7,627,140.79530129279684,1.5939133400591676
2021-10-11,738843,0.434584,0,8433,730410,0,1.1413792,13.930112537370896,7,629,139.30112537370897,1.5899540095480198
2021-10-10,735646,0,0,8408,727238,0,1.142941,13.869836443827376,7,631,138.69836443827376,1.5852405208442726
2021-10-09,735646,0,0,8408,727238,0,1.142941,13.869836443827376,7,631,138.69836443827376,1.5852405208442726
2021-10-08,735646,0.4979501,0,8408,727238,0,1.142941,13.869836443827376,7,631,138.69836443827376,1.5852405208442726
2021-10-07,732001,0.3656761,0,8388,723613,0,1.1459001,13.80111377852674,7,632,138.0111377852674,1.5814697298812748
2021-10-06,729334,0.5352532,0,8356,720978,0,1.1457028,13.750830281035165,7,635,137.50830281035167,1.5754364643404783
2021-10-05,725451,0.9917489,0,8304,717147,0,1.1446672,13.677620374488562,7,639,136.77620374488563,1.5656324078366841
2021-10-04,718327,0.494831,0,8294,710033,0,1.1546273,13.543304800386581,7,639,135.43304800386582,1.5637470123551853
2021-10-03,714790,0,0,8273,706517,0,1.157403,13.476618362205965,7,641,134.76618362205966,1.5597876818440375
2021-10-02,714790,0,0,8273,706517,0,1.157403,13.476618362205965,7,641,134.76618362205966,1.5597876818440375
2021-10-01,714790,0.5197625,0,8273,706517,0,1.157403,13.476618362205965,7,641,134.76618362205966,1.5597876818440375
2021-09-30,711094,0.405806,0,8256,702838,0,1.1610279,13.406934145209766,7,642,134.06934145209766,1.5565825095254895
2021-09-29,708220,0.2920026,0,8243,699977,0,1.163904,13.352747879071488,7,643,133.5274787907149,1.5541314953995409
2021-09-28,706158,0.884614,0,8212,697946,0,1.1629125,13.31387102424298,8,646,133.13871024242982,1.5482867694068942
2021-09-27,699966,0.3993218,0,8191,691775,0,1.1701997,13.197127336028569,8,648,131.9712733602857,1.5443274388957466
2021-09-26,697182,0,0,8169,689013,0,1.171717,13.14463792582364,8,649,131.44637925823642,1.540179568836449
2021-09-25,697182,0,0,8169,689013,0,1.171717,13.14463792582364,8,649,131.44637925823642,1.540179568836449
2021-09-24,697182,0.412202,0,8169,689013,0,1.171717,13.14463792582364,8,649,131.44637925823642,1.540179568836449
2021-09-23,694320,0.3310555,0,8142,686178,0,1.172658,13.09067790714314,8,651,130.90677907143143,1.535089001036402
2021-09-22,692029,0.237257,0,8118,683911,0,1.1730722,13.047483496662002,8,653,130.47483496662002,1.5305640518808046
2021-09-21,690391,0.924028,0,8104,682287,0,1.1738276,13.016600718675049,8,654,130.1660071867505,1.5279244982067062
2021-09-20,684070,0.3604685,0,8086,675984,0,1.182043,12.897424870289504,8,656,128.97424870289504,1.5245307863400082
2021-09-19,681613,0,0,8076,673537,0,1.1848366,12.851100703309076,8,657,128.51100703309078,1.5226453908585094
2021-09-18,681613,0,0,8076,673537,0,1.1848366,12.851100703309076,8,657,128.51100703309078,1.5226453908585094
2021-09-17,681613,0.3880833,0,8076,673537,0,1.1848366,12.851100703309076,8,657,128.51100703309078,1.5226453908585094
2021-09-16,678978,0.3655553,0,8063,670915,0,1.1875201,12.80142053237158,8,658,128.0142053237158,1.5201943767325607
2021-09-15,676505,0.4053288,0,8049,668456,0,1.1897916,12.754794702114113,8,659,127.54794702114114,1.5175548230584623
2021-09-14,673774,0.687114,0,8008,665766,0,1.1885291,12.703304551514378,8,662,127.03304551514378,1.5098247015843167
2021-09-13,669176,0.402103,0,7996,661180,0,1.194902,12.616614067275059,8,663,126.1661406727506,1.507562227006518
2021-09-12,666496,0,0,7985,658511,0,1.1980567,12.566085468370888,8,664,125.66085468370889,1.5054882919768693
2021-09-11,666496,0,0,7985,658511,0,1.1980567,12.566085468370888,8,664,125.66085468370889,1.5054882919768693
2021-09-10,666496,0.3065652,0,7985,658511,0,1.1980567,12.566085468370888,8,664,125.66085468370889,1.5054882919768693
2021-09-09,664459,0.1825863,0,7967,656492,0,1.1990206,12.527679962412755,8,666,125.27679962412756,1.5020945801101713
2021-09-08,663248,0.8754479,0,7958,655290,0,1.199853,12.504847823131804,8,666,125.04847823131804,1.5003977241768223
2021-09-07,657492,0.316439,0,7949,649543,0,1.2089881,12.396324459216727,8,667,123.96324459216729,1.4987008682434733
2021-09-06,655418,0,0,7937,647481,0,1.2109829,12.35722135693044,8,668,123.57221356930441,1.4964383936656747
2021-09-05,655418,0,0,7937,647481,0,1.2109829,12.35722135693044,8,668,123.57221356930441,1.4964383936656747
2021-09-04,655418,0,0,7937,647481,0,1.2109829,12.35722135693044,8,668,123.57221356930441,1.4964383936656747
2021-09-03,655418,0.326043,0,7937,647481,0,1.2109829,12.35722135693044,8,668,123.57221356930441,1.4964383936656747
2021-09-02,653288,0.2916848,0,7932,645356,0,1.214166,12.317062433174513,8,669,123.17062433174515,1.4954956959249253
2021-09-01,651388,0.2190891,0,7910,643478,0,1.21433,12.281239919026035,8,671,122.81239919026035,1.4913478258656276
2021-08-31,649964,0.598984,0,7904,642060,0,1.2160674,12.25439188736949,8,671,122.5439188736949,1.4902165885767282
2021-08-30,646094,0.295565,0,7898,638196,0,1.2224227,12.181427082235484,8,672,121.81427082235484,1.4890853512878288
2021-08-29,644190,0,0,7892,636298,0,1.225104,12.145529152267745,8,672,121.45529152267746,1.4879541139989296
2021-08-28,644190,0,0,7892,636298,0,1.225104,12.145529152267745,8,672,121.45529152267746,1.4879541139989296
2021-08-27,644190,0.296129,0,7892,636298,0,1.225104,12.145529152267745,8,672,121.45529152267746,1.4879541139989296
2021-08-26,642288,0.2855764,0,7886,634402,0,1.227798,12.109668930209635,8,673,121.09668930209637,1.4868228767100302
2021-08-25,640459,0.2190721,0,7875,632584,0,1.2295869,12.07518504685302,8,674,120.75185046853021,1.4847489416803814
2021-08-24,639059,0.6040408,0,7868,631191,0,1.2311852,12.048789510112035,8,674,120.48789510112037,1.4834291648433322
2021-08-23,635222,0.26296,0,7860,627362,0,1.2373627,11.976446885486924,8,675,119.76446885486924,1.481920848458133
2021-08-22,633556,0,0,7853,625703,0,1.2395116,11.945036196765152,8,675,119.45036196765152,1.4806010716210838
2021-08-21,633556,0,0,7853,625703,0,1.2395116,11.945036196765152,8,675,119.45036196765152,1.4806010716210838
2021-08-20,633556,0.2687313,0,7853,625703,0,1.2395116,11.945036196765152,8,675,119.45036196765152,1.4806010716210838
2021-08-19,631858,0.213477,0,7843,624015,0,1.2412599,11.9130221814893,8,676,119.130221814893,1.478715676139585
2021-08-18,630512,0.1839982,0,7835,622677,0,1.2426409,11.887644758308324,8,677,118.87644758308326,1.4772073597543858
2021-08-17,629354,0.486021,0,7830,621524,0,1.2441329,11.865811878632568,8,677,118.65811878632569,1.4762646620136364
2021-08-16,626310,0.2334957,0,7827,618483,0,1.249701,11.808420440175741,8,678,118.08420440175742,1.4756990433691868
2021-08-15,624851,0,0,7822,617029,0,1.2518184,11.780912520100673,8,678,117.80912520100674,1.4747563456284374
2021-08-14,624851,0,0,7822,617029,0,1.2518184,11.780912520100673,8,678,117.80912520100674,1.4747563456284374
2021-08-13,624851,0.2123404,0,7822,617029,0,1.2518184,11.780912520100673,8,678,117.80912520100674,1.4747563456284374
2021-08-12,623527,0.2106985,0,7816,615711,0,1.2535143,11.755949883925627,9,679,117.55949883925628,1.473625108339538
2021-08-11,622216,0.2618472,0,7808,614408,0,1.25487,11.731232349163177,9,679,117.31232349163177,1.4721167919543388
2021-08-10,620591,0.2722546,0,7798,612793,0,1.2565442,11.700594672588819,9,680,117.00594672588821,1.47023139647284
2021-08-09,618906,0.1809682,0,7791,611115,0,1.2588341,11.668825758725562,9,681,116.68825758725563,1.4689116196357908
2021-08-08,617788,0,0,7787,610001,0,1.2604648,11.647747037242405,9,681,116.47747037242407,1.4681574614431911
2021-08-07,617788,0,0,7787,610001,0,1.2604648,11.647747037242405,9,681,116.47747037242407,1.4681574614431911
2021-08-06,617788,0.16278,0,7787,610001,0,1.2604648,11.647747037242405,9,681,116.47747037242407,1.4681574614431911
2021-08-05,616784,0.13979,0,7781,609003,0,1.2615437,11.628817666608157,9,682,116.28817666608157,1.4670262241542917
2021-08-04,615923,0.15171,0,7776,608147,0,1.2624955,11.61258441151245,9,682,116.12584411512452,1.4660835264135423
2021-08-03,614990,0.271471,0,7771,607219,0,1.263598,11.594993671670066,9,683,115.94993671670068,1.465140828672793
2021-08-02,613325,0.1018441,0,7767,605558,0,1.266376,11.563601836903109,9,683,115.6360183690311,1.4643866704801933
2021-08-01,612701,0,0,7761,604940,0,1.2666864,11.551836969098556,9,683,115.51836969098558,1.463255433191294
2021-07-31,612701,0,0,7761,604940,0,1.2666864,11.551836969098556,9,683,115.51836969098558,1.463255433191294
2021-07-30,612701,0.1143789,0,7761,604940,0,1.2666864,11.551836969098556,9,683,115.51836969098558,1.463255433191294
2021-07-29,612001,0.0888041,0,7756,604245,0,1.2673182,11.538639200728065,9,684,115.38639200728065,1.4623127354505445
2021-07-28,611458,0.101336,0,7753,603705,0,1.267953,11.528401503263526,9,684,115.28401503263527,1.461747116806095
2021-07-27,610839,0.168741,0,7749,603090,0,1.268583,11.516730905233047,9,684,115.16730905233048,1.4609929586134953
2021-07-26,609810,0.069414,0,7746,602064,0,1.270232,11.497330185728423,9,685,114.97330185728424,1.4604273399690457
2021-07-25,609387,0,0,7743,601644,0,1.2706211,11.489354962841682,9,685,114.89354962841684,1.459861721324596
2021-07-24,609387,0,0,7743,601644,0,1.2706211,11.489354962841682,9,685,114.89354962841684,1.459861721324596
2021-07-23,609387,0.0609179,0,7743,601644,0,1.2706211,11.489354962841682,9,685,114.89354962841684,1.459861721324596
2021-07-22,609016,0.0555302,0,7741,601275,0,1.2710668,11.482360145605321,9,685,114.82360145605323,1.4594846422282963
2021-07-21,608678,0.044871,0,7737,600941,0,1.2711154,11.475987508877855,9,686,114.75987508877857,1.4587304840356967
2021-07-20,608405,0.1021745,0,7732,600673,0,1.270864,11.470840379213364,9,686,114.70840379213365,1.4577877862949473
2021-07-19,607784,0.0427967,0,7731,600053,0,1.2719979,11.459132073273256,9,686,114.59132073273257,1.4575992467467973
2021-07-18,607524,0,0,7728,599796,0,1.272049,11.454230045021358,9,686,114.54230045021359,1.4570336281023477
2021-07-17,607524,0,0,7728,599796,0,1.272049,11.454230045021358,9,686,114.54230045021359,1.4570336281023477
2021-07-16,607524,0.0405086,0,7728,599796,0,1.272049,11.454230045021358,9,686,114.54230045021359,1.4570336281023477
2021-07-15,607278,0.034428,0,7725,599553,0,1.2720698,11.449591972136872,9,687,114.49591972136872,1.456468009457898
2021-07-14,607069,0.032791,0,7723,599346,0,1.2721783,11.445651495580538,9,687,114.45651495580539,1.4560909303615983
2021-07-13,606870,0.0636455,0,7720,599150,0,1.272101,11.441899558572356,9,687,114.41899558572356,1.4555253117171485
2021-07-12,606484,0.030843,0,7717,598767,0,1.2724161,11.434621932013771,9,687,114.3462193201377,1.454959693072699
2021-07-11,606297,0,0,7715,598582,0,1.2724787,11.431096242463367,9,687,114.31096242463367,1.454582613976399
2021-07-10,606297,0,0,7715,598582,0,1.2724787,11.431096242463367,9,687,114.31096242463367,1.454582613976399
2021-07-09,606297,0.0229313,0,7715,598582,0,1.2724787,11.431096242463367,9,687,114.31096242463367,1.454582613976399
2021-07-08,606158,0.0204609,0,7710,598448,0,1.2719456,11.428475542744083,9,688,114.28475542744084,1.4536399162356497
2021-07-07,606034,0.038131,0,7708,598326,0,1.2718758,11.426137652347025,9,688,114.26137652347026,1.45326283713935
2021-07-06,605803,0.023611,0,7708,598095,0,1.2723608,11.421782388784763,9,688,114.21782388784763,1.45326283713935
2021-07-05,605660,0,0,7703,597957,0,1.271836,11.419086273246219,9,689,114.1908627324622,1.4523201393986005
2021-07-04,605660,0,0,7703,597957,0,1.271836,11.419086273246219,9,689,114.1908627324622,1.4523201393986005
2021-07-03,605660,0.0183305,0,7703,597957,0,1.271836,11.419086273246219,9,689,114.1908627324622,1.4523201393986005
2021-07-02,605549,0.0166819,0,7698,597851,0,1.2712431,11.416993484261756,9,689,114.16993484261756,1.4513774416578509
2021-07-01,605448,0.0137107,0,7692,597756,0,1.270464,11.415089234825441,9,690,114.15089234825442,1.4502462043689517
2021-06-30,605365,0.0112342,0,7687,597678,0,1.2698124,11.413524356575797,9,690,114.13524356575799,1.449303506628202
2021-06-29,605297,0.0130531,0,7680,597617,0,1.2687986,11.412242287648379,9,691,114.1224228764838,1.4479837297911529
2021-06-28,605218,0.0133854,0,7680,597538,0,1.2689642,11.410752825217994,9,691,114.10752825217995,1.4479837297911529
2021-06-27,605137,0.016032,0,7675,597462,0,1.2683078,11.40922565487798,9,691,114.0922565487798,1.4470410320504035
2021-06-26,605040,0.0114055,0,7671,597369,0,1.26785,11.407396821260926,9,691,114.07396821260927,1.4462868738578039
2021-06-25,604971,0.0152097,0,7665,597306,0,1.2670029,11.406095898378691,9,692,114.06095898378693,1.4451556365689047
2021-06-24,604879,0.020008,0,7654,597225,0,1.265377,11.404361334535713,9,693,114.04361334535713,1.4430817015392559
2021-06-23,604758,0.0117416,0,7648,597110,0,1.2646381,11.4020800060031,9,694,114.020800060031,1.4419504642503564
2021-06-22,604687,0.0130663,0,7643,597044,0,1.2639597,11.400741375211235,9,694,114.00741375211236,1.441007766509607
2021-06-21,604608,0.0163769,0,7642,596966,0,1.263959,11.399251912780851,9,694,113.99251912780852,1.440819226961457
2021-06-20,604509,0.0170415,0,7638,596871,0,1.2635048,11.397385371254167,9,694,113.97385371254168,1.4400650687688576
2021-06-19,604406,0.0190306,0,7629,596777,0,1.262231,11.395443413908223,9,695,113.95443413908224,1.4383682128355086
2021-06-18,604291,0.0177098,0,7624,596667,0,1.2616438,11.3932752091045,9,696,113.932752091045,1.437425515094759
2021-06-17,604184,0.0218524,0,7620,596564,0,1.261205,11.391257835939296,9,696,113.91257835939297,1.4366713569021596
2021-06-16,604052,0.0142392,0,7616,596436,0,1.2608186,11.388769113903717,9,696,113.88769113903717,1.43591719870956
2021-06-15,603966,0.014904,0,7611,596355,0,1.2601703,11.387147673789627,9,697,113.87147673789629,1.4349745009688106
2021-06-14,603876,0.019213,0,7610,596266,0,1.2601925,11.38545081785628,9,697,113.8545081785628,1.4347859614206606
2021-06-13,603760,0.0241876,0,7605,596155,0,1.259606,11.38326375909774,9,697,113.83263759097741,1.4338432636799112
2021-06-12,603614,0.024525,0,7596,596018,0,1.2584201,11.380511081694753,9,698,113.80511081694752,1.4321464077465622
2021-06-11,603466,0.0266863,0,7589,595877,0,1.2575688,11.377720696382134,9,699,113.77720696382134,1.430826630909513
2021-06-10,603305,0.0266935,0,7577,595728,0,1.2559153,11.37468520965692,9,700,113.74685209656921,1.4285641563317144
2021-06-09,603144,0.0230512,0,7570,595574,0,1.25509,11.371649722931707,9,701,113.71649722931707,1.427244379494665
2021-06-08,603005,0.020734,0,7562,595443,0,1.2540526,11.369029023212423,9,701,113.69029023212424,1.425736063109466
2021-06-07,602880,0.0321892,0,7560,595320,0,1.253981,11.36667227886055,9,702,113.66672278860551,1.4253589840131662
2021-06-06,602686,0.0428267,0,7558,595128,0,1.2540527,11.363014611626442,9,702,113.63014611626443,1.4249819049168664
2021-06-05,602428,0.0488263,0,7554,594874,0,1.2539258,11.358150291284176,9,702,113.58150291284176,1.4242277467242668
2021-06-04,602134,0.0420349,0,7538,594596,0,1.2518808,11.352607228568568,9,704,113.52607228568569,1.4212111139538686
2021-06-03,601881,0.0392258,0,7530,594351,0,1.2510779,11.347837178000376,9,704,113.47837178000377,1.4197027975686696
2021-06-02,601645,0.0212795,0,7520,594125,0,1.2499065,11.34338764466404,9,705,113.4338764466404,1.4178174020871706
2021-06-01,601517,0.022116,0,7520,593997,0,1.2501725,11.34097433844772,9,705,113.40974338447721,1.4178174020871706
2021-05-31,601384,0,0,7519,593865,0,1.2502827,11.338466762457326,9,705,113.38466762457327,1.4176288625390208
2021-05-30,601384,0.0464145,0,7519,593865,0,1.2502827,11.338466762457326,9,705,113.38466762457327,1.4176288625390208
2021-05-29,601105,0.0562614,0,7511,593594,0,1.2495321,11.333206509063945,9,706,113.33206509063945,1.4161205461538215
2021-05-28,600767,0.0597927,0,7501,593266,0,1.2485706,11.326833872336477,9,707,113.26833872336479,1.4142351506723227
2021-05-27,600408,0.0831793,0,7496,592912,0,1.248484,11.320065302557897,9,708,113.20065302557897,1.4132924529315731
2021-05-26,599909,0.0720628,0,7486,592423,0,1.2478559,11.310657179105217,9,709,113.10657179105219,1.4114070574500743
2021-05-25,599477,0.0405518,0,7474,592003,0,1.2467534,11.302512270625142,9,710,113.02512270625144,1.4091445828722757
2021-05-24,599234,0.0781608,0,7463,591771,0,1.2454233,11.2979307596051,9,711,112.97930759605102,1.407070647842627
2021-05-23,598766,0.0733713,0,7463,591303,0,1.2463968,11.289107108751685,9,711,112.89107108751686,1.407070647842627
2021-05-22,598327,0.0997104,0,7456,590871,0,1.2461413,11.280830222587905,9,711,112.80830222587906,1.4057508710055777
2021-05-21,597731,0.1137254,0,7447,590284,0,1.2458782,11.269593265518171,9,712,112.69593265518172,1.4040540150722287
2021-05-20,597052,0.1452567,0,7426,589626,0,1.2437778,11.256791430198794,9,714,112.56791430198795,1.4000946845610809
2021-05-19,596186,0.1098178,0,7418,588768,0,1.2442426,11.240463905329014,9,715,112.40463905329014,1.3985863681758819
2021-05-18,595532,0.08672,0,7403,588129,0,1.2430902,11.228133418880011,9,716,112.28133418880012,1.3957582749536335
2021-05-17,595016,0.099087,0,7389,587627,0,1.2418153,11.218404778195477,9,718,112.18404778195477,1.393118721279535
2021-05-16,594427,0.1356082,0,7389,587038,0,1.2430458,11.207299798809448,9,718,112.07299798809449,1.393118721279535
2021-05-15,593622,0.147111,0,7379,586243,0,1.2430469,11.192122365183382,9,719,111.92122365183383,1.391233325798036
2021-05-14,592750,0.220646,0,7376,585374,0,1.244369,11.175681716584712,9,719,111.75681716584712,1.3906677071535865
2021-05-13,591445,0.1708907,0,7367,584078,0,1.245593,11.151077305551151,9,720,111.51077305551152,1.3889708512202374
2021-05-12,590436,0.154191,0,7348,583088,0,1.244504,11.132053665142827,9,722,111.32053665142828,1.3853885998053896
2021-05-11,589527,0.097631,0,7333,582194,0,1.2438786,11.114915420216002,9,723,111.14915420216003,1.3825605065831412
2021-05-10,588952,0.202463,0,7324,581628,0,1.243565,11.104074396197383,9,724,111.04074396197385,1.3808636506497922
2021-05-09,587762,0.1368068,0,7324,580438,0,1.2460826,11.081638189967547,9,724,110.81638189967548,1.3808636506497922
2021-05-08,586959,0.218892,0,7317,579642,0,1.2465947,11.06649846425111,9,725,110.66498464251111,1.379543873812743
2021-05-07,585677,0.2481912,0,7309,578368,0,1.2479575,11.042327694178296,9,726,110.42327694178296,1.3780355574275438
2021-05-06,584227,0.2833965,0,7297,576930,0,1.2490008,11.01498945969656,9,727,110.14989459696561,1.3757730828497452
2021-05-05,582576,0.2134742,0,7284,575292,0,1.250309,10.983861580297013,9,728,109.83861580297014,1.3733220687237966
2021-05-04,581335,0.171451,0,7267,574068,0,1.2500538,10.960463822371613,9,730,109.60463822371614,1.3701168964052486
2021-05-03,580340,0.1907689,0,7256,573084,0,1.250302,10.9417041373307,9,731,109.41704137330699,1.3680429613755998
2021-05-02,579235,0.2962647,0,7253,571982,0,1.2521688,10.920870517260136,9,731,109.20870517260137,1.36747734273115
2021-05-01,577524,0.2973193,0,7247,570277,0,1.2548396,10.888611400571689,9,732,108.8861140057169,1.3663461054422508
2021-04-30,575812,0.3265161,0,7237,568575,0,1.2568338,10.856333429928428,9,733,108.56333429928429,1.3644607099607517
2021-04-29,573938,0.334426,0,7221,566717,0,1.2581498,10.821001118605139,9,735,108.2100111860514,1.3614440771903535
2021-04-28,572025,0.2641459,0,7191,564834,0,1.257113,10.784933503044066,9,738,107.84933503044066,1.355787890745857
2021-04-27,570518,0.189309,0,7169,563349,0,1.2565774,10.756520593137877,9,740,107.56520593137877,1.3516400206865593
2021-04-26,569440,0.2106493,0,7157,562283,0,1.256849,10.736196029847319,9,741,107.36196029847319,1.3493775461087607
2021-04-25,568243,0.2745784,0,7157,561086,0,1.2594964,10.713627845933777,9,741,107.13627845933777,1.3493775461087607
2021-04-24,566687,0.3724866,0,7150,559537,0,1.261719,10.684291092241654,9,742,106.84291092241655,1.3480577692717115
2021-04-23,564584,0.384766,0,7142,557442,0,1.265002,10.644641225265733,9,743,106.44641225265732,1.3465494528865123
2021-04-22,562420,0.351503,0,7132,555288,0,1.268091,10.603841267046096,9,744,106.03841267046097,1.3446640574050135
2021-04-21,560450,0.286302,0,7122,553328,0,1.270765,10.566698976060568,9,745,105.66698976060569,1.3427786619235145
2021-04-20,558850,0.2124932,0,7109,551741,0,1.272077,10.536532648356586,9,746,105.36532648356587,1.3403276477975659
2021-04-19,557665,0.2307771,0,7104,550561,0,1.2738831,10.514190711900824,10,747,105.14190711900824,1.3393849500568165
2021-04-18,556381,0.3327106,0,7098,549283,0,1.275744,10.489982233918377,10,747,104.89982233918379,1.338253712767917
2021-04-17,554536,0.4381318,0,7083,547453,0,1.2772841,10.455196687284722,10,749,104.55196687284723,1.3354256195456689
2021-04-16,552117,0.415947,0,7073,545044,0,1.281069,10.409588970587265,10,750,104.09588970587265,1.3335402240641698
2021-04-15,549830,0.498811,0,7067,542763,0,1.285306,10.366469975925385,10,751,103.66469975925386,1.3324089867752706
2021-04-14,547101,0.3111455,0,7056,540045,0,1.289707,10.315017533235281,10,752,103.1501753323528,1.3303350517456218
2021-04-13,545404,0.2496112,0,7040,538364,0,1.2907863,10.283022371914244,10,753,102.83022371914245,1.3273184189752236
2021-04-12,544046,0.3676762,0,7037,537009,0,1.2934568,10.257418701275489,10,754,102.57418701275489,1.3267528003307738
2021-04-11,542053,0.3287203,0,7035,535018,0,1.2978436,10.219842769329215,10,754,102.19842769329216,1.326375721234474
2021-04-10,540277,0.45535,0,7022,533255,0,1.2997037,10.186358145577795,10,755,101.86358145577796,1.3239247071085256
2021-04-09,537828,0.494411,0,7010,530818,0,1.3033907,10.140184810235887,10,757,101.40184810235888,1.3216622325307268
2021-04-08,535182,0.47385,0,7000,528182,0,1.3079663,10.090297245795426,10,758,100.90297245795428,1.319776837049228
2021-04-07,532658,0.376134,0,6986,525672,0,1.311536,10.042709863842395,10,759,100.42709863842396,1.3171372833751296
2021-04-06,530662,0.570833,0,6967,523695,0,1.3128884,10.005077370031676,10,761,100.05077370031677,1.3135550319602816
2021-04-05,527650,0.2627944,0,6963,520687,0,1.319625,9.94828925812893,10,762,99.4828925812893,1.312800873767682
2021-04-04,526267,0,0,6953,519314,0,1.3211925,9.9222142386198,10,763,99.222142386198,1.3109154782861832
2021-04-03,526267,0.3937406,0,6953,519314,0,1.3211925,9.9222142386198,10,763,99.222142386198,1.3109154782861832
2021-04-02,524203,0.4861339,0,6942,517261,0,1.3242961,9.883299675881663,10,764,98.83299675881663,1.3088415432565343
2021-04-01,521667,0.4115266,0,6938,514729,0,1.3299672,9.835486046470852,10,764,98.35486046470851,1.3080873850639347
2021-03-31,519529,0.3182198,0,6926,512603,0,1.3331306,9.795176291076404,10,766,97.95176291076405,1.3058249104861361
2021-03-30,517881,0.2464151,0,6914,510967,0,1.3350557,9.764104973541302,10,767,97.64104973541303,1.3035624359083375
2021-03-29,516608,0.300937,0,6913,509695,0,1.3381519,9.740103889061821,10,767,97.40103889061822,1.3033738963601875
2021-03-28,515058,0.2384043,0,6908,508150,0,1.3412082,9.71088025909859,10,768,97.10880259098589,1.3024311986194381
2021-03-27,513833,0.3389983,0,6903,506930,0,1.3434326,9.687784164450226,10,768,96.87784164450228,1.3014885008786887
2021-03-26,512097,0.3328775,0,6899,505198,0,1.3472057,9.655053698891406,10,769,96.55053698891408,1.3007343426860891
2021-03-25,510398,0.3651623,0,6892,503506,0,1.3503188,9.62302082966074,10,770,96.2302082966074,1.29941456584904
2021-03-24,508541,0.258265,0,6866,501675,0,1.350137,9.588009035569305,10,772,95.88009035569306,1.2945125375971427
2021-03-23,507231,0.168847,0,6857,500374,0,1.3518496,9.56331035476167,10,774,95.6331035476167,1.2928156816637937
2021-03-22,506376,0.228018,0,6850,499526,0,1.35275,9.547190223394855,10,774,95.47190223394855,1.2914959048267445
2021-03-21,505224,0.1885883,0,6850,498374,0,1.355834,9.525470467447986,10,774,95.25470467447988,1.2914959048267445
2021-03-20,504273,0.2744123,0,6845,497428,0,1.3574,9.507540356418932,11,775,95.07540356418933,1.290553207085995
2021-03-19,502893,0.2861655,0,6839,496054,0,1.3599314,9.481521898774249,11,776,94.81521898774248,1.2894219697970957
2021-03-18,501458,0.2992227,0,6830,494628,0,1.3620283,9.454466473614739,11,777,94.5446647361474,1.2877251138637467
2021-03-17,499962,0.207646,0,6824,493138,0,1.3649037,9.426260957211515,11,777,94.26260957211515,1.2865938765748473
2021-03-16,498926,0.1421065,0,6817,492109,0,1.3663349,9.406728260023186,11,778,94.06728260023188,1.285274099737798
2021-03-15,498218,0.166066,0,6815,491403,0,1.3678751,9.393379660014174,11,778,93.93379660014175,1.2848970206414982
2021-03-14,497392,0.200848,0,6814,490578,0,1.369946,9.377806293336993,11,778,93.77806293336994,1.2847084810933485
2021-03-13,496395,0.2396973,0,6809,489586,0,1.37169,9.35900890038645,11,779,93.5900890038645,1.283765783352599
2021-03-12,495208,0.2230291,0,6805,488403,0,1.37417,9.336629256021057,11,779,93.36629256021058,1.2830116251599994
2021-03-11,494106,0.221698,0,6792,487314,0,1.374604,9.31585219781494,11,781,93.15852197814941,1.2805606110340508
2021-03-10,493013,0.1839027,0,6773,486240,0,1.3737974,9.295244825202158,11,783,92.95244825202157,1.276978359619203
2021-03-09,492108,0.3313061,0,6764,485344,0,1.374495,9.278181996094592,11,784,92.78181996094592,1.275281503685854
2021-03-08,490483,0.0963244,0,6624,483859,0,1.3505055,9.247544319520236,11,801,92.47544319520236,1.2488859669448693
2021-03-07,490011,0.1829832,0,6618,483393,0,1.3505819,9.23864525284756,11,801,92.3864525284756,1.2477547296559701
2021-03-06,489116,0.193785,474175,6614,8327,96.9453054,1.3522355,9.221770963288145,11,802,92.21770963288145,1.2470005714633705
2021-03-05,488170,0.1633243,474175,6602,7393,97.133171,1.352398,9.203935122033165,11,803,92.03935122033165,1.244738096885572
2021-03-04,487374,0.1932431,473728,6589,7057,97.2000968,1.3519392,9.188927374000434,11,805,91.88927374000434,1.2422870827596233
