"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-07,11401,0.087789,0,100,11301,0,0.877116,0.24026384557026048,416,47452,2.402638455702605,0.021073927337098543
2021-10-06,11391,0.052701,0,100,11291,0,0.877886,0.2400531062968895,417,47452,2.400531062968895,0.021073927337098543
2021-10-05,11385,0,0,100,11285,0,0.878349,0.2399266627328669,417,47452,2.399266627328669,0.021073927337098543
2021-10-04,11385,0.12312,0,100,11285,0,0.878349,0.2399266627328669,417,47452,2.399266627328669,0.021073927337098543
2021-10-03,11371,0,0,100,11271,0,0.87943,0.2396316277501475,417,47452,2.3963162775014752,0.021073927337098543
2021-10-02,11371,0,0,100,11271,0,0.87943,0.2396316277501475,417,47452,2.3963162775014752,0.021073927337098543
2021-10-01,11371,0,0,100,11271,0,0.87943,0.2396316277501475,417,47452,2.3963162775014752,0.021073927337098543
2021-09-30,11371,0,0,100,11271,0,0.87943,0.2396316277501475,417,47452,2.3963162775014752,0.021073927337098543
2021-09-29,11371,0,0,100,11271,0,0.87943,0.2396316277501475,417,47452,2.3963162775014752,0.021073927337098543
2021-09-28,11371,0,0,100,11271,0,0.87943,0.2396316277501475,417,47452,2.3963162775014752,0.021073927337098543
2021-09-27,11371,0,0,100,11271,0,0.87943,0.2396316277501475,417,47452,2.3963162775014752,0.021073927337098543
2021-09-26,11371,0,0,100,11271,0,0.87943,0.2396316277501475,417,47452,2.3963162775014752,0.021073927337098543
2021-09-25,11371,0,0,100,11271,0,0.87943,0.2396316277501475,417,47452,2.3963162775014752,0.021073927337098543
2021-09-24,11371,0.273369,0,100,11271,0,0.87943,0.2396316277501475,417,47452,2.3963162775014752,0.021073927337098543
2021-09-23,11340,0,0,100,11240,0,0.881834,0.23897833600269747,418,47452,2.389783360026975,0.021073927337098543
2021-09-22,11340,0,0,100,11240,0,0.881834,0.23897833600269747,418,47452,2.389783360026975,0.021073927337098543
2021-09-21,11340,0,0,100,11240,0,0.881834,0.23897833600269747,418,47452,2.389783360026975,0.021073927337098543
2021-09-20,11340,0.274118,0,100,11240,0,0.881834,0.23897833600269747,418,47452,2.389783360026975,0.021073927337098543
2021-09-19,11309,0,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-18,11309,0,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-17,11309,0,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-16,11309,0,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-15,11309,0,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-14,11309,0,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-13,11309,0,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-12,11309,0,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-11,11309,0,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-10,11309,0,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-09,11309,0.115085,0,100,11209,0,0.884251,0.23832504425524742,420,47452,2.383250442552474,0.021073927337098543
2021-09-08,11296,0,0,100,11196,0,0.885269,0.23805108319986512,420,47452,2.3805108319986514,0.021073927337098543
2021-09-07,11296,0,0,100,11196,0,0.885269,0.23805108319986512,420,47452,2.3805108319986514,0.021073927337098543
2021-09-06,11296,0,0,100,11196,0,0.885269,0.23805108319986512,420,47452,2.3805108319986514,0.021073927337098543
2021-09-05,11296,0,0,100,11196,0,0.885269,0.23805108319986512,420,47452,2.3805108319986514,0.021073927337098543
2021-09-04,11296,0,0,100,11196,0,0.885269,0.23805108319986512,420,47452,2.3805108319986514,0.021073927337098543
2021-09-03,11296,0,0,100,11196,0,0.885269,0.23805108319986512,420,47452,2.3805108319986514,0.021073927337098543
2021-09-02,11296,0,0,100,11196,0,0.885269,0.23805108319986512,420,47452,2.3805108319986514,0.021073927337098543
2021-09-01,11296,0,0,100,11196,0,0.885269,0.23805108319986512,420,47452,2.3805108319986514,0.021073927337098543
2021-08-31,11296,0.230701,0,100,11196,0,0.885269,0.23805108319986512,420,47452,2.3805108319986514,0.021073927337098543
2021-08-30,11270,0,0,99,11171,0,0.878438,0.23750316108910058,421,47931,2.3750316108910057,0.020863188063727556
2021-08-29,11270,0,0,99,11171,0,0.878438,0.23750316108910058,421,47931,2.3750316108910057,0.020863188063727556
2021-08-28,11270,0,0,99,11171,0,0.878438,0.23750316108910058,421,47931,2.3750316108910057,0.020863188063727556
2021-08-27,11270,0,0,99,11171,0,0.878438,0.23750316108910058,421,47931,2.3750316108910057,0.020863188063727556
2021-08-26,11270,0,0,99,11171,0,0.878438,0.23750316108910058,421,47931,2.3750316108910057,0.020863188063727556
2021-08-25,11270,0,0,99,11171,0,0.878438,0.23750316108910058,421,47931,2.3750316108910057,0.020863188063727556
2021-08-24,11270,0,0,99,11171,0,0.878438,0.23750316108910058,421,47931,2.3750316108910057,0.020863188063727556
2021-08-23,11270,0.168874,0,99,11171,0,0.878438,0.23750316108910058,421,47931,2.3750316108910057,0.020863188063727556
2021-08-22,11251,0,0,99,11152,0,0.879922,0.2371027564696957,422,47931,2.371027564696957,0.020863188063727556
2021-08-21,11251,0,0,99,11152,0,0.879922,0.2371027564696957,422,47931,2.371027564696957,0.020863188063727556
2021-08-20,11251,0,0,99,11152,0,0.879922,0.2371027564696957,422,47931,2.371027564696957,0.020863188063727556
2021-08-19,11251,0,0,99,11152,0,0.879922,0.2371027564696957,422,47931,2.371027564696957,0.020863188063727556
2021-08-18,11251,0,0,99,11152,0,0.879922,0.2371027564696957,422,47931,2.371027564696957,0.020863188063727556
2021-08-17,11251,0,0,99,11152,0,0.879922,0.2371027564696957,422,47931,2.371027564696957,0.020863188063727556
2021-08-16,11251,0,0,99,11152,0,0.879922,0.2371027564696957,422,47931,2.371027564696957,0.020863188063727556
2021-08-15,11251,0,0,99,11152,0,0.879922,0.2371027564696957,422,47931,2.371027564696957,0.020863188063727556
2021-08-14,11251,0.500223,0,99,11152,0,0.879922,0.2371027564696957,422,47931,2.371027564696957,0.020863188063727556
2021-08-13,11195,0,0,98,11097,0,0.875391,0.2359226165388182,424,48420,2.359226165388182,0.020652448790356572
2021-08-12,11195,0,0,98,11097,0,0.875391,0.2359226165388182,424,48420,2.359226165388182,0.020652448790356572
2021-08-11,11195,0,0,98,11097,0,0.875391,0.2359226165388182,424,48420,2.359226165388182,0.020652448790356572
2021-08-10,11195,56.551531,0,98,11097,0,0.875391,0.2359226165388182,424,48420,2.359226165388182,0.020652448790356572
2021-08-09,7151,0,0,98,7053,0,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-08-08,7151,0,0,98,7053,0,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-08-07,7151,0,0,98,7053,0,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-08-06,7151,0,0,98,7053,0,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-08-05,7151,0,0,98,7053,0,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-08-04,7151,0,6859,98,194,95.916655,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-08-03,7151,0,6859,98,194,95.916655,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-08-02,7151,0,6859,98,194,95.916655,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-08-01,7151,0,6859,98,194,95.916655,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-07-31,7151,0,6859,98,194,95.916655,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-07-30,7151,0,6859,98,194,95.916655,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-07-29,7151,0.04197,6859,98,194,95.916655,1.370438,0.15069965438759167,664,48420,1.5069965438759167,0.020652448790356572
2021-07-28,7148,0,6859,98,191,95.956911,1.371013,0.15063643260558038,664,48420,1.5063643260558037,0.020652448790356572
2021-07-27,7148,0,6859,98,191,95.956911,1.371013,0.15063643260558038,664,48420,1.5063643260558037,0.020652448790356572
2021-07-26,7148,0.013992,6859,98,191,95.956911,1.371013,0.15063643260558038,664,48420,1.5063643260558037,0.020652448790356572
2021-07-25,7147,0,6859,98,190,95.970337,1.371205,0.15061535867824327,664,48420,1.506153586782433,0.020652448790356572
2021-07-24,7147,0,6859,98,190,95.970337,1.371205,0.15061535867824327,664,48420,1.506153586782433,0.020652448790356572
2021-07-23,7147,0,6859,98,190,95.970337,1.371205,0.15061535867824327,664,48420,1.506153586782433,0.020652448790356572
2021-07-22,7147,0,6859,98,190,95.970337,1.371205,0.15061535867824327,664,48420,1.506153586782433,0.020652448790356572
2021-07-21,7147,0,6859,98,190,95.970337,1.371205,0.15061535867824327,664,48420,1.506153586782433,0.020652448790356572
2021-07-20,7147,0.070008,6859,98,190,95.970337,1.371205,0.15061535867824327,664,48420,1.506153586782433,0.020652448790356572
2021-07-19,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-18,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-17,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-16,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-15,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-14,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-13,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-12,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-11,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-10,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-09,7142,0,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-08,7142,0.014004,6859,98,185,96.037525,1.372165,0.1505099890415578,664,48420,1.505099890415578,0.020652448790356572
2021-07-07,7141,0,6859,98,184,96.050973,1.372357,0.1504889151142207,665,48420,1.504889151142207,0.020652448790356572
2021-07-06,7141,0,6859,98,184,96.050973,1.372357,0.1504889151142207,665,48420,1.504889151142207,0.020652448790356572
2021-07-05,7141,0,6859,98,184,96.050973,1.372357,0.1504889151142207,665,48420,1.504889151142207,0.020652448790356572
2021-07-04,7141,0,6859,98,184,96.050973,1.372357,0.1504889151142207,665,48420,1.504889151142207,0.020652448790356572
2021-07-03,7141,0,6859,98,184,96.050973,1.372357,0.1504889151142207,665,48420,1.504889151142207,0.020652448790356572
2021-07-02,7141,0,6859,98,184,96.050973,1.372357,0.1504889151142207,665,48420,1.504889151142207,0.020652448790356572
2021-07-01,7141,0,6859,98,184,96.050973,1.372357,0.1504889151142207,665,48420,1.504889151142207,0.020652448790356572
2021-06-30,7141,0,6859,98,184,96.050973,1.372357,0.1504889151142207,665,48420,1.504889151142207,0.020652448790356572
2021-06-29,7141,0,6859,98,184,96.050973,1.372357,0.1504889151142207,665,48420,1.504889151142207,0.020652448790356572
2021-06-28,7141,0.028015,6859,98,184,96.050973,1.372357,0.1504889151142207,665,48420,1.504889151142207,0.020652448790356572
2021-06-27,7139,0,6859,98,182,96.077882,1.372741,0.15044676725954648,665,48420,1.5044676725954649,0.020652448790356572
2021-06-26,7139,0,6859,98,182,96.077882,1.372741,0.15044676725954648,665,48420,1.5044676725954649,0.020652448790356572
2021-06-25,7139,0,6859,98,182,96.077882,1.372741,0.15044676725954648,665,48420,1.5044676725954649,0.020652448790356572
2021-06-24,7139,0,6859,98,182,96.077882,1.372741,0.15044676725954648,665,48420,1.5044676725954649,0.020652448790356572
2021-06-23,7139,0.028023,6859,98,182,96.077882,1.372741,0.15044676725954648,665,48420,1.5044676725954649,0.020652448790356572
2021-06-22,7137,0.112218,6859,98,180,96.104806,1.373126,0.1504046194048723,665,48420,1.504046194048723,0.020652448790356572
2021-06-21,7129,0.394311,6859,98,172,96.212653,1.374667,0.1502360279861755,666,48420,1.502360279861755,0.020652448790356572
2021-06-20,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-19,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-18,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-17,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-16,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-15,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-14,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-13,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-12,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-11,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-10,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-09,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-08,7101,0,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-07,7101,0.141024,6859,98,144,96.592029,1.380087,0.14964595802073674,668,48420,1.4964595802073675,0.020652448790356572
2021-06-06,7091,0,6859,98,134,96.728247,1.382034,0.14943521874736576,669,48420,1.4943521874736576,0.020652448790356572
2021-06-05,7091,0,6859,98,134,96.728247,1.382034,0.14943521874736576,669,48420,1.4943521874736576,0.020652448790356572
2021-06-04,7091,0,6859,98,134,96.728247,1.382034,0.14943521874736576,669,48420,1.4943521874736576,0.020652448790356572
2021-06-03,7091,0,6859,98,134,96.728247,1.382034,0.14943521874736576,669,48420,1.4943521874736576,0.020652448790356572
2021-06-02,7091,0,6859,98,134,96.728247,1.382034,0.14943521874736576,669,48420,1.4943521874736576,0.020652448790356572
2021-06-01,7091,0,6859,98,134,96.728247,1.382034,0.14943521874736576,669,48420,1.4943521874736576,0.020652448790356572
2021-05-31,7091,0,6859,98,134,96.728247,1.382034,0.14943521874736576,669,48420,1.4943521874736576,0.020652448790356572
2021-05-30,7091,0.084686,6859,98,134,96.728247,1.382034,0.14943521874736576,669,48420,1.4943521874736576,0.020652448790356572
2021-05-29,7085,0,6665,98,322,94.071983,1.383204,0.14930877518334318,670,48420,1.4930877518334318,0.020652448790356572
2021-05-28,7085,0.028237,6665,98,322,94.071983,1.383204,0.14930877518334318,670,48420,1.4930877518334318,0.020652448790356572
2021-05-27,7083,0,6665,97,321,94.098546,1.369476,0.14926662732866897,670,48920,1.4926662732866898,0.020441709516985585
2021-05-26,7083,0.056505,6665,97,321,94.098546,1.369476,0.14926662732866897,670,48920,1.4926662732866898,0.020441709516985585
2021-05-25,7079,0,6665,97,317,94.151716,1.37025,0.14918233161932057,670,48920,1.4918233161932057,0.020441709516985585
2021-05-24,7079,0,6665,97,317,94.151716,1.37025,0.14918233161932057,670,48920,1.4918233161932057,0.020441709516985585
2021-05-23,7079,0.984308,6665,97,317,94.151716,1.37025,0.14918233161932057,670,48920,1.4918233161932057,0.020441709516985585
2021-05-22,7010,0,5112,96,1802,72.924394,1.369472,0.1477282306330608,677,49429,1.4772823063306078,0.0202309702436146
2021-05-21,7010,0,5112,96,1802,72.924394,1.369472,0.1477282306330608,677,49429,1.4772823063306078,0.0202309702436146
2021-05-20,7010,0,5112,96,1802,72.924394,1.369472,0.1477282306330608,677,49429,1.4772823063306078,0.0202309702436146
2021-05-19,7010,0,5112,96,1802,72.924394,1.369472,0.1477282306330608,677,49429,1.4772823063306078,0.0202309702436146
2021-05-18,7010,2.097291,5112,96,1802,72.924394,1.369472,0.1477282306330608,677,49429,1.4772823063306078,0.0202309702436146
2021-05-17,6866,0,5112,95,1659,74.45383,1.383629,0.14469358509651858,691,49949,1.446935850965186,0.020020230970243615
2021-05-16,6866,0,5112,95,1659,74.45383,1.383629,0.14469358509651858,691,49949,1.446935850965186,0.020020230970243615
2021-05-15,6866,0,5112,95,1659,74.45383,1.383629,0.14469358509651858,691,49949,1.446935850965186,0.020020230970243615
2021-05-14,6866,0,5112,95,1659,74.45383,1.383629,0.14469358509651858,691,49949,1.446935850965186,0.020020230970243615
2021-05-13,6866,0,5112,95,1659,74.45383,1.383629,0.14469358509651858,691,49949,1.446935850965186,0.020020230970243615
2021-05-12,6866,2.876835,5112,95,1659,74.45383,1.383629,0.14469358509651858,691,49949,1.446935850965186,0.020020230970243615
2021-05-11,6674,0,5112,93,1469,76.595745,1.393467,0.14064739104779567,711,51024,1.4064739104779567,0.019598752423501644
2021-05-10,6674,0,5112,93,1469,76.595745,1.393467,0.14064739104779567,711,51024,1.4064739104779567,0.019598752423501644
2021-05-09,6674,0,5112,93,1469,76.595745,1.393467,0.14064739104779567,711,51024,1.4064739104779567,0.019598752423501644
2021-05-08,6674,0,5112,93,1469,76.595745,1.393467,0.14064739104779567,711,51024,1.4064739104779567,0.019598752423501644
2021-05-07,6674,0,5112,93,1469,76.595745,1.393467,0.14064739104779567,711,51024,1.4064739104779567,0.019598752423501644
2021-05-06,6674,2.346266,5112,93,1469,76.595745,1.393467,0.14064739104779567,711,51024,1.4064739104779567,0.019598752423501644
2021-05-05,6521,0,5112,91,1318,78.392885,1.395491,0.1374230801652196,728,52145,1.374230801652196,0.019177273876759673
2021-05-04,6521,1.715801,5112,91,1318,78.392885,1.395491,0.1374230801652196,728,52145,1.374230801652196,0.019177273876759673
2021-05-03,6411,0,5112,88,1211,79.73795,1.372641,0.13510494815813875,740,53923,1.3510494815813876,0.018545056056646716
2021-05-02,6411,0,5112,88,1211,79.73795,1.372641,0.13510494815813875,740,53923,1.3510494815813876,0.018545056056646716
2021-05-01,6411,0,5112,88,1211,79.73795,1.372641,0.13510494815813875,740,53923,1.3510494815813876,0.018545056056646716
2021-04-30,6411,0,5112,88,1211,79.73795,1.372641,0.13510494815813875,740,53923,1.3510494815813876,0.018545056056646716
2021-04-29,6411,0.817739,5112,88,1211,79.73795,1.372641,0.13510494815813875,740,53923,1.3510494815813876,0.018545056056646716
2021-04-28,6359,0,5112,87,1160,80.389998,1.36814,0.1340091039366096,746,54543,1.3400910393660963,0.018334316783275732
2021-04-27,6359,2.169023,5112,87,1160,80.389998,1.36814,0.1340091039366096,746,54543,1.3400910393660963,0.018334316783275732
2021-04-26,6224,0,5112,85,1027,82.133676,1.365681,0.1311641237461013,762,55826,1.3116412374610134,0.01791283823653376
2021-04-25,6224,0,5112,85,1027,82.133676,1.365681,0.1311641237461013,762,55826,1.3116412374610134,0.01791283823653376
2021-04-24,6224,0,5112,85,1027,82.133676,1.365681,0.1311641237461013,762,55826,1.3116412374610134,0.01791283823653376
2021-04-23,6224,0.793522,5112,85,1027,82.133676,1.365681,0.1311641237461013,762,55826,1.3116412374610134,0.01791283823653376
2021-04-22,6175,0,5112,85,978,82.785425,1.376518,0.1301315013065835,768,55826,1.301315013065835,0.01791283823653376
2021-04-21,6175,4.149098,5112,85,978,82.785425,1.376518,0.1301315013065835,768,55826,1.301315013065835,0.01791283823653376
2021-04-20,5929,2.453776,5112,79,738,86.220273,1.332434,0.12494731518165725,800,60066,1.2494731518165725,0.01664840259630785
2021-04-19,5787,0,5112,75,600,88.335925,1.296008,0.12195481749978926,820,63269,1.2195481749978927,0.015805445502823905
2021-04-18,5787,1.030028,5112,75,600,88.335925,1.296008,0.12195481749978926,820,63269,1.2195481749978927,0.015805445502823905
2021-04-17,5728,0,5112,75,541,89.24581,1.309358,0.12071145578690044,828,63269,1.2071145578690046,0.015805445502823905
2021-04-16,5728,0.809574,5112,75,541,89.24581,1.309358,0.12071145578690044,828,63269,1.2071145578690046,0.015805445502823905
2021-04-15,5682,0,5112,75,495,89.968321,1.319958,0.11974205512939391,835,63269,1.197420551293939,0.015805445502823905
2021-04-14,5682,0,5112,75,495,89.968321,1.319958,0.11974205512939391,835,63269,1.197420551293939,0.015805445502823905
2021-04-13,5682,3.478419,5112,75,495,89.968321,1.319958,0.11974205512939391,835,63269,1.197420551293939,0.015805445502823905
2021-04-12,5491,0,5056,74,361,92.077946,1.34766,0.11571693500800809,864,64124,1.157169350080081,0.015594706229452922
2021-04-11,5491,0,5056,74,361,92.077946,1.34766,0.11571693500800809,864,64124,1.157169350080081,0.015594706229452922
2021-04-10,5491,1.647538,5056,74,361,92.077946,1.34766,0.11571693500800809,864,64124,1.157169350080081,0.015594706229452922
2021-04-09,5402,0,5056,74,272,93.594965,1.369863,0.11384135547500632,878,64124,1.1384135547500633,0.015594706229452922
2021-04-08,5402,0.915375,5056,74,272,93.594965,1.369863,0.11384135547500632,878,64124,1.1384135547500633,0.015594706229452922
2021-04-07,5353,0.75287,5024,73,256,93.853914,1.363721,0.1128087330354885,886,65003,1.128087330354885,0.015383966956081936
2021-04-06,5313,0,5024,73,216,94.560512,1.373988,0.11196577594200455,893,65003,1.1196577594200456,0.015383966956081936
2021-04-05,5313,1.296473,5024,73,216,94.560512,1.373988,0.11196577594200455,893,65003,1.1196577594200456,0.015383966956081936
2021-04-04,5245,0,4957,72,216,94.509056,1.372736,0.11053274888308186,905,65906,1.1053274888308187,0.015173227682710951
2021-04-03,5245,0,4957,72,216,94.509056,1.372736,0.11053274888308186,905,65906,1.1053274888308187,0.015173227682710951
2021-04-02,5245,0.440444,4957,72,216,94.509056,1.372736,0.11053274888308186,905,65906,1.1053274888308187,0.015173227682710951
2021-04-01,5222,1.181941,4957,72,193,94.925316,1.378782,0.11004804855432858,909,65906,1.100480485543286,0.015173227682710951
2021-03-31,5161,0,4957,67,137,96.047278,1.298198,0.10876253898676558,919,70824,1.0876253898676558,0.014119531315856023
2021-03-30,5161,1.434748,4957,67,137,96.047278,1.298198,0.10876253898676558,919,70824,1.0876253898676558,0.014119531315856023
2021-03-29,5088,0,4957,64,67,97.425314,1.257862,0.10722414229115738,933,74144,1.0722414229115738,0.013487313495743067
2021-03-28,5088,0,4957,64,67,97.425314,1.257862,0.10722414229115738,933,74144,1.0722414229115738,0.013487313495743067
2021-03-27,5088,0,4957,64,67,97.425314,1.257862,0.10722414229115738,933,74144,1.0722414229115738,0.013487313495743067
2021-03-26,5088,0,4957,64,67,97.425314,1.257862,0.10722414229115738,933,74144,1.0722414229115738,0.013487313495743067
2021-03-25,5088,0,4957,64,67,97.425314,1.257862,0.10722414229115738,933,74144,1.0722414229115738,0.013487313495743067
2021-03-24,5088,0.019658,4957,64,67,97.425314,1.257862,0.10722414229115738,933,74144,1.0722414229115738,0.013487313495743067
2021-03-23,5087,0,4938,64,85,97.070965,1.258109,0.10720306836382028,933,74144,1.0720306836382028,0.013487313495743067
2021-03-22,5087,0,4938,64,85,97.070965,1.258109,0.10720306836382028,933,74144,1.0720306836382028,0.013487313495743067
2021-03-21,5087,0.236453,4938,64,85,97.070965,1.258109,0.10720306836382028,933,74144,1.0720306836382028,0.013487313495743067
2021-03-20,5075,0,4938,64,73,97.300493,1.261084,0.1069501812357751,935,74144,1.069501812357751,0.013487313495743067
2021-03-19,5075,0,4938,64,73,97.300493,1.261084,0.1069501812357751,935,74144,1.069501812357751,0.013487313495743067
2021-03-18,5075,0.21722,4938,64,73,97.300493,1.261084,0.1069501812357751,935,74144,1.069501812357751,0.013487313495743067
2021-03-17,5064,0.776119,4920,63,81,97.156398,1.244076,0.10671836803506701,937,75321,1.0671836803506702,0.013276574222372082
2021-03-16,5025,0.039817,4920,63,42,97.910448,1.253731,0.10589648486892017,944,75321,1.0589648486892018,0.013276574222372082
2021-03-15,5023,0,4920,63,40,97.949433,1.254231,0.10585433701424597,945,75321,1.0585433701424598,0.013276574222372082
2021-03-14,5023,0,4920,63,40,97.949433,1.254231,0.10585433701424597,945,75321,1.0585433701424598,0.013276574222372082
2021-03-13,5023,0,4920,63,40,97.949433,1.254231,0.10585433701424597,945,75321,1.0585433701424598,0.013276574222372082
2021-03-12,5023,0,4920,63,40,97.949433,1.254231,0.10585433701424597,945,75321,1.0585433701424598,0.013276574222372082
2021-03-11,5023,0,4920,63,40,97.949433,1.254231,0.10585433701424597,945,75321,1.0585433701424598,0.013276574222372082
2021-03-10,5023,0,4920,63,40,97.949433,1.254231,0.10585433701424597,945,75321,1.0585433701424598,0.013276574222372082
2021-03-09,5023,0.039833,4920,63,40,97.949433,1.254231,0.10585433701424597,945,75321,1.0585433701424598,0.013276574222372082
2021-03-08,5021,0,4920,63,38,97.988449,1.25473,0.10581218915957177,945,75321,1.0581218915957178,0.013276574222372082
2021-03-07,5021,0.059785,4920,63,38,97.988449,1.25473,0.10581218915957177,945,75321,1.0581218915957178,0.013276574222372082
2021-03-06,5018,0,4920,63,35,98.047031,1.25548,0.10574896737756048,946,75321,1.0574896737756048,0.013276574222372082
2021-03-05,5018,0,4920,63,35,98.047031,1.25548,0.10574896737756048,946,75321,1.0574896737756048,0.013276574222372082
2021-03-04,5018,0.279776,4920,63,35,98.047031,1.25548,0.10574896737756048,946,75321,1.0574896737756048,0.013276574222372082
2021-03-03,5004,0,4920,63,21,98.321343,1.258993,0.1054539323948411,948,75321,1.054539323948411,0.013276574222372082
2021-03-02,5004,0,4920,63,21,98.321343,1.258993,0.1054539323948411,948,75321,1.054539323948411,0.013276574222372082
2021-03-01,5004,0,4920,63,21,98.321343,1.258993,0.1054539323948411,948,75321,1.054539323948411,0.013276574222372082
2021-02-28,5004,0,4920,63,21,98.321343,1.258993,0.1054539323948411,948,75321,1.054539323948411,0.013276574222372082
2021-02-27,5004,0,4920,63,21,98.321343,1.258993,0.1054539323948411,948,75321,1.054539323948411,0.013276574222372082
2021-02-26,5004,0,4920,63,21,98.321343,1.258993,0.1054539323948411,948,75321,1.054539323948411,0.013276574222372082
2021-02-25,5004,0,4920,63,21,98.321343,1.258993,0.1054539323948411,948,75321,1.054539323948411,0.013276574222372082
2021-02-24,5004,0.059988,4920,63,21,98.321343,1.258993,0.1054539323948411,948,75321,1.054539323948411,0.013276574222372082
2021-02-23,5001,0,4920,63,18,98.380324,1.259748,0.10539071061282981,949,75321,1.053907106128298,0.013276574222372082
2021-02-22,5001,0,4920,63,18,98.380324,1.259748,0.10539071061282981,949,75321,1.053907106128298,0.013276574222372082
2021-02-21,5001,0,4920,63,18,98.380324,1.259748,0.10539071061282981,949,75321,1.053907106128298,0.013276574222372082
