"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-06,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-05,159,0,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-04,159,0.632911,0,2,157,0,1.257862,0.0004576004674777304,218531,17373234,0.004576004674777304,5.75598072299032e-05
2021-11-03,158,0,0,2,156,0,1.265823,0.00045472247711623526,219914,17373234,0.004547224771162353,5.75598072299032e-05
2021-11-02,158,0,0,2,156,0,1.265823,0.00045472247711623526,219914,17373234,0.004547224771162353,5.75598072299032e-05
2021-11-01,158,0,0,2,156,0,1.265823,0.00045472247711623526,219914,17373234,0.004547224771162353,5.75598072299032e-05
2021-10-31,158,0,0,2,156,0,1.265823,0.00045472247711623526,219914,17373234,0.004547224771162353,5.75598072299032e-05
2021-10-30,158,0,0,2,156,0,1.265823,0.00045472247711623526,219914,17373234,0.004547224771162353,5.75598072299032e-05
2021-10-29,158,0,0,2,156,0,1.265823,0.00045472247711623526,219914,17373234,0.004547224771162353,5.75598072299032e-05
2021-10-28,158,0,0,2,156,0,1.265823,0.00045472247711623526,219914,17373234,0.004547224771162353,5.75598072299032e-05
2021-10-27,158,0,0,2,156,0,1.265823,0.00045472247711623526,219914,17373234,0.004547224771162353,5.75598072299032e-05
2021-10-26,158,3.267974,0,2,156,0,1.265823,0.00045472247711623526,219914,17373234,0.004547224771162353,5.75598072299032e-05
2021-10-25,153,0,0,2,151,0,1.30719,0.0004403325253087594,227101,17373234,0.004403325253087594,5.75598072299032e-05
2021-10-24,153,2.684564,0,2,151,0,1.30719,0.0004403325253087594,227101,17373234,0.004403325253087594,5.75598072299032e-05
2021-10-23,149,0,0,2,147,0,1.342282,0.0004288205638627788,233198,17373234,0.004288205638627788,5.75598072299032e-05
2021-10-22,149,0,0,2,147,0,1.342282,0.0004288205638627788,233198,17373234,0.004288205638627788,5.75598072299032e-05
2021-10-21,149,0.675676,0,2,147,0,1.342282,0.0004288205638627788,233198,17373234,0.004288205638627788,5.75598072299032e-05
2021-10-20,148,0,0,2,146,0,1.351351,0.00042594257350128364,234773,17373234,0.004259425735012836,5.75598072299032e-05
2021-10-19,148,0.680272,0,2,146,0,1.351351,0.00042594257350128364,234773,17373234,0.004259425735012836,5.75598072299032e-05
2021-10-18,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-17,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-16,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-15,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-14,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-13,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-12,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-11,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-10,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-09,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-08,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-07,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-06,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-05,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-04,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-03,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-02,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-10-01,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-30,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-29,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-28,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-27,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-26,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-25,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-24,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-23,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-22,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-21,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-20,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-19,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-18,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-17,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-16,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-15,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-14,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-13,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-12,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-11,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-10,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-09,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-08,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-07,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-06,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-05,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-04,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-03,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-02,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-09-01,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-31,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-30,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-29,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-28,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-27,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-26,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-25,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-24,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-23,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-22,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-21,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-20,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-19,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-18,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-17,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-16,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-15,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-14,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-13,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-12,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-11,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-10,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-09,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-08,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-07,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-06,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-05,147,0,0,2,145,0,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-04,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-03,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-02,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-08-01,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-31,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-30,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-29,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-28,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-27,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-26,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-25,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-24,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-23,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-22,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-21,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-20,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-19,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-18,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-17,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-16,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-15,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-14,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-13,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-12,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-11,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-10,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-09,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-08,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-07,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-06,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-05,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-04,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-03,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-02,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-07-01,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-30,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-29,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-28,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-27,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-26,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-25,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-24,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-23,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-22,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-21,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-20,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-19,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-18,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-17,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-16,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-15,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-14,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-13,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-12,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-11,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-10,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-09,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-08,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-07,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-06,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-05,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-04,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-03,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-02,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-06-01,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-31,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-30,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-29,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-28,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-27,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-26,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-25,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-24,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-23,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-22,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-21,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-20,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-19,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-18,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-17,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-16,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-15,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-14,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-13,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-12,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-11,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-10,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-09,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-08,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-07,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-06,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-05,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-04,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-03,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-02,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-05-01,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-30,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-29,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-28,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-27,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-26,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-25,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-24,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-23,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-22,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-21,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-20,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-19,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-18,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-17,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-16,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-15,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-14,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-13,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-12,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-11,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-10,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-09,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-08,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-07,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-06,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-05,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-04,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
2021-04-03,147,0,145,2,0,98.639456,1.360544,0.0004230645831397885,236371,17373234,0.0042306458313978845,5.75598072299032e-05
