"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-18,1281240,0.0326353,0,28648,1252592,0,2.235959,0.5916183248193501,169,7560,5.9161832481935015,0.1322834267539629
2021-11-17,1280822,0.0359273,0,28638,1252184,0,2.2359079,0.5914253114418607,169,7562,5.9142531144186075,0.13223725130480277
2021-11-16,1280362,0.0210922,0,28628,1251734,0,2.2359302,0.591212904375724,169,7565,5.912129043757242,0.13219107585564263
2021-11-15,1280092,0.0168766,0,28618,1251474,0,2.2356206,0.5910882306629918,169,7567,5.910882306629918,0.1321449004064825
2021-11-14,1279876,0.03931613,0,28612,1251264,0,2.2355291,0.5909884916928059,169,7569,5.909884916928059,0.13211719513698642
2021-11-13,1279373,0,0,28595,1250778,0,2.23507921,0.5907562291835303,169,7574,5.907562291835304,0.13203869687341416
2021-11-12,1279373,0.018059,0,28595,1250778,0,2.23507921,0.5907562291835303,169,7574,5.907562291835304,0.13203869687341416
2021-11-11,1279142,0.03057671,0,28584,1250558,0,2.2346229,0.5906495638959705,169,7576,5.906495638959704,0.131987903879338
2021-11-10,1278751,0.0498391,0,28575,1250176,0,2.23460236,0.5904690178897543,169,7579,5.904690178897543,0.1319463459750939
2021-11-09,1278114,0.043364,0,28566,1249548,0,2.2350119,0.5901748802786042,169,7581,5.9017488027860425,0.13190478807084977
2021-11-08,1277560,0.031319,0,28558,1249002,0,2.235355,0.589919068290257,170,7583,5.899190682902571,0.13186784771152166
2021-11-07,1277160,0.03516849,0,28547,1248613,0,2.235194,0.5897343664936164,170,7586,5.897343664936165,0.1318170547174455
2021-11-06,1276711,0.036905,0,28538,1248173,0,2.23527486,0.5895270387268875,170,7589,5.895270387268875,0.1317754968132014
2021-11-05,1276240,0.0444471,0,28518,1247722,0,2.234533,0.5893095523613432,170,7594,5.893095523613432,0.13168314591488112
2021-11-04,1275673,0.0403872,0,28507,1247166,0,2.23466359,0.5890477375646053,170,7597,5.890477375646053,0.13163235292080497
2021-11-03,1275158,0.0455053,0,28496,1246662,0,2.2347035,0.5888099340014306,170,7600,5.888099340014305,0.1315815599267288
2021-11-02,1274578,0.04403395,0,28477,1246101,0,2.2342297,0.5885421163963017,170,7605,5.885421163963017,0.13149382657332453
2021-11-01,1274017,0.035884,0,28466,1245551,0,2.23435009,0.5882830721265133,170,7608,5.882830721265134,0.1314430335792484
2021-10-31,1273560,0.037861,0,28456,1245104,0,2.234367,0.5880720503238515,170,7611,5.880720503238515,0.13139685813008825
2021-10-30,1273078,0.0576102,0,28449,1244629,0,2.2346628,0.5878494846588996,170,7612,5.878494846588997,0.13136453531567616
2021-10-29,1272345,0.05174229,0,28439,1243906,0,2.2351642,0.5875110186165559,170,7615,5.875110186165559,0.13131835986651602
2021-10-28,1271687,0.05192651,0,28431,1243256,0,2.23569164,0.5872071841610821,170,7617,5.872071841610822,0.1312814195071879
2021-10-27,1271027,0.0554977,0,28414,1242613,0,2.23551506,0.5869024261966252,170,7622,5.869024261966253,0.13120292124361568
2021-10-26,1270322,0.0406361,0,28405,1241917,0,2.2360472,0.5865768892800463,170,7624,5.865768892800463,0.13116136333937156
2021-10-25,1269806,0.0450666,0,28392,1241414,0,2.2359321,0.5863386239623799,171,7628,5.8633862396238,0.13110133525546336
2021-10-24,1269234,0.0550241,0,28386,1240848,0,2.236467,0.586074500393184,171,7629,5.860745003931839,0.13107362998596728
2021-10-23,1268536,0.0466109,0,28377,1240159,0,2.2369882,0.5857521957580462,171,7632,5.857521957580462,0.13103207208172316
2021-10-22,1267945,0.04355397,0,28359,1239586,0,2.2366112,0.5854792988535098,171,7637,5.854792988535098,0.1309489562732349
2021-10-21,1267393,0.0447575,0,28344,1239049,0,2.23640181,0.5852244103741459,171,7641,5.852244103741459,0.1308796930994947
2021-10-20,1266826,0.0491232,0,28328,1238498,0,2.2361398,0.5849625955774078,171,7645,5.849625955774078,0.1308058123808385
2021-10-19,1266204,0.043772,0,28312,1237892,0,2.2359746,0.5846753842836317,171,7649,5.846753842836318,0.13073193166218228
2021-10-18,1265650,0.04766621,0,28300,1237350,0,2.236005,0.5844195722952846,171,7652,5.844195722952846,0.13067652112319011
2021-10-17,1265047,0.0524366,0,28280,1236767,0,2.2354901,0.584141134336849,171,7658,5.84141134336849,0.13058417022486982
2021-10-16,1264384,0.056977,0,28269,1236115,0,2.2357923,0.5838349911089172,171,7661,5.838349911089173,0.13053337723079367
2021-10-15,1263664,0.07071749,0,28252,1235412,0,2.235721,0.5835025278749643,171,7665,5.835025278749643,0.13045487896722144
2021-10-14,1262771,0.0860754,0,28228,1234543,0,2.23540135,0.5830901811139643,172,7672,5.8309018111396425,0.1303440578892371
2021-10-13,1261685,0.08059213,0,28201,1233484,0,2.2351855,0.5825887157360852,172,7679,5.825887157360852,0.13021938417650475
2021-10-12,1260669,0.0810544,0,28173,1232496,0,2.2347658,0.5821195731726182,172,7687,5.821195731726181,0.13009009291885634
2021-10-11,1259648,0.054728,0,28152,1231496,0,2.23491,0.5816481218366931,172,7693,5.816481218366932,0.12999312447562006
2021-10-10,1258959,0.0750389,0,28134,1230825,0,2.2347034,0.5813299729919797,172,7698,5.813299729919798,0.12991000866713182
2021-10-09,1258015,0.0657817,0,28106,1229909,0,2.2341546,0.5808940767519081,172,7705,5.808940767519081,0.12978071740948344
2021-10-08,1257188,0.07602093,0,28087,1229101,0,2.234113,0.5805122057873537,172,7711,5.805122057873538,0.12969298405607918
2021-10-07,1256233,0.07265074,0,28058,1228175,0,2.23350286,0.5800712302478744,172,7718,5.800712302478745,0.12955907525351476
2021-10-06,1255321,0.1158814,0,28032,1227289,0,2.23305433,0.579650110151534,173,7726,5.79650110151534,0.1294390190856984
2021-10-05,1253868,0.096754,0,27986,1225882,0,2.231973,0.5789791808752371,173,7738,5.789791808752372,0.1292266120195618
2021-10-04,1252656,0.1045273,0,27947,1224709,0,2.2310195,0.5784195344314162,173,7749,5.784195344314163,0.12904652776783723
2021-10-03,1251348,0.1192135,0,27893,1223455,0,2.2290362,0.5778155595564017,173,7764,5.778155595564018,0.1287971803423725
2021-10-02,1249858,0.1326708,0,27866,1221992,0,2.2295333,0.5771275453639156,173,7772,5.771275453639157,0.1286725066296401
2021-10-01,1248202,0.1334897,0,27831,1220371,0,2.2296872,0.5763628799258238,174,7781,5.763628799258238,0.12851089255757964
2021-09-30,1246538,0.11332177,0,27785,1218753,0,2.2289734,0.575594520451799,174,7794,5.755945204517991,0.12829848549144302
2021-09-29,1245127,0.140101,0,27729,1217398,0,2.227002,0.5749429848641495,174,7810,5.749429848641496,0.12803990297614623
2021-09-28,1243385,0.125622,0,27690,1215695,0,2.226985,0.5741386085397799,174,7821,5.741386085397799,0.1278598187244217
2021-09-27,1241825,0.112865,0,27638,1214187,0,2.225595,0.5734182715328817,174,7836,5.734182715328818,0.12761970638878897
2021-09-26,1240425,0.1418459,0,27597,1212828,0,2.224802,0.5727718152446398,175,7847,5.727718152446399,0.12743038704723242
2021-09-25,1238668,0.1439096,0,27566,1211102,0,2.2254551,0.5719605126028963,175,7856,5.719605126028963,0.12728724315483597
2021-09-24,1236888,0.1668249,0,27524,1209364,0,2.2252621,0.5711385896078458,175,7868,5.711385896078458,0.1270933062683634
2021-09-23,1234828,0.181163,0,27482,1207346,0,2.225573,0.570187375355147,175,7880,5.701873753551469,0.12689936938189084
2021-09-22,1232595,0.1915889,0,27432,1205163,0,2.225549,0.569156277575401,176,7895,5.691562775754011,0.12666849213609013
2021-09-21,1230238,0.1899984,0,27374,1202864,0,2.2250979,0.5680679222386966,176,7911,5.680679222386966,0.12640067453096135
2021-09-20,1227905,0.15473,0,27327,1200578,0,2.2254979,0.5669906490097906,176,7925,5.669906490097906,0.12618364991990869
2021-09-19,1226008,0.17706548,0,27246,1198762,0,2.2223346,0.5661147007392228,177,7949,5.661147007392228,0.12580962878171156
2021-09-18,1223841,0.2112571,0,27206,1196635,0,2.22300119,0.5651140787559226,177,7960,5.651140787559226,0.12562492698507102
2021-09-17,1221261,0.20611299,0,27135,1194126,0,2.2218838,0.563922752167591,177,7981,5.6392275216759105,0.12529708129603404
2021-09-16,1218749,0.24082492,0,27072,1191677,0,2.22129413,0.5627628248846883,178,8000,5.627628248846884,0.12500617596632518
2021-09-15,1215821,0.24834908,0,27004,1188817,0,2.22105063,0.5614108077332796,178,8020,5.614108077332795,0.12469218291203624
2021-09-14,1212809,0.2253566,0,26938,1185871,0,2.22112468,0.5600200032045761,179,8039,5.600200032045762,0.12438742494757933
2021-09-13,1210082,0.2131663,0,26865,1183217,0,2.2200975,0.5587607987059792,179,8061,5.587607987059792,0.12405034416871032
2021-09-12,1207508,0.248066,0,26787,1180721,0,2.2183704,0.5575722426445973,179,8085,5.575722426445973,0.12369017566526125
2021-09-11,1204520,0.26245102,0,26720,1177800,0,2.218311,0.5561925202236924,180,8105,5.561925202236924,0.12338080015588833
2021-09-10,1201367,0.29051154,0,26662,1174705,0,2.21930517,0.5547366083116732,180,8123,5.547366083116732,0.12311298255075952
2021-09-09,1197887,0.3089102,0,26580,1171307,0,2.21890713,0.5531297026809004,181,8148,5.531297026809004,0.1227343438676464
2021-09-08,1194198,0.341306,0,26497,1167701,0,2.2188113,0.5514262903613829,181,8173,5.5142629036138295,0.12235108763961725
2021-09-07,1190136,0.3289402,0,26413,1163723,0,2.2193262,0.5495506436164981,182,8199,5.495506436164981,0.1219632138666721
2021-09-06,1186234,0.2803237,0,26330,1159904,0,2.2196295,0.5477488775902696,183,8225,5.477488775902696,0.12157995763864295
2021-09-05,1182918,0.3063669,0,26232,1156686,0,2.2175671,0.5462176996961193,183,8256,5.462176996961194,0.1211274382368736
2021-09-04,1179305,0.6595378,0,26175,1153130,0,2.2195276,0.5445493807179635,184,8274,5.445493807179636,0.12086423817666081
2021-09-03,1171578,0,0,26035,1145543,0,2.2222165,0.5409814037613597,185,8318,5.4098140376135975,0.12021778188841888
2021-09-02,1171578,0.32720849,0,26035,1145543,0,2.2222165,0.5409814037613597,185,8318,5.4098140376135975,0.12021778188841888
2021-09-01,1167757,0.3496642,0,25978,1141779,0,2.22460666,0.5392170398489509,185,8336,5.392170398489509,0.11995458182820609
2021-08-31,1163688,0.30764085,0,25889,1137799,0,2.2247372,0.5373381608226249,186,8365,5.373381608226249,0.11954362033068087
2021-08-30,1160119,0.33192624,0,25788,1134331,0,2.22287541,0.5356901590420995,187,8398,5.356901590420995,0.11907724829416348
2021-08-29,1156281,0.32972344,0,25670,1130611,0,2.22004859,0.5339179453033335,187,8437,5.339179453033335,0.11853237799407385
2021-08-28,1152481,0.3403357,0,25604,1126877,0,2.22164183,0.5321632782352482,188,8458,5.3216327823524825,0.11822762002961694
2021-08-27,1148572,0.36973245,0,25535,1123037,0,2.2231954,0.5303582799275784,189,8481,5.303582799275785,0.11790900943041199
2021-08-26,1144341,0.3446126,0,25415,1118926,0,2.2209289,0.528404596673613,189,8521,5.28404596673613,0.11735490404049033
2021-08-25,1140411,0.4008424,0,25320,1115091,0,2.2202522,0.5265899015216196,190,8553,5.265899015216196,0.11691623727346903
2021-08-24,1135858,0.371048,0,25220,1110638,0,2.220348,0.5244875333213584,191,8587,5.244875333213585,0.11645448278186765
2021-08-23,1131659,0.3613921,0,25094,1106565,0,2.21745243,0.5225486262111243,191,8630,5.225486262111243,0.11587267212244991
2021-08-22,1127584,0.3356433,0,25003,1102581,0,2.2173958,0.5206669766578487,192,8662,5.206669766578488,0.11545247553509265
2021-08-21,1123812,0.3430449,0,24923,1098889,0,2.2177197,0.5189252387155283,193,8689,5.189252387155284,0.11508307194181155
2021-08-20,1119970,0.2761249,0,24848,1095122,0,2.2186309,0.5171511779587958,193,8716,5.171511779587958,0.11473675607311051
2021-08-19,1116886,0.2908462,0,24783,1092103,0,2.2189373,0.5157271271066971,194,8738,5.157271271066972,0.11443661565356962
2021-08-18,1113647,0.3942218,0,24713,1088934,0,2.21910534,0.5142315043084003,194,8763,5.142315043084003,0.11411338750944866
2021-08-17,1109274,0.35954,0,24639,1084635,0,2.2211825,0.5122122519166274,195,8790,5.1221225191662745,0.11377168918566363
2021-08-16,1105300,0.2922658,0,24573,1080727,0,2.223197,0.5103772395670035,196,8813,5.1037723956700365,0.11346693122120673
2021-08-15,1102079,0.3340283,0,24478,1077601,0,2.2210749,0.5088899283495555,197,8847,5.0888992834955555,0.11302826445418541
2021-08-14,1098410,0.3389973,0,24406,1074004,0,2.221939,0.50719575111987,197,8873,5.071957511198701,0.11269580122023243
2021-08-13,1094699,0.43911762,0,24339,1070360,0,2.22335089,0.5054821802015373,198,8898,5.054821802015374,0.11238642571085951
2021-08-12,1089913,0.425599,0,24266,1065647,0,2.226416,0.5032722232047332,199,8925,5.032722232047332,0.1120493449319905
2021-08-11,1085294,0.4567,0,24187,1061107,0,2.2286127,0.5011393792080264,200,8954,5.0113937920802645,0.11168455888362541
2021-08-10,1080360,0.451509,0,24085,1056275,0,2.229349,0.4988610825464652,200,8992,4.988610825464653,0.111213569302192
2021-08-09,1075504,0.362442,0,24004,1051500,0,2.231884,0.4966188027352489,201,9022,4.966188027352489,0.11083954816399488
2021-08-08,1071620,0.378426,0,23918,1047702,0,2.231948,0.4948253482898691,202,9054,4.948253482898692,0.11044243930121769
2021-08-07,1067580,0.419048,0,23865,1043715,0,2.23543,0.4929598601437996,203,9075,4.929598601437996,0.11019770942066896
2021-08-06,1063125,0.4459541,0,23797,1039328,0,2.238401,0.49090274388371546,204,9101,4.909027438837155,0.10988371636638003
2021-08-05,1058405,0.450335,0,23702,1034703,0,2.2394074,0.4887232626833569,205,9137,4.88723262683357,0.10944504959935872
2021-08-04,1053660,0.540172,952616,23635,77409,90.410189,2.243133,0.4865322376207084,206,9163,4.865322376207084,0.1091356740899858
2021-08-03,1047999,0.4526123,945829,23575,78595,90.250945,2.24952505,0.483918245443753,207,9186,4.83918245443753,0.10885862139502497
2021-08-02,1043277,0.344524,944375,23529,75373,90.52006322,2.2552975,0.4817378407344113,208,9204,4.817378407344113,0.10864621432888834
2021-08-01,1039695,0.46944591,943020,23462,73213,90.7016,2.2566233,0.48008383614549516,208,9230,4.800838361454952,0.10833683881951542
2021-07-31,1034837,0.48805072,941659,23422,69756,90.99587665,2.26335162,0.47784063282529565,209,9246,4.778406328252957,0.10815213702287486
2021-07-30,1029811,0.48299233,940164,23360,66287,91.29481041,2.268377,0.4755198547505071,210,9271,4.7551985475050715,0.10786584923808201
2021-07-29,1024861,0.4446627,938843,23295,62723,91.60686181,2.27299117,0.4732341700170803,211,9297,4.732341700170803,0.1075657088185411
2021-07-28,1020324,0.4426935,937354,23209,59761,91.8682693,2.2746696,0.47113918988868486,212,9331,4.711391898886848,0.10716859995576393
2021-07-27,1015827,0.407133,935742,23133,56952,92.1162757,2.2772578,0.46906267993995343,213,9362,4.690626799399535,0.10681766654214687
2021-07-26,1011708,0.323468,928722,23087,59899,91.797436,2.2819825,0.4671607131890474,214,9380,4.6716071318904735,0.10660525947601024
2021-07-25,1008446,0.373447,927599,23048,57799,91.9830115,2.2854967,0.46565447003744365,215,9396,4.656544700374437,0.10642517522428571
2021-07-24,1004694,0.4659842,925958,23016,55720,92.163186,2.2908468,0.4639219671849553,216,9409,4.6392196718495535,0.10627741378697327
2021-07-23,1000034,0,923472,22939,53623,92.3440603,2.293822,0.46177019125409285,217,9441,4.617701912540929,0.1059218628284402
2021-07-22,1000034,0.1426985,923472,22939,53623,92.3440603,2.293822,0.46177019125409285,217,9441,4.617701912540929,0.1059218628284402
2021-07-21,998609,0.2165686,922929,22928,52752,92.4214582,2.2959937,0.4611121911035609,217,9445,4.611121911035609,0.10587106983436405
2021-07-20,996451,0.2594902,922034,22888,51529,92.5317953,2.2969519,0.46011572491068514,217,9462,4.601157249106851,0.1056863680377235
2021-07-19,993872,0.216289,921095,22848,49929,92.6774273,2.298888,0.4589248600768452,218,9479,4.589248600768452,0.10550166624108295
2021-07-18,991727,0.247858,920066,22811,48850,92.7741203,2.300129,0.45793439669236025,218,9494,4.579343966923602,0.10533081707919044
2021-07-17,989275,0.2642226,919163,22781,47331,92.91279,2.302798,0.4568021746789536,219,9506,4.568021746789537,0.10519229073171002
2021-07-16,986668,0.2997807,918329,22760,45579,93.0737594,2.3067536,0.45559838071934883,219,9515,4.555983807193488,0.10509532228847374
2021-07-15,983719,0.2371122,917329,22720,43670,93.2511215,2.3096026,0.4542366667236164,220,9532,4.5423666672361644,0.10491062049183318
2021-07-14,981392,0.2599998,916373,22689,42330,93.3748186,2.3119202,0.45316216402166,221,9545,4.5316216402166,0.10476747659943676
2021-07-13,978847,0.2026888,915343,22642,40862,93.5123671,2.3131296,0.45198699884053445,221,9565,4.519869988405345,0.10455045198838411
2021-07-12,976867,0.1820341,914605,22618,39644,93.6263586,2.3153613,0.4510727249471637,222,9575,4.510727249471637,0.10443963091039977
2021-07-11,975092,0.1857628,913873,22597,38622,93.7217206,2.3174224,0.4502531107245713,222,9584,4.502531107245713,0.10434266246716349
2021-07-10,973284,0.20385,913203,22582,37499,93.826982,2.3201861,0.449418258603756,223,9590,4.49418258603756,0.10427339929342329
2021-07-09,971304,0.1885555,912295,22555,36454,93.9247651,2.322136,0.4485039847103853,223,9602,4.485039847103853,0.10414872558069091
2021-07-08,969476,0.1904648,911383,22520,35573,94.0077939,2.3229043,0.44765989749973795,223,9617,4.47659897499738,0.10398711150863042
2021-07-07,967633,0.1683218,910609,22493,34531,94.1068566,2.3245383,0.44680888397171664,224,9628,4.468088839717167,0.10386243779589806
2021-07-06,966007,0.157285,909525,22469,34013,94.1530444,2.3259666,0.44605807116837276,224,9638,4.460580711683728,0.10375161671791372
2021-07-05,964490,0.08613,908648,22452,33390,94.210204,2.327862,0.44535758960461347,225,9646,4.453575896046135,0.10367311845434149
2021-07-04,963660,0.1399752,907934,22427,33299,94.217255,2.327273,0.4449743333765843,225,9656,4.449743333765843,0.10355767983144115
2021-07-03,962313,0.1277723,907284,22408,32621,94.2815903,2.3285563,0.4443523500763973,225,9665,4.443523500763973,0.10346994647803688
2021-07-02,961085,0.1458812,906387,22379,32319,94.308724,2.3285141,0.44378531556071077,225,9677,4.437853155607108,0.10333603767547249
2021-07-01,959685,0.1332418,905430,22345,31910,94.346582,2.3283682,0.4431388592724689,226,9692,4.431388592724689,0.10317904114832802
2021-06-30,958408,0.1083175,904320,22321,31767,94.3564745,2.3289664,0.4425491987866939,226,9702,4.425491987866939,0.10306822007034369
2021-06-29,957371,0.1023639,903484,22281,31606,94.3713566,2.3273109,0.44207035937890327,226,9720,4.420703593789033,0.10288351827370314
2021-06-28,956392,0.0769104,901985,22254,32153,94.3112238,2.3268702,0.44161830173162553,226,9732,4.416183017316255,0.10275884456097076
2021-06-27,955657,0.0957326,901201,22231,32225,94.3017212,2.326253,0.4412789121802985,227,9742,4.4127891218029855,0.10265264102790245
2021-06-26,954743,0.0944601,900291,22211,32241,94.2966851,2.3263852,0.44085686857497486,227,9750,4.408568685749748,0.10256029012958216
2021-06-25,953842,0.0981208,898944,22188,32710,94.2445395,2.3261714,0.440440827778042,227,9760,4.40440827778042,0.10245408659651385
2021-06-24,952907,0.1094693,897834,22152,32921,94.2205273,2.324676,0.4400090873283947,227,9776,4.400090873283947,0.10228785497953735
2021-06-23,951865,0.1153804,896821,22108,32936,94.2172472,2.3225983,0.4395279391481461,228,9796,4.395279391481461,0.10208468300323274
2021-06-22,950768,0.0979114,895690,22073,33005,94.206999,2.3215969,0.43902139447085936,228,9811,4.390213944708594,0.10192306893117227
2021-06-21,949838,0.06985,894352,22034,33452,94.1583723,2.319764,0.4385919627936701,228,9829,4.385919627936701,0.10174298467944773
2021-06-20,949175,0.206605,893148,22007,34020,94.097295,2.31854,0.43828581956573837,228,9841,4.382858195657384,0.10161831096671535
2021-06-19,947218,0,889787,21940,35491,93.9368762,2.3162567,0.4373821660256745,229,9871,4.373821660256745,0.10130893545734243
2021-06-18,947218,0.1047317,889787,21940,35491,93.9368762,2.3162567,0.4373821660256745,229,9871,4.373821660256745,0.10130893545734243
2021-06-17,946227,0.1103489,888505,21913,35809,93.8997725,2.3158291,0.4369245673244975,229,9883,4.369245673244976,0.10118426174461007
2021-06-16,945184,0.11853,887095,21874,36215,93.8542125,2.3142584,0.43644295738975725,229,9901,4.364429573897573,0.10100417749288552
2021-06-15,944065,0.1100711,882332,21828,39905,93.4609375,2.3121289,0.4359262541136553,229,9921,4.3592625411365535,0.10079177042674889
2021-06-14,943027,0.0889418,880316,21782,40929,93.3500313,2.309796,0.4354469529513731,230,9942,4.3544695295137315,0.10057936336061225
2021-06-13,942189,0.108269,878740,21723,41726,93.2657885,2.3055884,0.43506000268741113,230,9969,4.350600026874112,0.10030692821056744
2021-06-12,941170,0.1318182,877191,21689,42290,93.202185,2.304472,0.43458947486046934,230,9985,4.345894748604693,0.10014993168342297
2021-06-11,939931,0.1271922,875581,21633,42717,93.1537528,2.3015519,0.43401736104537525,230,10011,4.3401736104537525,0.0998913491681262
2021-06-10,938737,0.1389965,873543,21576,43618,93.0551368,2.2984073,0.4334660261824032,231,10037,4.334660261824032,0.09962814910791341
2021-06-09,937434,0.1391899,871669,21529,44236,92.9845728,2.2965883,0.4328643600798466,231,10059,4.328643600798466,0.09941112449686076
2021-06-08,936131,0.1195705,869691,21453,44987,92.9027027,2.2916664,0.43226269397729,231,10095,4.3226269397729,0.09906019108324372
2021-06-07,935013,0.148131,867447,21376,46190,92.7737903,2.2861714,0.43174645245567966,232,10131,4.317464524556796,0.09870464012471065
2021-06-06,933630,0.159847,864931,21323,47376,92.641732,2.283881,0.4311078459937949,232,10156,4.311078459937949,0.09845991024416192
2021-06-05,932140,0.1750651,863111,21265,47764,92.594567,2.28131,0.4304198318013089,232,10184,4.304198318013089,0.09819209263903313
2021-06-04,930511,0.2070886,860385,21189,48937,92.4637108,2.2771359,0.42966763373449024,233,10221,4.296676337344903,0.09784115922541609
2021-06-03,928588,0.2042743,856005,21105,51478,92.1835087,2.2728056,0.42877967984714077,233,10261,4.287796798471408,0.09745328545247092
2021-06-02,926695,0.2193222,852574,21022,53099,92.0015755,2.2684918,0.42790557859453937,234,10302,4.279055785945394,0.09707002922444177
2021-06-01,924667,0.1997131,848685,20930,55052,91.7827715,2.2635176,0.4269691404855718,234,10347,4.269691404855718,0.09664521509216852
2021-05-31,922824,0.1922799,844638,20850,57336,91.527529,2.259369,0.42611812695755047,235,10387,4.261181269575505,0.0962758114988874
2021-05-30,921053,0.2303751,841241,20779,59033,91.3347006,2.2560048,0.4253003597529244,235,10422,4.253003597529244,0.09594796580985043
2021-05-29,918936,0.2943555,839322,20736,58878,91.336285,2.256523,0.4243228254942043,236,10444,4.243228254942043,0.09574941137846184
2021-05-28,916239,0.2686631,836702,20680,58857,91.3191864,2.257053,0.42307747363035536,236,10472,4.2307747363035535,0.09549082886316507
2021-05-27,913784,0.272358,834566,20607,58611,91.330774,2.2551281,0.421943866353474,237,10509,4.21943866353474,0.09515374808429605
2021-05-26,911302,0.3000299,831744,20540,59018,91.2698535,2.253918,0.4207977917053194,238,10544,4.207977917053194,0.09484437257492313
2021-05-25,908576,0.3007114,827843,20465,60268,91.1143372,2.2524258,0.419539048961214,238,10582,4.19539048961214,0.0944980567062221
2021-05-24,905852,0.2493363,823157,20400,62295,90.8710253,2.2520235,0.41828122972609183,239,10616,4.182812297260919,0.0941979162866812
2021-05-23,903599,0.338348,820374,20308,62917,90.7896091,2.2474571,0.41724089685651394,240,10664,4.17240896856514,0.09377310215440794
2021-05-22,900552,0.343633,817681,20251,62620,90.7977552,2.2487319,0.41583393092060456,240,10694,4.1583393092060454,0.09350990209419516
2021-05-21,897468,0.4484807,813855,20177,63436,90.683456,2.2482139,0.4144098800685059,241,10733,4.144098800685059,0.09316820377041013
2021-05-20,893461,0.3447923,810143,20089,63229,90.6746909,2.2484473,0.4125596298206592,242,10780,4.125596298206592,0.09276185981780091
2021-05-19,890391,0.4747321,804122,19987,66282,90.3111105,2.2447442,0.41114204353144296,243,10835,4.11142043531443,0.0922908702363675
2021-05-18,886184,0.368773,799951,19856,66377,90.2691766,2.2406182,0.40919944238527595,244,10907,4.09199442385276,0.09168597185236971
2021-05-17,882928,0.291471,795511,19752,67665,90.0991927,2.237102,0.40769596976062183,245,10964,4.076959697606219,0.09120574718110427
2021-05-16,880362,0.368474,792522,19617,68223,90.022286,2.2282879,0.40651110773517274,246,11040,4.065111077351728,0.09058237861744241
2021-05-15,877130,0.2719631,788768,19543,68819,89.926009,2.228062,0.40501871721831706,247,11081,4.050187172183171,0.0902406802936574
2021-05-14,874751,0.175328,783480,19467,71804,89.5660594,2.2254333,0.4039202032827974,248,11125,4.039202032827974,0.08988974688004034
2021-05-13,873220,0.2890768,780438,19384,73398,89.374728,2.21983,0.4032132571561557,248,11172,4.032132571561557,0.0895064906520112
2021-05-12,870703,0.3763958,776315,19336,75052,89.1595642,2.2207343,0.402051021100795,249,11200,4.0205102110079505,0.08928484849604254
2021-05-11,867438,0.3332342,771692,19210,76536,88.9622083,2.2145675,0.4005433926857165,250,11274,4.005433926857165,0.0887030378366248
2021-05-10,864557,0.3579915,766492,19106,78959,88.6571967,2.2099179,0.39921307799541295,250,11335,3.9921307799541297,0.08822281316535936
2021-05-09,861473,0.4017361,762105,18993,80375,88.4653379,2.2047122,0.39778902714331427,251,11402,3.977890271433143,0.08770103058984981
2021-05-08,858026,0.443201,757281,18915,81830,88.2585143,2.204479,0.39619735941076434,252,11449,3.9619735941076435,0.08734086208640074
2021-05-07,854240,0.4833373,752712,18797,82731,88.114816,2.200435,0.3944491569055615,254,11521,3.9444915690556153,0.0867959917863111
2021-05-06,850131,1.0093437,747755,18677,83699,87.9576206,2.1969555,0.39255180769957143,255,11595,3.9255180769957145,0.08624188639638945
2021-05-05,841636,0.491091,738727,18429,84480,87.7727426,2.1896639,0.3886292032934177,257,11751,3.8862920329341777,0.08509673525721803
2021-05-04,837523,0,733062,18310,86151,87.5273873,2.1862086,0.38673000706946126,259,11828,3.867300070694613,0.0845472474122124
2021-05-03,837523,0.4048452,733062,18310,86151,87.5273873,2.1862086,0.38673000706946126,259,11828,3.867300070694613,0.0845472474122124
2021-05-02,834146,0.5076313,728044,18149,87953,87.2801644,2.1757582,0.3851706621513234,260,11933,3.8517066215132343,0.08380382268073418
2021-05-01,829933,0.5346939,722202,18070,89661,87.019314,2.177284,0.3832252904782068,261,11985,3.8322529047820684,0.08343903663236908
2021-04-30,825519,0.5721087,717009,17957,90553,86.8555418,2.1752376,0.3811871061522783,262,12060,3.8118710615227833,0.08291725405685953
2021-04-29,820823,0.6266925,711465,17811,91547,86.6770302,2.1698953,0.37901870705971824,264,12159,3.7901870705971827,0.08224309249912151
2021-04-28,815711,0.6763503,708193,17680,89838,86.8191063,2.167434,0.376658218098652,265,12249,3.76658218098652,0.08163819411512371
2021-04-27,810231,0.6574411,704494,17530,88207,86.9497711,2.1635805,0.37412780348467645,267,12354,3.7412780348467645,0.08094556237772164
2021-04-26,804939,0.5605583,699816,17329,87794,86.9402526,2.1528339,0.3716841987151219,269,12497,3.7168419871512195,0.08001743584960287
2021-04-25,800452,0.60644,694046,17187,89219,86.706761,2.1471619,0.3696123063113066,271,12601,3.696123063113066,0.07936174447152891
2021-04-24,795627,0.7102388,689812,17117,88698,86.7004262,2.151385,0.3673843408893299,272,12652,3.6738434088932994,0.07903851632740795
2021-04-23,790016,0.7534676,686488,16999,86529,86.895455,2.1517286,0.36479343643695455,274,12740,3.647934364369546,0.07849364602731833
2021-04-22,784108,0.754268,682290,16842,84976,87.014799,2.1479184,0.36206539090057366,276,12859,3.6206539090057364,0.07776869147550416
