"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-10,227681,1.552632,0,540,227141,0,0.2371739,3.922626328756267,25,10749,39.226263287562666,0.09303447444136244
2021-11-09,224200,1.5384755,0,523,223677,0,0.233274,3.862653549954344,26,11098,38.626535499543444,0.09010561135709733
2021-11-08,220803,1.1312994,0,511,220292,0,0.231428,3.804127974088176,26,11359,38.041279740881755,0.08803817859173371
2021-11-07,218333,1.18315,0,497,217836,0,0.2276339,3.7615733163344416,27,11679,37.615733163344416,0.0856261736988095
2021-11-06,215780,1.426591,0,480,215300,0,0.222449,3.717588684251331,27,12092,37.17588684251331,0.08269731061454438
2021-11-05,212745,0.837528,0,468,212277,0,0.219982,3.6652998638940097,27,12402,36.6529986389401,0.08062987784918078
2021-11-04,210978,1.443924,0,459,210519,0,0.217558,3.6348569164240305,28,12646,36.3485691642403,0.07907930327515807
2021-11-03,207975,1.778898,0,442,207533,0,0.212526,3.5831194114708063,28,13132,35.83119411470806,0.07615044019089295
2021-11-02,204340,1.740654,0,430,203910,0,0.210434,3.5204934272866666,28,13498,35.204934272866666,0.07408300742552934
2021-11-01,200844,1.245123,0,421,200423,0,0.209615,3.4602622193890737,29,13787,34.60262219389074,0.07253243285150664
2021-10-31,198374,1.620298,0,407,197967,0,0.205168,3.417707561635339,29,14261,34.17707561635339,0.07012042795858243
2021-10-30,195211,1.619998,0,394,194817,0,0.2018329,3.36321347966163,30,14732,33.6321347966163,0.06788070912943851
2021-10-29,192099,2.261367,0,380,191719,0,0.1978147,3.3095980566132006,30,15274,33.095980566132006,0.06546870423651431
2021-10-28,187851,1.86098,0,364,187487,0,0.1937706,3.2364109367193286,31,15946,32.36410936719329,0.06271212721602949
2021-10-27,184419,2.972724,0,349,184070,0,0.189243,3.1772823596299293,31,16631,31.772823596299293,0.06012783625932498
2021-10-26,179095,1.863859,0,339,178756,0,0.189285,3.0855572592732976,32,17122,30.855572592732972,0.05840497562152197
2021-10-25,175818,1.838465,0,329,175489,0,0.187125,3.029099116172493,33,17642,30.29099116172493,0.056682114983718966
2021-10-24,172644,1.9986884,0,315,172329,0,0.182456,2.9744155195286255,34,18426,29.744155195286254,0.05427011009079476
2021-10-23,169261,2.1718791,0,300,168961,0,0.1772411,2.9161311441517497,34,19348,29.161311441517494,0.05168581913409024
2021-10-22,165663,2.244701,0,294,165369,0,0.177469,2.854142618403597,35,19743,28.541426184035974,0.05065210275140844
2021-10-21,162026,2.1685258,0,280,161746,0,0.172812,2.791482177006702,36,20730,27.914821770067018,0.048240097858484224
2021-10-20,158587,2.496041,0,264,158323,0,0.16647,2.7322329996726564,37,21986,27.322329996726562,0.04548352083799941
2021-10-19,154725,2.6497535,0,246,154479,0,0.158992,2.6656961218407043,38,23595,26.65696121840704,0.042382371689954
2021-10-18,150731,1.722928,0,239,150492,0,0.1585606,2.596885067966852,39,24286,25.96885067966852,0.04117636924349189
2021-10-17,148178,2.107222,0,233,147945,0,0.157243,2.5529004358837413,39,24911,25.529004358837412,0.04014265286081009
2021-10-16,145120,2.361538,0,224,144896,0,0.154355,2.5002153575797252,40,25912,25.00215357579725,0.03859207828678738
2021-10-15,141772,2.4904755,0,215,141557,0,0.151652,2.4425339834260806,41,26997,24.425339834260807,0.03704150371276467
2021-10-14,138327,2.165516,0,207,138120,0,0.149645,2.383181434453767,42,28040,23.83181434453767,0.03566321520252227
2021-10-13,135395,2.412919,0,192,135203,0,0.141807,2.332667160553383,43,30231,23.32667160553383,0.03307892424581776
2021-10-12,132205,2.3028887,0,183,132022,0,0.138421,2.2777079062074668,44,31717,22.77707906207467,0.03152834967179505
2021-10-11,129229,1.782367,0,172,129057,0,0.1330971,2.2264355736264494,45,33746,22.26435573626449,0.029633202970211738
2021-10-10,126966,2.262458,0,162,126804,0,0.127593,2.187447237392967,46,35829,21.874472373929674,0.02791034233240873
2021-10-09,124157,3.074203,0,153,124004,0,0.1232311,2.1390520820770806,47,37937,21.390520820770806,0.026359767758386023
2021-10-08,120454,3.071947,0,142,120312,0,0.117887,2.0752545526592354,48,40875,20.752545526592353,0.024464621056802714
2021-10-07,116864,3.0719433,0,136,116728,0,0.116375,2.0134038557621072,50,42679,20.134038557621075,0.02343090467412091
2021-10-06,113381,3.257623,0,133,113248,0,0.1173036,1.9533966197474286,51,43641,19.533966197474285,0.022914046482780007
2021-10-05,109804,3.278843,0,130,109674,0,0.118393,1.891769894733215,53,44648,18.91769894733215,0.022397188291439104
2021-10-04,106318,2.3834057,0,121,106197,0,0.11381,1.831710972899402,55,47969,18.317109728994023,0.020846613717416397
2021-10-03,103843,2.020907,0,113,103730,0,0.1088181,1.7890701721137776,56,51365,17.890701721137777,0.01946832520717399
2021-10-02,101786,2.369506,0,107,101679,0,0.105123,1.7536309287941698,57,54246,17.536309287941698,0.018434608824492188
2021-10-01,99430,3.013852,0,103,99327,0,0.10359,1.713040332167531,58,56352,17.13040332167531,0.017745464569370983
2021-09-30,96521,2.634965,0,95,96426,0,0.098424,1.6629223162138416,60,61098,16.629223162138413,0.016367176059128578
2021-09-29,94043,2.471261,0,93,93950,0,0.098891,1.620229829609083,62,62412,16.202298296090827,0.016022603931567975
2021-09-28,91775,2.497236,0,85,91690,0,0.092618,1.5811553503437108,63,68286,15.811553503437107,0.014644315421325568
2021-09-27,89539,1.873891,0,80,89459,0,0.089347,1.5426321864824355,65,72554,15.426321864824354,0.013782885102424064
2021-09-26,87892,2.255884,0,78,87814,0,0.088745,1.5142566717778199,66,74414,15.142566717778198,0.013438312974863463
2021-09-25,85953,1.70749,0,76,85877,0,0.08842,1.4808504040108195,68,76372,14.808504040108195,0.013093740847302861
2021-09-24,84510,1.991311,0,73,84437,0,0.08638,1.4559895250073223,69,79511,14.559895250073222,0.01257688265596196
2021-09-23,82860,1.848665,0,70,82790,0,0.08448,1.4275623244835725,70,82919,14.275623244835725,0.012060024464621056
2021-09-22,81356,1.823552,0,68,81288,0,0.083583,1.4016505004910154,71,85357,14.016505004910153,0.011715452337060455
2021-09-21,79899,1.496424,0,65,79834,0,0.081353,1.3765484209982255,73,89297,13.765484209982255,0.011198594145719552
2021-09-20,78721,1.178603,0,62,78659,0,0.078759,1.356253122684906,74,93618,13.56253122684906,0.01068173595437865
2021-09-19,77804,1.317846,0,60,77744,0,0.077117,1.3404544906362523,75,96738,13.404544906362524,0.010337163826818048
2021-09-18,76792,1.331433,0,60,76732,0,0.078133,1.323019140981686,76,96738,13.23019140981686,0.010337163826818048
2021-09-17,75783,1.249198,0,59,75724,0,0.077854,1.3056354771462537,77,98378,13.056354771462535,0.010164877763037747
2021-09-16,74848,1.230761,0,59,74789,0,0.078826,1.2895267301827955,78,98378,12.895267301827955,0.010164877763037747
2021-09-15,73938,1.103499,0,58,73880,0,0.078444,1.2738486983787882,79,100074,12.738486983787881,0.009992591699257447
2021-09-14,73131,1.157772,0,58,73073,0,0.07931,1.259945213031718,79,100074,12.599452130317179,0.009992591699257447
2021-09-13,72294,0.846737,0,58,72236,0,0.080228,1.2455248694933068,80,100074,12.455248694933067,0.009992591699257447
2021-09-12,71687,0.730676,0,58,71629,0,0.080907,1.2350671054218425,81,100074,12.350671054218424,0.009992591699257447
2021-09-11,71167,0.785985,0,58,71109,0,0.081498,1.2261082301052668,82,100074,12.261082301052667,0.009992591699257447
2021-09-10,70612,0.818116,0,58,70554,0,0.082139,1.2165463535654601,82,100074,12.1654635356546,0.009992591699257447
2021-09-09,70039,0.656779,0,57,69982,0,0.081383,1.2066743621108489,83,101830,12.066743621108488,0.009820305635477146
2021-09-08,69582,0.504095,0,56,69526,0,0.080481,1.198800888996089,83,103648,11.988008889960891,0.009648019571696845
2021-09-07,69233,0.481851,0,55,69178,0,0.079442,1.1927881053701566,84,105533,11.927881053701565,0.009475733507916544
2021-09-06,68901,0.351005,0,55,68846,0,0.079825,1.1870682080526507,84,105533,11.870682080526505,0.009475733507916544
2021-09-05,68660,0.278958,0,55,68605,0,0.080105,1.1829161139155453,85,105533,11.829161139155453,0.009475733507916544
2021-09-04,68469,0.37971,0,55,68414,0,0.080328,1.1796254500973415,85,105533,11.796254500973417,0.009475733507916544
2021-09-03,68210,0.322101,0,55,68155,0,0.080633,1.1751632410454318,85,105533,11.751632410454318,0.009475733507916544
2021-09-02,67991,0.281711,0,55,67936,0,0.080893,1.1713901762486432,85,105533,11.713901762486431,0.009475733507916544
2021-09-01,67800,0.266193,0,55,67745,0,0.081121,1.1680995124304394,86,105533,11.680995124304395,0.009475733507916544
2021-08-31,67620,0.238663,0,55,67565,0,0.081337,1.1649983632823941,86,105533,11.64998363282394,0.009475733507916544
2021-08-30,67459,0.428756,0,55,67404,0,0.081531,1.1622245576555312,86,105533,11.622245576555311,0.009475733507916544
2021-08-29,67171,0,0,55,67116,0,0.081881,1.1572627190186586,86,105533,11.572627190186585,0.009475733507916544
2021-08-28,67171,0.363077,0,55,67116,0,0.081881,1.1572627190186586,86,105533,11.572627190186585,0.009475733507916544
2021-08-27,66928,0,0,52,66876,0,0.077695,1.1530761676687973,87,111621,11.530761676687971,0.008958875316575642
2021-08-26,66928,0.173622,0,52,66876,0,0.077695,1.1530761676687973,87,111621,11.530761676687971,0.008958875316575642
2021-08-25,66812,0.179932,0,52,66760,0,0.07783,1.1510776493289459,87,111621,11.510776493289457,0.008958875316575642
2021-08-24,66692,0.174237,0,50,66642,0,0.074972,1.1490102165635823,87,116086,11.490102165635822,0.00861430318901504
2021-08-23,66576,0.147417,0,50,66526,0,0.075102,1.1470116982237306,87,116086,11.470116982237306,0.00861430318901504
2021-08-22,66478,0.052677,0,49,66429,0,0.073709,1.1453232947986838,87,118455,11.453232947986837,0.008442017125234739
2021-08-21,66443,0.055718,0,47,66396,0,0.070737,1.1447202935754526,87,123496,11.447202935754527,0.008097444997674138
2021-08-20,66406,0.060272,0,47,66359,0,0.070777,1.1440828351394656,87,123496,11.440828351394655,0.008097444997674138
2021-08-19,66366,0.048241,0,46,66320,0,0.069313,1.1433936908843443,87,126180,11.433936908843444,0.007925158933893837
2021-08-18,66334,0.079963,0,46,66288,0,0.069346,1.1428423754802475,88,126180,11.428423754802473,0.007925158933893837
2021-08-17,66281,0.08456,0,45,66236,0,0.067893,1.141929259342212,88,128984,11.419292593422117,0.007752872870113536
2021-08-16,66225,0.080094,0,44,66181,0,0.06644,1.1409644573850422,88,131916,11.409644573850422,0.007580586806333236
2021-08-15,66172,0.080159,0,44,66128,0,0.066493,1.1400513412470066,88,131916,11.400513412470065,0.007580586806333236
2021-08-14,66119,0.087798,0,44,66075,0,0.066547,1.139138225108971,88,131916,11.39138225108971,0.007580586806333236
2021-08-13,66061,0.074229,0,44,66017,0,0.066605,1.1381389659390453,88,131916,11.381389659390452,0.007580586806333236
2021-08-12,66012,0.089458,0,43,65969,0,0.06514,1.1372947642265216,88,134984,11.372947642265217,0.0074083007425529345
2021-08-11,65953,0.177714,0,43,65910,0,0.065198,1.136278276450218,88,134984,11.36278276450218,0.0074083007425529345
2021-08-10,65836,0,0,42,65794,0,0.063795,1.1342625295039883,88,138198,11.342625295039884,0.007236014678772634
2021-08-09,65836,0.109482,0,42,65794,0,0.063795,1.1342625295039883,88,138198,11.342625295039884,0.007236014678772634
2021-08-08,65764,0.118747,0,42,65722,0,0.063865,1.1330220698447702,88,138198,11.330220698447702,0.007236014678772634
2021-08-07,65686,0.123466,0,42,65644,0,0.063941,1.1316782385472839,88,138198,11.31678238547284,0.007236014678772634
2021-08-06,65605,0.148074,0,41,65564,0,0.062495,1.1302827214306634,88,141568,11.302827214306634,0.007063728614992333
2021-08-05,65508,0.149824,0,40,65468,0,0.061061,1.1286115466119946,89,145108,11.286115466119945,0.006891442551212032
2021-08-04,65410,0.145449,63357,39,2014,96.861336,0.059624,1.1269231431869475,89,148828,11.269231431869475,0.006719156487431732
2021-08-03,65315,0.156411,63252,38,2025,96.841461,0.05818,1.1252864255810346,89,152745,11.252864255810348,0.0065468704236514305
2021-08-02,65213,0.170502,63033,38,2142,96.657108,0.058271,1.1235291077304757,89,152745,11.235291077304757,0.0065468704236514305
2021-08-01,65102,0.186208,62957,37,2108,96.70517,0.056834,1.1216167324225144,89,156873,11.216167324225143,0.006374584359871129
2021-07-31,64981,0.185011,62863,37,2081,96.740586,0.05694,1.1195320710507728,89,156873,11.195320710507726,0.006374584359871129
2021-07-30,64861,0.214765,62733,37,2091,96.719138,0.057045,1.117464638285409,89,156873,11.17464638285409,0.006374584359871129
2021-07-29,64722,0.205917,62679,37,2006,96.843423,0.057168,1.1150698619988628,90,156873,11.15069861998863,0.006374584359871129
2021-07-28,64589,0.211006,62663,37,1889,97.018068,0.057285,1.112778457350585,90,156873,11.12778457350585,0.006374584359871129
2021-07-27,64453,0.216127,62637,37,1779,97.182443,0.057406,1.1104353668831728,90,156873,11.104353668831727,0.006374584359871129
2021-07-26,64314,0.210349,62617,37,1660,97.361383,0.05753,1.1080405905966266,90,156873,11.080405905966266,0.006374584359871129
2021-07-25,64179,0.195148,62605,37,1537,97.547484,0.057651,1.1057147287355926,90,156873,11.057147287355926,0.006374584359871129
2021-07-24,64054,0.203366,62595,37,1422,97.722234,0.057764,1.103561152938339,91,156873,11.035611529383388,0.006374584359871129
2021-07-23,63924,0.208493,62587,36,1301,97.908454,0.056317,1.1013214341091948,91,161231,11.013214341091949,0.006202298296090829
2021-07-22,63791,0.267207,62576,36,1179,98.095343,0.056434,1.099030029460917,91,161231,10.990300294609169,0.006202298296090829
2021-07-21,63621,0.285309,62560,36,1025,98.332312,0.056585,1.0961011663766518,91,161231,10.961011663766518,0.006202298296090829
2021-07-20,63440,0.308325,62543,36,861,98.586066,0.056747,1.0929827886222283,91,161231,10.929827886222283,0.006202298296090829
2021-07-19,63245,0.2727,62532,36,677,98.872638,0.056921,1.0896232103785124,92,161231,10.896232103785124,0.006202298296090829
2021-07-18,63073,0.146076,62526,36,511,99.132751,0.057077,1.0866598900814912,92,161231,10.866598900814912,0.006202298296090829
2021-07-17,62981,0.108086,62512,36,433,99.255331,0.05716,1.0850748582947125,92,161231,10.850748582947125,0.006202298296090829
2021-07-16,62913,0.097053,62498,36,379,99.340359,0.057222,1.0839033130610065,92,161231,10.839033130610064,0.006202298296090829
2021-07-15,62852,0.076428,62481,36,335,99.409724,0.057277,1.0828523680719466,92,161231,10.828523680719467,0.006202298296090829
2021-07-14,62804,0.095627,62467,36,301,99.46341,0.057321,1.0820253949658012,92,161231,10.820253949658012,0.006202298296090829
2021-07-13,62744,0.041455,62453,36,255,99.536211,0.057376,1.0809916785831195,93,161231,10.809916785831193,0.006202298296090829
2021-07-12,62718,0.041473,62432,36,250,99.543991,0.0574,1.0805437348172906,93,161231,10.805437348172905,0.006202298296090829
2021-07-11,62692,0.012762,62414,36,242,99.556562,0.057424,1.080095791051462,93,161231,10.800957910514619,0.006202298296090829
2021-07-10,62684,0.009573,62397,36,251,99.542148,0.057431,1.0799579622004376,93,161231,10.799579622004376,0.006202298296090829
2021-07-09,62678,0.015957,62374,36,268,99.514981,0.057436,1.0798545905621695,93,161231,10.798545905621694,0.006202298296090829
2021-07-08,62668,0.025538,62363,36,269,99.513308,0.057446,1.0796823044983892,93,161231,10.79682304498389,0.006202298296090829
2021-07-07,62652,0.019157,62341,36,275,99.503607,0.05746,1.0794066467963406,93,161231,10.794066467963406,0.006202298296090829
2021-07-06,62640,0.015967,62313,36,291,99.477969,0.057471,1.0791999035198043,93,161231,10.791999035198042,0.006202298296090829
2021-07-05,62630,0.020761,62299,36,295,99.471499,0.05748,1.079027617456024,93,161231,10.790276174560239,0.006202298296090829
2021-07-04,62617,0.01757,62286,36,295,99.47139,0.057492,1.0788036455731096,93,161231,10.788036455731095,0.006202298296090829
2021-07-03,62606,0.011182,62265,36,305,99.455324,0.057502,1.0786141309029513,93,161231,10.786141309029512,0.006202298296090829
2021-07-02,62599,0.015977,62250,36,313,99.442483,0.057509,1.078493530658305,93,161231,10.78493530658305,0.006202298296090829
2021-07-01,62589,0.01598,62234,36,319,99.432808,0.057518,1.0783212445945247,93,161231,10.783212445945248,0.006202298296090829
2021-06-30,62579,0.025574,62228,36,315,99.439109,0.057527,1.0781489585307444,93,161231,10.781489585307444,0.006202298296090829
2021-06-29,62563,0.015986,62563,36,-36,100,0.057542,1.077873300828696,93,161231,10.77873300828696,0.006202298296090829
2021-06-28,62553,0.01439,62212,36,305,99.454862,0.057551,1.0777010147649158,93,161231,10.777010147649156,0.006202298296090829
2021-06-27,62544,0.022389,62195,36,313,99.441993,0.057559,1.0775459573075135,93,161231,10.775459573075134,0.006202298296090829
2021-06-26,62530,0.027194,62181,36,313,99.441868,0.057572,1.077304756818221,93,161231,10.773047568182209,0.006202298296090829
2021-06-25,62513,0.032004,62161,35,317,99.436917,0.055988,1.0770118705097944,93,165837,10.770118705097945,0.006030012232310528
2021-06-24,62493,0.036818,62140,35,318,99.435137,0.056006,1.0766672983822339,93,165837,10.766672983822339,0.006030012232310528
2021-06-23,62470,0.035229,62113,35,322,99.428526,0.056027,1.0762710404355391,93,165837,10.762710404355392,0.006030012232310528
2021-06-22,62448,0.028832,62098,35,315,99.439534,0.056047,1.0758920110952226,93,165837,10.758920110952225,0.006030012232310528
2021-06-21,62430,0.025635,62070,35,325,99.423354,0.056063,1.075581896180418,93,165837,10.755818961804179,0.006030012232310528
2021-06-20,62414,0.017627,62042,34,338,99.40398,0.054475,1.0753062384783696,93,170715,10.753062384783695,0.005857726168530228
2021-06-19,62403,0.033664,62023,34,346,99.391055,0.054485,1.075116723808211,93,170715,10.751167238082111,0.005857726168530228
2021-06-18,62382,0.025655,61987,34,361,99.366805,0.054503,1.0747549230742726,93,170715,10.747549230742726,0.005857726168530228
2021-06-17,62366,0.043312,61960,34,372,99.349004,0.054517,1.074479265372224,93,170715,10.74479265372224,0.005857726168530228
2021-06-16,62339,0.038514,61931,34,374,99.345514,0.05454,1.0740140930000173,93,170715,10.740140930000171,0.005857726168530228
2021-06-15,62315,0.022472,61911,34,370,99.351681,0.054562,1.0736006064469445,93,170715,10.736006064469445,0.005857726168530228
2021-06-14,62301,0.040144,61894,34,373,99.34672,0.054574,1.0733594059576521,93,170715,10.73359405957652,0.005857726168530228
2021-06-13,62276,0.020879,61869,34,373,99.346458,0.054596,1.0729286907982014,93,170715,10.729286907982013,0.005857726168530228
2021-06-12,62263,0.028918,61799,34,430,99.254774,0.054607,1.072704718915287,93,170715,10.727047189152868,0.005857726168530228
2021-06-11,62245,0.014461,61799,34,412,99.283477,0.054623,1.0723946040004824,93,170715,10.723946040004824,0.005857726168530228
2021-06-10,62236,0.020893,61765,34,437,99.243203,0.054631,1.07223954654308,93,170715,10.7223954654308,0.005857726168530228
2021-06-09,62223,0.006429,61740,34,449,99.22376,0.054642,1.0720155746601658,93,170715,10.720155746601657,0.005857726168530228
2021-06-08,62219,0.014467,61702,34,483,99.169064,0.054646,1.0719466602346537,93,170715,10.719466602346536,0.005857726168530228
2021-06-07,62210,0.022509,61660,33,517,99.115898,0.053046,1.0717916027772514,93,175888,10.717916027772514,0.0056854401047499266
2021-06-06,62196,0.032167,61635,33,528,99.098013,0.053058,1.071550402287959,93,175888,10.715504022879589,0.0056854401047499266
2021-06-05,62176,0.028958,61613,33,530,99.094506,0.053075,1.0712058301603984,93,175888,10.712058301603983,0.0056854401047499266
2021-06-04,62158,0.020919,61580,33,545,99.070112,0.053091,1.0708957152455938,93,175888,10.708957152455937,0.0056854401047499266
2021-06-03,62145,0.072464,61557,33,555,99.053826,0.053102,1.0706717433626793,93,175888,10.706717433626794,0.0056854401047499266
2021-06-02,62100,0.049944,61523,33,544,99.070853,0.05314,1.069896456075668,93,175888,10.69896456075668,0.0056854401047499266
2021-06-01,62069,0.029008,61481,33,555,99.052667,0.053167,1.069362369277949,94,175888,10.693623692779491,0.0056854401047499266
2021-05-31,62051,0.03708,61459,33,559,99.045946,0.053182,1.0690522543631447,94,175888,10.690522543631445,0.0056854401047499266
2021-05-30,62028,0.040321,61434,33,561,99.042368,0.053202,1.06865599641645,94,175888,10.686559964164498,0.0056854401047499266
2021-05-29,62003,0.053252,61423,32,548,99.064561,0.05161,1.0682252812569992,94,181384,10.68225281256999,0.005513154040969625
2021-05-28,61970,0.048434,61407,32,531,99.091496,0.051638,1.0676567372465242,94,181384,10.676567372465241,0.005513154040969625
2021-05-27,61940,0.038762,61372,32,536,99.082984,0.051663,1.0671398790551831,94,181384,10.671398790551832,0.005513154040969625
2021-05-26,61916,0.04201,61360,32,524,99.102009,0.051683,1.0667263925021104,94,181384,10.667263925021105,0.005513154040969625
2021-05-25,61890,0.048497,61329,32,529,99.093553,0.051705,1.0662784487362817,94,181384,10.662784487362817,0.005513154040969625
2021-05-24,61860,0.05823,61316,32,512,99.120595,0.05173,1.065761590544941,94,181384,10.657615905449408,0.005513154040969625
2021-05-23,61824,0.040454,61294,32,498,99.142728,0.05176,1.0651413607153317,94,181384,10.651413607153318,0.005513154040969625
2021-05-22,61799,0.046948,61277,32,490,99.155326,0.051781,1.064710645555881,94,181384,10.64710645555881,0.005513154040969625
2021-05-21,61770,0.064798,61242,32,496,99.145216,0.051805,1.0642110159709182,94,181384,10.642110159709182,0.005513154040969625
2021-05-20,61730,0.066462,61229,32,469,99.188401,0.051839,1.0635218717157968,94,181384,10.635218717157969,0.005513154040969625
2021-05-19,61689,0.061637,61183,31,475,99.179757,0.050252,1.0628154988542977,94,187235,10.628154988542976,0.005340867977189325
2021-05-18,61651,0.061675,61134,31,486,99.161409,0.050283,1.0621608118119326,94,187235,10.621608118119324,0.005340867977189325
2021-05-17,61613,0.045466,61123,31,459,99.204713,0.050314,1.0615061247695674,94,187235,10.615061247695673,0.005340867977189325
2021-05-16,61585,0.079628,61104,31,450,99.218966,0.050337,1.0610237237909825,94,187235,10.610237237909825,0.005340867977189325
2021-05-15,61536,0.050402,61062,31,443,99.229719,0.050377,1.0601795220784591,94,187235,10.60179522078459,0.005340867977189325
2021-05-14,61505,0.084618,61047,31,427,99.255345,0.050402,1.05964543528074,94,187235,10.5964543528074,0.005340867977189325
2021-05-13,61453,0.055357,61029,31,393,99.310042,0.050445,1.0587495477490825,94,187235,10.587495477490826,0.005340867977189325
2021-05-12,61419,0.026057,61006,31,382,99.32757,0.050473,1.0581637751322295,95,187235,10.581637751322296,0.005340867977189325
2021-05-11,61403,0.040731,60975,31,397,99.302966,0.050486,1.057888117430181,95,187235,10.578881174301811,0.005340867977189325
2021-05-10,61378,0.030965,60953,31,394,99.307569,0.050507,1.0574574022707304,95,187235,10.574574022707303,0.005340867977189325
2021-05-09,61359,0.045654,60933,31,395,99.305725,0.050522,1.0571300587495478,95,187235,10.571300587495477,0.005340867977189325
2021-05-08,61331,0.032621,60912,31,388,99.316822,0.050545,1.056647657770963,95,187235,10.56647657770963,0.005340867977189325
2021-05-07,61311,0.040792,60906,31,374,99.339433,0.050562,1.0563030856434024,95,187235,10.563030856434022,0.005340867977189325
2021-05-06,61286,0.029379,60873,31,382,99.32611,0.050583,1.0558723704839517,95,187235,10.558723704839515,0.005340867977189325
2021-05-05,61268,0.026122,60844,31,393,99.307958,0.050597,1.055562255569147,95,187235,10.55562255569147,0.005340867977189325
2021-05-04,61252,0.027762,60823,31,398,99.299615,0.050611,1.0552865978670984,95,187235,10.552865978670985,0.005340867977189325
2021-05-03,61235,0.02777,60806,31,398,99.29942,0.050625,1.054993711558672,95,187235,10.54993711558672,0.005340867977189325
2021-05-02,61218,0.063747,60786,31,401,99.294325,0.050639,1.0547008252502454,95,187235,10.547008252502454,0.005340867977189325
2021-05-01,61179,0.055606,60765,31,383,99.323297,0.050671,1.0540289096015023,95,187235,10.540289096015023,0.005340867977189325
2021-04-30,61145,0.039266,60751,30,364,99.35563,0.049064,1.0534431369846493,95,193477,10.534431369846493,0.005168581913409024
2021-04-29,61121,0.057296,60718,30,373,99.340652,0.049083,1.0530296504315766,95,193477,10.530296504315766,0.005168581913409024
2021-04-28,61086,0.037666,60718,30,338,99.397571,0.049111,1.0524266492083456,95,193477,10.524266492083456,0.005168581913409024
2021-04-27,61063,0.019656,60704,30,329,99.412083,0.04913,1.0520303912616509,95,193477,10.520303912616509,0.005168581913409024
2021-04-26,61051,0.073763,60682,30,339,99.395587,0.049139,1.0518236479851144,95,193477,10.518236479851144,0.005168581913409024
2021-04-25,61006,0.06561,60662,30,314,99.436121,0.049175,1.0510483606981031,95,193477,10.510483606981031,0.005168581913409024
2021-04-24,60966,0.03774,60629,30,307,99.447233,0.049208,1.050359216442982,95,193477,10.503592164429818,0.005168581913409024
2021-04-23,60943,0.064035,60613,30,300,99.45851,0.049226,1.0499629584962873,95,193477,10.499629584962872,0.005168581913409024
2021-04-22,60904,0.039422,60603,30,271,99.50578,0.049258,1.0492910428475442,95,193477,10.49291042847544,0.005168581913409024
2021-04-21,60880,0.024645,60576,30,274,99.500657,0.049277,1.0488775562944714,95,193477,10.488775562944713,0.005168581913409024
2021-04-20,60865,0.023007,60540,30,295,99.466031,0.049289,1.0486191271988008,95,193477,10.486191271988009,0.005168581913409024
2021-04-19,60851,0.032878,60503,30,318,99.428111,0.049301,1.0483779267095086,95,193477,10.483779267095084,0.005168581913409024
2021-04-18,60831,0.037824,60485,30,316,99.431211,0.049317,1.0480333545819478,95,193477,10.480333545819478,0.005168581913409024
2021-04-17,60808,0.064177,60463,30,315,99.43264,0.049336,1.0476370966352533,95,193477,10.476370966352532,0.005168581913409024
2021-04-16,60769,0.055981,60446,30,293,99.468479,0.049367,1.04696518098651,96,193477,10.4696518098651,0.005168581913409024
2021-04-15,60735,0.026351,60417,30,288,99.476414,0.049395,1.046379408369657,96,193477,10.46379408369657,0.005168581913409024
2021-04-14,60719,0.044487,60392,30,297,99.461454,0.049408,1.0461037506676085,96,193477,10.461037506676085,0.005168581913409024
2021-04-13,60692,0.023073,60374,30,288,99.476043,0.04943,1.0456385782954016,96,193477,10.456385782954017,0.005168581913409024
2021-04-12,60678,0.041218,60357,30,291,99.470978,0.049441,1.0453973778061092,96,193477,10.453973778061092,0.005168581913409024
2021-04-11,60653,0.032985,60335,30,288,99.475706,0.049462,1.0449666626466585,96,193477,10.449666626466584,0.005168581913409024
2021-04-10,60633,0.052804,60322,30,281,99.487078,0.049478,1.044622090519098,96,193477,10.446220905190978,0.005168581913409024
2021-04-09,60601,0.042922,60304,30,267,99.509909,0.049504,1.044070775115001,96,193477,10.44070775115001,0.005168581913409024
2021-04-08,60575,0.03468,60284,30,261,99.519604,0.049525,1.0436228313491722,96,193477,10.436228313491721,0.005168581913409024
2021-04-07,60554,0.057833,60260,30,264,99.514483,0.049543,1.0432610306152335,96,193477,10.432610306152336,0.005168581913409024
2021-04-06,60519,0.039673,60239,30,250,99.537335,0.049571,1.0426580293920025,96,193477,10.426580293920024,0.005168581913409024
2021-04-05,60495,0.028109,60214,30,251,99.535499,0.049591,1.0422445428389298,96,193477,10.422445428389297,0.005168581913409024
2021-04-04,60478,0.016538,60202,30,246,99.543636,0.049605,1.0419516565305031,96,193477,10.419516565305033,0.005168581913409024
2021-04-03,60468,0.029777,60185,30,253,99.531984,0.049613,1.0417793704667229,96,193477,10.417793704667229,0.005168581913409024
2021-04-02,60450,0.071184,60176,30,244,99.546733,0.049628,1.0414692555519185,96,193477,10.414692555519183,0.005168581913409024
2021-04-01,60407,0.04306,60161,30,216,99.592762,0.049663,1.0407284254776632,96,193477,10.40728425477663,0.005168581913409024
2021-03-31,60381,0.056341,60149,30,202,99.615773,0.049685,1.0402804817118343,96,193477,10.402804817118342,0.005168581913409024
