"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-09-29,6721,0.328407,0,71,6650,0,1.05639,6.265615094902487,16,1511,62.65615094902487,0.6618935749711005
2021-09-28,6699,0.299446,0,71,6628,0,1.05986,6.245105716523101,16,1511,62.451057165231006,0.6618935749711005
2021-09-27,6679,0.723873,0,70,6609,0,1.048061,6.226460827087295,16,1532,62.264608270872955,0.6525711302531976
2021-09-26,6631,0,0,69,6562,0,1.040567,6.1817130924413615,16,1555,61.81713092441362,0.6432486855352948
2021-09-25,6631,0.166163,0,69,6562,0,1.040567,6.1817130924413615,16,1555,61.81713092441362,0.6432486855352948
2021-09-24,6620,0.470481,0,69,6551,0,1.042296,6.171458403251669,16,1555,61.71458403251669,0.6432486855352948
2021-09-23,6589,0.488028,0,69,6520,0,1.0472,6.14255882462617,16,1555,61.4255882462617,0.6432486855352948
2021-09-22,6557,0.62922,0,69,6488,0,1.052311,6.112727001528881,16,1555,61.12727001528881,0.6432486855352948
2021-09-21,6516,0.416089,0,68,6448,0,1.043585,6.074504978185479,16,1577,60.745049781854796,0.6339262408173919
2021-09-20,6489,0.480025,0,67,6422,0,1.032517,6.049334377447142,17,1601,60.49334377447142,0.6246037960994891
2021-09-19,6458,0,0,67,6391,0,1.037473,6.020434798821643,17,1601,60.204347988216426,0.6246037960994891
2021-09-18,6458,0.295077,0,67,6391,0,1.037473,6.020434798821643,17,1601,60.204347988216426,0.6246037960994891
2021-09-17,6439,1.019768,0,67,6372,0,1.040534,6.002722153857627,17,1601,60.02722153857628,0.6246037960994891
2021-09-16,6374,0.362148,0,67,6307,0,1.051145,5.942126263191259,17,1601,59.42126263191259,0.6246037960994891
2021-09-15,6351,0.841537,0,67,6284,0,1.054952,5.920684640340083,17,1601,59.206846403400824,0.6246037960994891
2021-09-14,6298,0.143107,0,66,6232,0,1.047952,5.871275683335198,17,1625,58.712756833351975,0.61528135138158635
2021-09-13,6289,0.624,0,66,6223,0,1.049451,5.8628854830890855,17,1625,58.62885483089085,0.61528135138158635
2021-09-12,6250,0,0,65,6185,0,1.04,5.8265279486892645,17,1650,58.265279486892645,0.6059589066636835
2021-09-11,6250,1.099968,0,65,6185,0,1.04,5.8265279486892645,17,1650,58.265279486892645,0.6059589066636835
2021-09-10,6182,0,0,63,6119,0,1.019088,5.763135324607525,17,1703,57.63135324607525,0.5873140172278778
2021-09-09,6182,1.311046,0,63,6119,0,1.019088,5.763135324607525,17,1703,57.63135324607525,0.5873140172278778
2021-09-08,6102,0.510624,0,63,6039,0,1.032448,5.688555766864303,18,1703,56.885557668643024,0.5873140172278778
2021-09-07,6071,0.746764,0,62,6009,0,1.021249,5.659656188238804,18,1730,56.59656188238804,0.577991572509975
2021-09-06,6026,0,0,60,5966,0,0.995685,5.617705187008241,18,1788,56.17705187008241,0.5593466830741693
2021-09-05,6026,0,0,60,5966,0,0.995685,5.617705187008241,18,1788,56.17705187008241,0.5593466830741693
2021-09-04,6026,0.887326,0,60,5966,0,0.995685,5.617705187008241,18,1788,56.17705187008241,0.5593466830741693
2021-09-03,5973,0.201309,0,60,5913,0,1.00452,5.568296230003356,18,1788,55.68296230003356,0.5593466830741693
2021-09-02,5961,0.455005,0,57,5904,0,0.956215,5.5571092963418725,18,1882,55.57109296341873,0.5313793489204609
2021-09-01,5934,0.168805,0,56,5878,0,0.943714,5.531938695603535,18,1916,55.31938695603535,0.5220569042025581
2021-08-31,5924,1.29959,0,55,5869,0,0.928427,5.5226162508856325,18,1950,55.22616250885632,0.5127344594846552
2021-08-30,5848,1.281607,0,53,5795,0,0.906293,5.4517656710295705,18,2024,54.51765671029571,0.4940895700488496
2021-08-29,5774,0,0,53,5721,0,0.917908,5.38277958011709,19,2024,53.8277958011709,0.4940895700488496
2021-08-28,5774,0,0,53,5721,0,0.917908,5.38277958011709,19,2024,53.8277958011709,0.4940895700488496
2021-08-27,5774,0.243056,0,53,5721,0,0.917908,5.38277958011709,19,2024,53.8277958011709,0.4940895700488496
2021-08-26,5760,0.928684,0,53,5707,0,0.920139,5.369728157512026,19,2024,53.69728157512026,0.4940895700488496
2021-08-25,5707,0.404645,0,51,5656,0,0.893639,5.320319200507141,19,2103,53.20319200507141,0.47544468061304396
2021-08-24,5684,0.815892,0,51,5633,0,0.897255,5.298877577655965,19,2103,52.98877577655964,0.47544468061304396
2021-08-23,5638,0.58876,0,49,5589,0,0.869103,5.2559943319536115,19,2189,52.55994331953612,0.4567997911772383
2021-08-22,5605,0,0,45,5560,0,0.802855,5.225230264384532,19,2384,52.25230264384532,0.419510012305627
2021-08-21,5605,0.881929,0,45,5560,0,0.802855,5.225230264384532,19,2384,52.25230264384532,0.419510012305627
2021-08-20,5556,2.282769,0,44,5512,0,0.791937,5.179550285266808,19,2438,51.795502852668086,0.4101875675877242
2021-08-19,5432,0.351007,0,44,5388,0,0.810015,5.063951970764814,20,2438,50.639519707648134,0.4101875675877242
2021-08-18,5413,1.633496,0,41,5372,0,0.757436,5.046239325800798,20,2616,50.46239325800798,0.38222023343401573
2021-08-17,5326,0.585458,0,41,5285,0,0.769808,4.965134056755043,20,2616,49.651340567550434,0.38222023343401573
2021-08-16,5295,0,0,41,5254,0,0.774315,4.936234478129545,20,2616,49.36234478129545,0.38222023343401573
2021-08-15,5295,0,0,41,5254,0,0.774315,4.936234478129545,20,2616,49.36234478129545,0.38222023343401573
2021-08-14,5295,1.011064,0,41,5254,0,0.774315,4.936234478129545,20,2616,49.36234478129545,0.38222023343401573
2021-08-13,5242,2.925584,0,41,5201,0,0.782144,4.88682552112466,20,2616,48.8682552112466,0.38222023343401573
2021-08-12,5093,0,0,41,5052,0,0.805027,4.747921094827908,21,2616,47.479210948279075,0.38222023343401573
2021-08-11,5093,2.681452,0,41,5052,0,0.805027,4.747921094827908,21,2616,47.479210948279075,0.38222023343401573
2021-08-10,4960,0,0,40,4920,0,0.806452,4.6239325800798,22,2682,46.239325800798,0.3728977887161129
2021-08-09,4960,0,0,40,4920,0,0.806452,4.6239325800798,22,2682,46.239325800798,0.3728977887161129
2021-08-08,4960,0,0,40,4920,0,0.806452,4.6239325800798,22,2682,46.239325800798,0.3728977887161129
2021-08-07,4960,1.08009,0,40,4920,0,0.806452,4.6239325800798,22,2682,46.239325800798,0.3728977887161129
2021-08-06,4907,1.091883,0,40,4867,0,0.815162,4.574523623074915,22,2682,45.74523623074915,0.3728977887161129
2021-08-05,4854,1.61189,0,40,4814,0,0.824063,4.5251146660700305,22,2682,45.2511466607003,0.3728977887161129
2021-08-04,4777,1.833298,0,39,4738,0,0.816412,4.4533318417421786,22,2750,44.53331841742178,0.36357534399821007
2021-08-03,4691,0.600472,0,39,4652,0,0.831379,4.373158817168214,23,2750,43.73158817168214,0.36357534399821007
2021-08-02,4663,0.7345,0,39,4624,0,0.836371,4.347055971958087,23,2750,43.47055971958086,0.36357534399821007
2021-08-01,4629,0,0,37,4592,0,0.799309,4.315359659917217,23,2899,43.15359659917217,0.34493045456240445
2021-07-31,4629,0.499349,0,37,4592,0,0.799309,4.315359659917217,23,2899,43.15359659917217,0.34493045456240445
2021-07-30,4606,2.038104,0,37,4569,0,0.8033,4.293918037066041,23,2899,42.9391803706604,0.34493045456240445
2021-07-29,4514,0.37803,0,36,4478,0,0.797519,4.208151545661334,24,2980,42.08151545661334,0.3356080098445016
2021-07-28,4497,1.05618,0,36,4461,0,0.800534,4.192303389640899,24,2980,41.923033896408995,0.3356080098445016
2021-07-27,4450,1.067454,0,36,4414,0,0.808989,4.1484878994667564,24,2980,41.48487899466756,0.3356080098445016
2021-07-26,4403,0.64,0,35,4368,0,0.794913,4.104672409292613,24,3065,41.04672409292613,0.3262855651265988
2021-07-25,4375,0,0,35,4340,0,0.8,4.078569564082485,25,3065,40.78569564082485,0.3262855651265988
2021-07-24,4375,0.899446,0,35,4340,0,0.8,4.078569564082485,25,3065,40.78569564082485,0.3262855651265988
2021-07-23,4336,0.813764,0,35,4301,0,0.807196,4.042212029682664,25,3065,40.42212029682664,0.3262855651265988
2021-07-22,4301,0.349977,0,35,4266,0,0.813764,4.009583473170004,25,3065,40.09583473170004,0.3262855651265988
2021-07-21,4286,0.870793,0,33,4253,0,0.769949,3.99559980609315,25,3251,39.9559980609315,0.3076406756907932
2021-07-20,4249,0.806643,0,33,4216,0,0.776653,3.9611067606369095,25,3251,39.6110676063691,0.3076406756907932
2021-07-19,4215,1.322115,0,32,4183,0,0.759193,3.9294104485960397,25,3352,39.294104485960396,0.29831823097289034
2021-07-18,4160,0,0,32,4128,0,0.769231,3.8781370026475743,26,3352,38.78137002647574,0.29831823097289034
2021-07-17,4160,0,0,32,4128,0,0.769231,3.8781370026475743,26,3352,38.78137002647574,0.29831823097289034
2021-07-16,4160,0.995387,0,32,4128,0,0.769231,3.8781370026475743,26,3352,38.78137002647574,0.29831823097289034
2021-07-15,4119,1.879792,0,32,4087,0,0.776888,3.8399149793041727,26,3352,38.39914979304173,0.29831823097289034
2021-07-14,4043,0,0,32,4011,0,0.791491,3.7690643994481112,27,3352,37.690643994481114,0.29831823097289034
2021-07-13,4043,0.247954,0,32,4011,0,0.791491,3.7690643994481112,27,3352,37.690643994481114,0.29831823097289034
2021-07-12,4033,0.699126,0,32,4001,0,0.793454,3.7597419547302087,27,3352,37.59741954730208,0.29831823097289034
2021-07-11,4005,0,0,32,3973,0,0.799001,3.7336391095200807,27,3352,37.3363910952008,0.29831823097289034
2021-07-10,4005,0,0,32,3973,0,0.799001,3.7336391095200807,27,3352,37.3363910952008,0.29831823097289034
2021-07-09,4005,0.881612,0,32,3973,0,0.799001,3.7336391095200807,27,3352,37.3363910952008,0.29831823097289034
2021-07-08,3970,0,0,32,3938,0,0.806045,3.701010553007421,27,3352,37.010105530074206,0.29831823097289034
2021-07-07,3970,1.925546,0,32,3938,0,0.806045,3.701010553007421,27,3352,37.010105530074206,0.29831823097289034
2021-07-06,3895,0,0,30,3865,0,0.770218,3.6310922176231495,28,3576,36.31092217623149,0.2796733415370847
2021-07-05,3895,0,0,30,3865,0,0.770218,3.6310922176231495,28,3576,36.31092217623149,0.2796733415370847
2021-07-04,3895,0,0,30,3865,0,0.770218,3.6310922176231495,28,3576,36.31092217623149,0.2796733415370847
2021-07-03,3895,0,0,30,3865,0,0.770218,3.6310922176231495,28,3576,36.31092217623149,0.2796733415370847
2021-07-02,3895,0,0,30,3865,0,0.770218,3.6310922176231495,28,3576,36.31092217623149,0.2796733415370847
2021-07-01,3895,0.959046,0,30,3865,0,0.770218,3.6310922176231495,28,3576,36.31092217623149,0.2796733415370847
2021-06-30,3858,0,0,30,3828,0,0.777605,3.596599172166909,28,3576,35.96599172166909,0.2796733415370847
2021-06-29,3858,0.494921,0,30,3828,0,0.777605,3.596599172166909,28,3576,35.96599172166909,0.2796733415370847
2021-06-28,3839,0.104302,0,30,3809,0,0.781454,3.5788865272028936,28,3576,35.788865272028936,0.2796733415370847
2021-06-27,3835,0,0,30,3805,0,0.782269,3.5751575493157324,28,3576,35.751575493157326,0.2796733415370847
2021-06-26,3835,0,0,30,3805,0,0.782269,3.5751575493157324,28,3576,35.751575493157326,0.2796733415370847
2021-06-25,3835,1.670201,0,30,3805,0,0.782269,3.5751575493157324,28,3576,35.751575493157326,0.2796733415370847
2021-06-24,3772,0,0,30,3742,0,0.795334,3.5164261475929446,28,3576,35.16426147592945,0.2796733415370847
2021-06-23,3772,0,0,30,3742,0,0.795334,3.5164261475929446,28,3576,35.16426147592945,0.2796733415370847
2021-06-22,3772,0,0,30,3742,0,0.795334,3.5164261475929446,28,3576,35.16426147592945,0.2796733415370847
2021-06-21,3772,0.533049,0,30,3742,0,0.795334,3.5164261475929446,28,3576,35.16426147592945,0.2796733415370847
2021-06-20,3752,0,0,30,3722,0,0.799574,3.497781258157139,29,3576,34.97781258157139,0.2796733415370847
2021-06-19,3752,0,0,30,3722,0,0.799574,3.497781258157139,29,3576,34.97781258157139,0.2796733415370847
2021-06-18,3752,0.13344,0,30,3722,0,0.799574,3.497781258157139,29,3576,34.97781258157139,0.2796733415370847
2021-06-17,3747,0.482703,0,30,3717,0,0.800641,3.4931200357981878,29,3576,34.93120035798188,0.2796733415370847
2021-06-16,3729,0.322841,0,30,3699,0,0.804505,3.476339635305963,29,3576,34.763396353059626,0.2796733415370847
2021-06-15,3717,0.405186,0,29,3688,0,0.780199,3.465152701644479,29,3699,34.651527016444795,0.27035089681918184
2021-06-14,3702,0.325203,0,28,3674,0,0.756348,3.451169034567625,29,3831,34.51169034567625,0.26102845210127906
2021-06-13,3690,0,0,28,3662,0,0.758808,3.4399821009061418,29,3831,34.39982100906142,0.26102845210127906
2021-06-12,3690,0,0,28,3662,0,0.758808,3.4399821009061418,29,3831,34.39982100906142,0.26102845210127906
2021-06-11,3690,1.040526,0,28,3662,0,0.758808,3.4399821009061418,29,3831,34.39982100906142,0.26102845210127906
2021-06-10,3652,0,0,28,3624,0,0.766703,3.404556810978111,29,3831,34.04556810978111,0.26102845210127906
2021-06-09,3652,1.219512,0,28,3624,0,0.766703,3.404556810978111,29,3831,34.04556810978111,0.26102845210127906
2021-06-08,3608,1.348315,0,28,3580,0,0.776053,3.3635380542193385,30,3831,33.63538054219338,0.26102845210127906
2021-06-07,3560,1.366743,0,28,3532,0,0.786517,3.318790319573405,30,3831,33.18790319573405,0.26102845210127906
2021-06-06,3512,0,0,28,3484,0,0.797267,3.2740425849274715,31,3831,32.740425849274715,0.26102845210127906
2021-06-05,3512,0,0,28,3484,0,0.797267,3.2740425849274715,31,3831,32.740425849274715,0.26102845210127906
2021-06-04,3512,0,0,28,3484,0,0.797267,3.2740425849274715,31,3831,32.740425849274715,0.26102845210127906
2021-06-03,3512,0,0,28,3484,0,0.797267,3.2740425849274715,31,3831,32.740425849274715,0.26102845210127906
2021-06-02,3512,1.356421,0,28,3484,0,0.797267,3.2740425849274715,31,3831,32.740425849274715,0.26102845210127906
2021-06-01,3465,0.668216,0,27,3438,0,0.779221,3.230227094753328,31,3973,32.30227094753328,0.25170600738337623
2021-05-31,3442,0,0,27,3415,0,0.784428,3.208785471902152,31,3973,32.087854719021514,0.25170600738337623
2021-05-30,3442,0,0,27,3415,0,0.784428,3.208785471902152,31,3973,32.087854719021514,0.25170600738337623
2021-05-29,3442,0,0,27,3415,0,0.784428,3.208785471902152,31,3973,32.087854719021514,0.25170600738337623
2021-05-28,3442,1.265078,0,27,3415,0,0.784428,3.208785471902152,31,3973,32.087854719021514,0.25170600738337623
2021-05-27,3399,0,0,27,3372,0,0.794351,3.1686989596151696,32,3973,31.686989596151694,0.25170600738337623
2021-05-26,3399,0.472953,0,27,3372,0,0.794351,3.1686989596151696,32,3973,31.686989596151694,0.25170600738337623
2021-05-25,3383,0,0,27,3356,0,0.798108,3.1537830480665248,32,3973,31.53783048066525,0.25170600738337623
2021-05-24,3383,2.267231,0,27,3356,0,0.798108,3.1537830480665248,32,3973,31.53783048066525,0.25170600738337623
2021-05-23,3308,0,0,27,3281,0,0.816203,3.083864712682254,32,3973,30.838647126822536,0.25170600738337623
2021-05-22,3308,0,0,27,3281,0,0.816203,3.083864712682254,32,3973,30.838647126822536,0.25170600738337623
2021-05-21,3308,0,0,27,3281,0,0.816203,3.083864712682254,32,3973,30.838647126822536,0.25170600738337623
2021-05-20,3308,0.608273,0,27,3281,0,0.816203,3.083864712682254,32,3973,30.838647126822536,0.25170600738337623
2021-05-19,3288,0,0,27,3261,0,0.821168,3.0652198232464483,33,3973,30.65219823246448,0.25170600738337623
2021-05-18,3288,0.642792,0,27,3261,0,0.821168,3.0652198232464483,33,3973,30.65219823246448,0.25170600738337623
2021-05-17,3267,0,0,27,3240,0,0.826446,3.045642689338852,33,3973,30.45642689338852,0.25170600738337623
2021-05-16,3267,0,0,27,3240,0,0.826446,3.045642689338852,33,3973,30.45642689338852,0.25170600738337623
2021-05-15,3267,0,0,27,3240,0,0.826446,3.045642689338852,33,3973,30.45642689338852,0.25170600738337623
2021-05-14,3267,0.183993,0,27,3240,0,0.826446,3.045642689338852,33,3973,30.45642689338852,0.25170600738337623
2021-05-13,3261,0.153563,0,27,3234,0,0.827967,3.0400492225081104,33,3973,30.400492225081106,0.25170600738337623
2021-05-12,3256,0.711414,0,27,3229,0,0.829238,3.035388000149159,33,3973,30.35388000149159,0.25170600738337623
2021-05-11,3233,0,0,27,3206,0,0.835138,3.0139463772979824,33,3973,30.139463772979827,0.25170600738337623
2021-05-10,3233,0.716511,0,27,3206,0,0.835138,3.0139463772979824,33,3973,30.139463772979827,0.25170600738337623
2021-05-09,3210,0,0,27,3183,0,0.841121,2.992504754446806,33,3973,29.92504754446806,0.25170600738337623
2021-05-08,3210,1.840102,0,27,3183,0,0.841121,2.992504754446806,33,3973,29.92504754446806,0.25170600738337623
2021-05-07,3152,0,0,27,3125,0,0.856599,2.9384345750829697,34,3973,29.3843457508297,0.25170600738337623
2021-05-06,3152,0,0,27,3125,0,0.856599,2.9384345750829697,34,3973,29.3843457508297,0.25170600738337623
2021-05-05,3152,0,0,27,3125,0,0.856599,2.9384345750829697,34,3973,29.3843457508297,0.25170600738337623
2021-05-04,3152,0.446144,0,27,3125,0,0.856599,2.9384345750829697,34,3973,29.3843457508297,0.25170600738337623
2021-05-03,3138,0,0,27,3111,0,0.860421,2.925383152477906,34,3973,29.25383152477906,0.25170600738337623
2021-05-02,3138,0.416,0,27,3111,0,0.860421,2.925383152477906,34,3973,29.25383152477906,0.25170600738337623
2021-05-01,3125,0,0,27,3098,0,0.864,2.9132639743446322,34,3973,29.132639743446322,0.25170600738337623
2021-04-30,3125,1.034594,0,27,3098,0,0.864,2.9132639743446322,34,3973,29.132639743446322,0.25170600738337623
2021-04-29,3093,0,0,27,3066,0,0.872939,2.883432151247343,35,3973,28.83432151247343,0.25170600738337623
2021-04-28,3093,0,0,27,3066,0,0.872939,2.883432151247343,35,3973,28.83432151247343,0.25170600738337623
2021-04-27,3093,0.097087,0,27,3066,0,0.872939,2.883432151247343,35,3973,28.83432151247343,0.25170600738337623
2021-04-26,3090,0.71708,0,27,3063,0,0.873786,2.8806354178319724,35,3973,28.806354178319722,0.25170600738337623
2021-04-25,3068,0,0,27,3041,0,0.880052,2.8601260394525863,35,3973,28.60126039452586,0.25170600738337623
2021-04-24,3068,0,0,27,3041,0,0.880052,2.8601260394525863,35,3973,28.60126039452586,0.25170600738337623
2021-04-23,3068,0,0,27,3041,0,0.880052,2.8601260394525863,35,3973,28.60126039452586,0.25170600738337623
2021-04-22,3068,0.887866,0,27,3041,0,0.880052,2.8601260394525863,35,3973,28.60126039452586,0.25170600738337623
2021-04-21,3041,0,0,27,3014,0,0.887866,2.8349554387142484,35,3973,28.349554387142483,0.25170600738337623
2021-04-20,3041,0,0,27,3014,0,0.887866,2.8349554387142484,35,3973,28.349554387142483,0.25170600738337623
2021-04-19,3041,0.429326,0,27,3014,0,0.887866,2.8349554387142484,35,3973,28.349554387142483,0.25170600738337623
2021-04-18,3028,0,0,26,3002,0,0.858653,2.8228362605809747,35,4126,28.228362605809746,0.2423835626654734
2021-04-17,3028,0,0,26,3002,0,0.858653,2.8228362605809747,35,4126,28.228362605809746,0.2423835626654734
2021-04-16,3028,0.198544,0,26,3002,0,0.858653,2.8228362605809747,35,4126,28.228362605809746,0.2423835626654734
2021-04-15,3022,0.565724,0,26,2996,0,0.860357,2.817242793750233,35,4126,28.17242793750233,0.2423835626654734
2021-04-14,3005,0,0,26,2979,0,0.865225,2.8013946377297985,36,4126,28.013946377297984,0.2423835626654734
2021-04-13,3005,0.233489,0,26,2979,0,0.865225,2.8013946377297985,36,4126,28.013946377297984,0.2423835626654734
2021-04-12,2998,0.908785,0,26,2972,0,0.867245,2.794868926427266,36,4126,27.948689264272662,0.2423835626654734
2021-04-11,2971,0,0,26,2945,0,0.875126,2.7696983256889287,36,4126,27.696983256889286,0.2423835626654734
2021-04-10,2971,0,0,26,2945,0,0.875126,2.7696983256889287,36,4126,27.696983256889286,0.2423835626654734
2021-04-09,2971,0,0,26,2945,0,0.875126,2.7696983256889287,36,4126,27.696983256889286,0.2423835626654734
2021-04-08,2971,0.882852,0,26,2945,0,0.875126,2.7696983256889287,36,4126,27.696983256889286,0.2423835626654734
2021-04-07,2945,0,0,26,2919,0,0.882852,2.7454599694223814,36,4126,27.454599694223813,0.2423835626654734
2021-04-06,2945,0,0,26,2919,0,0.882852,2.7454599694223814,36,4126,27.454599694223813,0.2423835626654734
2021-04-05,2945,1.30719,0,26,2919,0,0.882852,2.7454599694223814,36,4126,27.454599694223813,0.2423835626654734
2021-04-04,2907,0,0,26,2881,0,0.894393,2.7100346794943504,37,4126,27.100346794943505,0.2423835626654734
2021-04-03,2907,0,0,26,2881,0,0.894393,2.7100346794943504,37,4126,27.100346794943505,0.2423835626654734
2021-04-02,2907,0,0,26,2881,0,0.894393,2.7100346794943504,37,4126,27.100346794943505,0.2423835626654734
2021-04-01,2907,0,0,26,2881,0,0.894393,2.7100346794943504,37,4126,27.100346794943505,0.2423835626654734
2021-03-31,2907,0,0,26,2881,0,0.894393,2.7100346794943504,37,4126,27.100346794943505,0.2423835626654734
2021-03-30,2907,0,0,26,2881,0,0.894393,2.7100346794943504,37,4126,27.100346794943505,0.2423835626654734
2021-03-29,2907,0,0,26,2881,0,0.894393,2.7100346794943504,37,4126,27.100346794943505,0.2423835626654734
2021-03-28,2907,0.206825,0,26,2881,0,0.894393,2.7100346794943504,37,4126,27.100346794943505,0.2423835626654734
2021-03-27,2901,0.450139,0,26,2875,0,0.896243,2.704441212663609,37,4126,27.04441212663609,0.2423835626654734
2021-03-26,2888,0.382343,0,26,2862,0,0.900277,2.6923220345303354,37,4126,26.923220345303353,0.2423835626654734
2021-03-25,2877,0.034771,0,25,2852,0,0.868961,2.6820673453406423,37,4291,26.82067345340642,0.23306111794757056
2021-03-24,2876,3.939284,0,25,2851,0,0.869263,2.6811351008688518,37,4291,26.81135100868852,0.23306111794757056
2021-03-23,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-22,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-21,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-20,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-19,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-18,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-17,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-16,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-15,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-14,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-13,2767,0,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-12,2767,0.217313,0,25,2742,0,0.903506,2.579520453443711,39,4291,25.79520453443711,0.23306111794757056
2021-03-11,2761,0.217786,0,25,2736,0,0.905469,2.5739269866129693,39,4291,25.739269866129693,0.23306111794757056
2021-03-10,2755,0.400875,0,25,2730,0,0.907441,2.568333519782228,39,4291,25.683335197822277,0.23306111794757056
2021-03-09,2744,0,0,25,2719,0,0.911079,2.5580788305925344,39,4291,25.580788305925346,0.23306111794757056
2021-03-08,2744,1.10538,0,25,2719,0,0.911079,2.5580788305925344,39,4291,25.580788305925346,0.23306111794757056
2021-03-07,2714,0,0,25,2689,0,0.92115,2.5301114964388263,40,4291,25.301114964388262,0.23306111794757056
2021-03-06,2714,0,2559,25,130,94.288873,0.92115,2.5301114964388263,40,4291,25.301114964388262,0.23306111794757056
2021-03-05,2714,0.369822,2559,25,130,94.288873,0.92115,2.5301114964388263,40,4291,25.301114964388262,0.23306111794757056
2021-03-04,2704,0.333952,2547,25,132,94.193787,0.924556,2.5207890517209233,40,4291,25.207890517209233,0.23306111794757056
2021-03-03,2695,1.851852,2539,25,131,94.211503,0.927644,2.512398851474811,40,4291,25.123988514748106,0.23306111794757056
2021-03-02,2646,0,2511,25,110,94.897959,0.944822,2.4667188723570868,41,4291,24.66718872357087,0.23306111794757056
2021-03-01,2646,0,2511,25,110,94.897959,0.944822,2.4667188723570868,41,4291,24.66718872357087,0.23306111794757056
2021-02-28,2646,0,2511,25,110,94.897959,0.944822,2.4667188723570868,41,4291,24.66718872357087,0.23306111794757056
2021-02-27,2646,0.379363,2511,25,110,94.897959,0.944822,2.4667188723570868,41,4291,24.66718872357087,0.23306111794757056
2021-02-26,2636,0,2501,25,110,94.878604,0.948407,2.457396427639184,41,4291,24.57396427639184,0.23306111794757056
2021-02-25,2636,0.495616,2497,25,114,94.726859,0.948407,2.457396427639184,41,4291,24.57396427639184,0.23306111794757056
2021-02-24,2623,1.313248,2487,25,111,94.815097,0.953107,2.4452772495059105,41,4291,24.452772495059104,0.23306111794757056
2021-02-23,2589,0.387747,2483,25,81,95.905755,0.965624,2.4135809374650408,41,4291,24.135809374650407,0.23306111794757056
2021-02-22,2579,0.15534,2465,25,89,95.579682,0.969368,2.404258492747138,42,4291,24.04258492747138,0.23306111794757056
2021-02-21,2575,0,2464,25,86,95.68932,0.970874,2.400529514859977,42,4291,24.005295148599767,0.23306111794757056
2021-02-20,2575,0,2464,25,86,95.68932,0.970874,2.400529514859977,42,4291,24.005295148599767,0.23306111794757056
2021-02-19,2575,0.664582,2454,25,96,95.300971,0.970874,2.400529514859977,42,4291,24.005295148599767,0.23306111794757056
2021-02-18,2558,0.510806,2448,25,85,95.699765,0.977326,2.384681358839542,42,4291,23.84681358839542,0.23306111794757056
2021-02-17,2545,0.118017,2441,25,79,95.913556,0.982318,2.3725621807062685,42,4291,23.725621807062684,0.23306111794757056
2021-02-16,2542,0,2412,25,105,94.885917,0.983478,2.3697654472908978,42,4291,23.697654472908976,0.23306111794757056
2021-02-15,2542,0.713154,2412,25,105,94.885917,0.983478,2.3697654472908978,42,4291,23.697654472908976,0.23306111794757056
2021-02-14,2524,0,2399,25,100,95.047544,0.990491,2.3529850467986724,42,4291,23.529850467986726,0.23306111794757056
2021-02-13,2524,0,2399,25,100,95.047544,0.990491,2.3529850467986724,42,4291,23.529850467986726,0.23306111794757056
2021-02-12,2524,0.758483,2399,25,100,95.047544,0.990491,2.3529850467986724,42,4291,23.529850467986726,0.23306111794757056
2021-02-11,2505,0.804829,2396,25,84,95.648703,0.998004,2.3352724018346573,43,4291,23.35272401834657,0.23306111794757056
2021-02-10,2485,0,2393,24,68,96.297787,0.965795,2.3166275123988513,43,4470,23.166275123988516,0.22373867322966776
2021-02-09,2485,0.770479,2390,24,71,96.177062,0.965795,2.3166275123988513,43,4470,23.166275123988516,0.22373867322966776
2021-02-08,2466,0,2371,24,71,96.147607,0.973236,2.2989148674348363,43,4470,22.98914867434836,0.22373867322966776
2021-02-07,2466,0.694161,2371,24,71,96.147607,0.973236,2.2989148674348363,43,4470,22.98914867434836,0.22373867322966776
2021-02-06,2449,0,2359,24,66,96.325031,0.979992,2.2830667114144014,44,4470,22.830667114144013,0.22373867322966776
2021-02-05,2449,0.368852,2359,24,66,96.325031,0.979992,2.2830667114144014,44,4470,22.830667114144013,0.22373867322966776
