"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-17,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-16,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-15,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-14,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-13,26034,0,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-12,26034,0.296644,0,724,25310,0,2.780979,0.044881950849488414,2228,80118,0.4488195084948841,0.012481575023058158
2021-10-11,25957,0,0,723,25234,0,2.785376,0.04474920481678461,2235,80229,0.44749204816784616,0.012464335278551172
2021-10-10,25957,0,0,723,25234,0,2.785376,0.04474920481678461,2235,80229,0.44749204816784616,0.012464335278551172
2021-10-09,25957,0,0,723,25234,0,2.785376,0.04474920481678461,2235,80229,0.44749204816784616,0.012464335278551172
2021-10-08,25957,0,0,723,25234,0,2.785376,0.04474920481678461,2235,80229,0.44749204816784616,0.012464335278551172
2021-10-07,25957,0,0,723,25234,0,2.785376,0.04474920481678461,2235,80229,0.44749204816784616,0.012464335278551172
2021-10-06,25957,0,0,723,25234,0,2.785376,0.04474920481678461,2235,80229,0.44749204816784616,0.012464335278551172
2021-10-05,25957,0.429467,0,723,25234,0,2.785376,0.04474920481678461,2235,80229,0.44749204816784616,0.012464335278551172
2021-10-04,25846,0,0,719,25127,0,2.781862,0.04455784365275706,2244,80675,0.4455784365275707,0.012395376300523226
2021-10-03,25846,0,0,719,25127,0,2.781862,0.04455784365275706,2244,80675,0.4455784365275707,0.012395376300523226
2021-10-02,25846,0,0,719,25127,0,2.781862,0.04455784365275706,2244,80675,0.4455784365275707,0.012395376300523226
2021-10-01,25846,0,0,719,25127,0,2.781862,0.04455784365275706,2244,80675,0.4455784365275707,0.012395376300523226
2021-09-30,25846,0,0,50,25796,0,0.193454,0.04455784365275706,2244,1160110,0.4455784365275707,0.0008619872253493203
2021-09-29,25846,0.669938,0,50,25796,0,0.193454,0.04455784365275706,2244,1160110,0.4455784365275707,0.0008619872253493203
2021-09-28,25674,0,0,50,25624,0,0.19475,0.0442613200472369,2259,1160110,0.442613200472369,0.0008619872253493203
2021-09-27,25674,0,0,50,25624,0,0.19475,0.0442613200472369,2259,1160110,0.442613200472369,0.0008619872253493203
2021-09-26,25674,0,0,50,25624,0,0.19475,0.0442613200472369,2259,1160110,0.442613200472369,0.0008619872253493203
2021-09-25,25674,0,0,50,25624,0,0.19475,0.0442613200472369,2259,1160110,0.442613200472369,0.0008619872253493203
2021-09-24,25674,0,0,50,25624,0,0.19475,0.0442613200472369,2259,1160110,0.442613200472369,0.0008619872253493203
2021-09-23,25674,1778.127286,0,50,25624,0,0.19475,0.0442613200472369,2259,1160110,0.442613200472369,0.0008619872253493203
2021-09-22,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-21,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-20,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-19,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-18,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-17,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-16,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-15,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-14,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-13,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-12,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-11,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-10,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-09,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-08,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-07,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-06,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-05,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-04,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-03,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-02,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-09-01,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-31,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-30,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-29,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-28,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-27,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-26,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-25,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-24,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-23,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-22,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-21,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-20,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-19,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-18,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-17,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-16,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-15,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-14,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-13,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-12,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-11,1367,0,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-10,1367,34.414946,0,50,1317,0,3.657644,0.0023566730741050416,42433,1160110,0.023566730741050416,0.0008619872253493203
2021-08-09,1017,0,0,21,996,0,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-08-08,1017,0,0,21,996,0,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-08-07,1017,0,0,21,996,0,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-08-06,1017,0,0,21,996,0,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-08-05,1017,0,0,21,996,0,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-08-04,1017,0,183,21,813,17.9941,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-08-03,1017,0,183,21,813,17.9941,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-08-02,1017,0,183,21,813,17.9941,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-08-01,1017,0,183,21,813,17.9941,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-07-31,1017,0,183,21,813,17.9941,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-07-30,1017,0,183,21,813,17.9941,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-07-29,1017,66.995074,183,21,813,17.9941,2.064897,0.0017532820163605174,57036,2762167,0.017532820163605176,0.00036203463464671453
2021-07-28,609,0,183,21,405,30.049261,3.448276,0.0010499004404754722,95247,2762167,0.010499004404754722,0.00036203463464671453
2021-07-27,609,0,183,21,405,30.049261,3.448276,0.0010499004404754722,95247,2762167,0.010499004404754722,0.00036203463464671453
2021-07-26,609,0,183,21,405,30.049261,3.448276,0.0010499004404754722,95247,2762167,0.010499004404754722,0.00036203463464671453
2021-07-25,609,0,183,21,405,30.049261,3.448276,0.0010499004404754722,95247,2762167,0.010499004404754722,0.00036203463464671453
2021-07-24,609,0,183,21,405,30.049261,3.448276,0.0010499004404754722,95247,2762167,0.010499004404754722,0.00036203463464671453
2021-07-23,609,19.646365,183,21,405,30.049261,3.448276,0.0010499004404754722,95247,2762167,0.010499004404754722,0.00036203463464671453
2021-07-22,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-21,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-20,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-19,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-18,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-17,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-16,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-15,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-14,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-13,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-12,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-11,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-10,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-09,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-08,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-07,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-06,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-05,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-04,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-03,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-02,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-07-01,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-30,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-29,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-28,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-27,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-26,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-25,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-24,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-23,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-22,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-21,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-20,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-19,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-18,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-17,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-16,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-15,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-14,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-13,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-12,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-11,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-10,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-09,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-08,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-07,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-06,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-05,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-04,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-03,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-02,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-06-01,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-31,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-30,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-29,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-28,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-27,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-26,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-25,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-24,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-23,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-22,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-21,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-20,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-19,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-18,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-17,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-16,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-15,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-14,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-13,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-12,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-11,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-10,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-09,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-08,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-07,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-06,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-05,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-04,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-03,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-02,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-05-01,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-30,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-29,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-28,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-27,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-26,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-25,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-24,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-23,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-22,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-21,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-20,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-19,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-18,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-17,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-16,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-15,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-14,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-13,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-12,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-11,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-10,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-09,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-08,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-07,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-06,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-05,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-04,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-03,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-02,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-04-01,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-31,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-30,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-29,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-28,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-27,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-26,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-25,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-24,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-23,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-22,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-21,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-20,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-19,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-18,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-17,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-16,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-15,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-14,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-13,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-12,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-11,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-10,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-09,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
2021-03-08,509,0,183,21,305,35.952849,4.125737,0.000877502995405608,113960,2762167,0.00877502995405608,0.00036203463464671453
