"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-04,490777,0.319082,0,9688,481089,0,1.974013,16.534888970496574,6,306,165.34888970496576,3.264007978087213
2021-10-03,489216,0,0,9646,479570,0,1.971726,16.482296934433464,6,308,164.82296934433464,3.249857654482789
2021-10-02,489216,0,0,9646,479570,0,1.971726,16.482296934433464,6,308,164.82296934433464,3.249857654482789
2021-10-01,489216,0.168307,0,9646,479570,0,1.971726,16.482296934433464,6,308,164.82296934433464,3.249857654482789
2021-09-30,488394,0.2259421,0,9600,478794,0,1.965626,16.454602729664806,6,309,164.54602729664805,3.2343596810112762
2021-09-29,487293,0.225835,0,9588,477705,0,1.9676047,16.417508667073207,6,310,164.17508667073207,3.2303167314100123
2021-09-28,486195,0.313612,0,9538,476657,0,1.961764,16.38051567822164,6,311,163.80515678221641,3.213471108071412
2021-09-27,484675,0.3671552,0,9480,475195,0,1.95595,16.329304983272294,6,313,163.29304983272294,3.1939301849986355
2021-09-26,482902,0,0,9425,473477,0,1.9517418,16.26957040291362,6,315,162.69570402913618,3.175399999326175
2021-09-25,482902,0,0,9425,473477,0,1.9517418,16.26957040291362,6,315,162.69570402913618,3.175399999326175
2021-09-24,482902,0.312632,0,9425,473477,0,1.9517418,16.26957040291362,6,315,162.69570402913618,3.175399999326175
2021-09-23,481397,0.432065,0,9395,472002,0,1.9516117,16.218865076664432,6,316,162.18865076664432,3.1652926253230147
2021-09-22,479326,0.3258897,0,9353,469973,0,1.9512816,16.14909050479595,6,317,161.49090504795947,3.1511423017185902
2021-09-21,477769,0.350557,0,9331,468438,0,1.9530359,16.096633233719547,6,318,160.96633233719547,3.1437302274496064
2021-09-20,476100,0.5675805,0,9270,466830,0,1.94707,16.0404025430153,6,320,160.40402543015298,3.1231785669765135
2021-09-19,473413,0,0,9214,464199,0,1.9462921,15.94987416319366,6,322,159.4987416319366,3.1043114688372815
2021-09-18,473413,0,0,9214,464199,0,1.9462921,15.94987416319366,6,322,159.4987416319366,3.1043114688372815
2021-09-17,473413,0.4926851,0,9214,464199,0,1.9462921,15.94987416319366,6,322,159.4987416319366,3.1043114688372815
2021-09-16,471092,0.5536843,0,9165,461927,0,1.9454799,15.871676779655878,6,324,158.71676779655877,3.087802757965453
2021-09-15,468498,0.504779,0,9100,459398,0,1.9423776,15.784281685775218,6,326,157.84281685775218,3.0659034476252724
2021-09-14,466145,0.446049,0,9061,457084,0,1.943816,15.705006182343766,6,328,157.05006182343766,3.052763861421164
2021-09-13,464075,0.817489,0,8976,455099,0,1.93417,15.63526530172196,6,331,156.35265301721958,3.0241263017455435
2021-09-12,460312,0,0,8905,451407,0,1.9345574,15.508485140475653,6,333,155.08485140475653,3.000205516604731
2021-09-11,460312,0,0,8905,451407,0,1.9345574,15.508485140475653,6,333,155.08485140475653,3.000205516604731
2021-09-10,460312,0.412722,0,8905,451407,0,1.9345574,15.508485140475653,6,333,155.08485140475653,3.000205516604731
2021-09-09,458420,0.6892432,0,8870,449550,0,1.934907,15.44474130176239,6,335,154.4474130176239,2.9884135802677108
2021-09-08,455282,0.4266038,0,8787,446495,0,1.9300126,15.339018169689332,7,338,153.39018169689334,2.960449845525634
2021-09-07,453348,0.1555306,0,8685,444663,0,1.915747,15.273859298615626,7,342,152.73859298615625,2.926084773914889
2021-09-06,452644,1.2936851,0,8664,443980,0,1.914087,15.250140660954877,7,343,152.50140660954878,2.919009612112677
2021-09-05,446863,0,0,8540,438323,0,1.9111003,15.05537156391398,7,348,150.5537156391398,2.877232466232948
2021-09-04,446863,0,0,8540,438323,0,1.9111003,15.05537156391398,7,348,150.5537156391398,2.877232466232948
2021-09-03,446863,0.7557873,0,8540,438323,0,1.9111003,15.05537156391398,7,348,150.5537156391398,2.877232466232948
2021-09-02,443511,0.8756747,0,8507,435004,0,1.9181035,14.942438505052003,7,349,149.42438505052002,2.8661143548294716
2021-09-01,439661,0.6729682,0,8490,431171,0,1.9310332,14.81272720534478,7,350,148.1272720534478,2.8603868428943473
2021-08-31,436722,0.255044,0,8409,428313,0,1.925481,14.713708631360486,7,353,147.13708631360487,2.8330969330858147
2021-08-30,435611,1.863951,0,8361,427250,0,1.919373,14.676277656302116,7,355,146.76277656302116,2.8169251346807584
2021-08-29,427640,0,0,8279,419361,0,1.935974,14.407724729038149,7,359,144.07724729038148,2.789298312405454
2021-08-28,427640,0,0,8279,419361,0,1.935974,14.407724729038149,7,359,144.07724729038148,2.789298312405454
2021-08-27,427640,0.9539683,0,8279,419361,0,1.935974,14.407724729038149,7,359,144.07724729038148,2.789298312405454
2021-08-26,423599,0.8151385,0,8214,415385,0,1.9390981,14.27157840121558,7,361,142.7157840121558,2.7673990020652735
2021-08-25,420174,0.8121615,0,8180,411994,0,1.9468125,14.156185881346168,7,363,141.56185881346167,2.7559439781950252
2021-08-24,416789,0.7958926,0,8158,408631,0,1.9573453,14.042141011343842,7,364,140.4214101134384,2.748531903926041
2021-08-23,413498,1.7843736,0,8047,405451,0,1.9460795,13.931263118529175,7,369,139.31263118529174,2.711134620114348
2021-08-22,406249,0,0,7991,398258,0,1.9670202,13.687035271366147,7,371,136.87035271366145,2.6922675219751158
2021-08-21,406249,0,0,7991,398258,0,1.9670202,13.687035271366147,7,371,136.87035271366145,2.6922675219751158
2021-08-20,406249,1.2582222,0,7991,398258,0,1.9670202,13.687035271366147,7,371,136.87035271366145,2.6922675219751158
2021-08-19,401201,1.2126823,0,7937,393264,0,1.9783101,13.516961858139636,7,374,135.16961858139635,2.674074248769427
2021-08-18,396394,1.041271,0,7916,388478,0,1.997003,13.355008035362333,7,375,133.55008035362331,2.666999086967215
2021-08-17,392309,0.8542724,0,7880,384429,0,2.0086208,13.217379292685967,8,377,132.17379292685968,2.6548702381634226
2021-08-16,388986,2.056687,0,7813,381173,0,2.008556,13.105423279977629,8,380,131.0542327997763,2.632297102889698
2021-08-15,381147,0,0,7761,373386,0,2.036222,12.841317597275053,8,382,128.4131759727505,2.6147776546175536
2021-08-14,381147,0,0,7761,373386,0,2.036222,12.841317597275053,8,382,128.4131759727505,2.6147776546175536
2021-08-13,381147,1.335464,0,7761,373386,0,2.036222,12.841317597275053,8,382,128.4131759727505,2.6147776546175536
2021-08-12,376124,1.18694,0,7730,368394,0,2.055173,12.672086465215472,8,384,126.72086465215472,2.6043333681476213
2021-08-11,371712,0.8582305,0,7710,364002,0,2.074186,12.523440684875663,8,385,125.23440684875662,2.5975951188121815
2021-08-10,368549,0.9554568,0,7685,360864,0,2.0852044,12.416875271635677,8,386,124.16875271635676,2.589172307142881
2021-08-09,365061,1.929923,0,7649,357412,0,2.0952663,12.2993602032256,8,388,122.99360203225599,2.5770434583390887
2021-08-08,358149,0,0,7621,350528,0,2.1278853,12.066486306192788,8,389,120.66486306192787,2.5676099092694726
2021-08-07,358149,0,0,7621,350528,0,2.1278853,12.066486306192788,8,389,120.66486306192787,2.5676099092694726
2021-08-06,358149,0.588111,0,7621,350528,0,2.1278853,12.066486306192788,8,389,120.66486306192787,2.5676099092694726
2021-08-05,356055,0.896594,0,7613,348442,0,2.138153,11.99593683565073,8,390,119.9593683565073,2.5649146095352964
2021-08-04,352891,0.805839,0,7597,345294,0,2.1527894,11.889337731164066,8,391,118.89337731164066,2.5595240100669443
2021-08-03,350070,0.451655,0,7590,342480,0,2.168138,11.794294724287683,8,391,117.94294724287683,2.5571656227995403
2021-08-02,348496,1.452963,0,7556,340940,0,2.168174,11.74126470201777,9,393,117.41264702017769,2.545710598929292
2021-08-01,343505,0,0,7543,335962,0,2.195892,11.57311168985186,9,393,115.7311168985186,2.541330736861256
2021-07-31,343505,0,0,7543,335962,0,2.195892,11.57311168985186,9,393,115.7311168985186,2.541330736861256
2021-07-30,343505,0.4806033,0,7543,335962,0,2.195892,11.57311168985186,9,393,115.7311168985186,2.541330736861256
2021-07-29,341862,0.561252,0,7533,334329,0,2.203521,11.51775697156122,9,394,115.17756971561218,2.537961612193536
2021-07-28,339954,0.5546041,0,7529,332425,0,2.2147114,11.45347407290112,9,394,114.53474072901119,2.536613962326448
2021-07-27,338079,0.383327,0,7523,330556,0,2.2252195,11.390302985381368,9,395,113.90302985381368,2.5345924875258157
2021-07-26,336788,1.082898,0,7508,329280,0,2.229296,11.346807585921102,9,395,113.46807585921101,2.529538800524236
2021-07-25,333180,0,0,7502,325678,0,2.251636,11.225249567909762,9,396,112.2524956790976,2.5275173257236037
2021-07-24,333180,0,0,7502,325678,0,2.251636,11.225249567909762,9,396,112.2524956790976,2.5275173257236037
2021-07-23,333180,0.3968505,0,7502,325678,0,2.251636,11.225249567909762,9,396,112.2524956790976,2.5275173257236037
2021-07-22,331863,0.362604,0,7494,324369,0,2.2581607,11.180878196035888,9,396,111.80878196035887,2.5248220259894274
2021-07-21,330664,0.2914744,0,7485,323179,0,2.263627,11.140482391269924,9,397,111.40482391269924,2.5217898137884793
2021-07-20,329703,0.174095,0,7477,322226,0,2.2677986,11.108105103213134,9,397,111.08105103213134,2.5190945140543035
2021-07-19,329130,0.711742,0,7468,321662,0,2.269012,11.088800018867099,9,397,110.88800018867097,2.5160623018533554
2021-07-18,326804,0,0,7465,319339,0,2.284244,11.01043417909593,9,398,110.10434179095928,2.5150515644530396
2021-07-17,326804,0,0,7465,319339,0,2.284244,11.01043417909593,9,398,110.10434179095928,2.5150515644530396
2021-07-16,326804,0.163668,0,7465,319339,0,2.284244,11.01043417909593,9,398,110.10434179095928,2.5150515644530396
2021-07-15,326270,0.1710094,0,7460,318810,0,2.28645,10.992443053370303,9,398,109.92443053370303,2.513367002119179
2021-07-14,325713,0.197187,0,7456,318257,0,2.2891318,10.973677028971103,9,398,109.73677028971103,2.5120193522520915
2021-07-13,325072,0.0674151,0,7451,317621,0,2.292108,10.952080939851017,9,398,109.52080939851017,2.510334789918231
2021-07-12,324853,0.2456358,0,7441,317412,0,2.2905745,10.94470255682871,9,399,109.4470255682871,2.5069656652505112
2021-07-11,324057,0,0,7439,316618,0,2.2955838,10.917884324473658,9,399,109.17884324473658,2.506291840316967
2021-07-10,324057,0,0,7439,316618,0,2.2955838,10.917884324473658,9,399,109.17884324473658,2.506291840316967
2021-07-09,324057,0.1285375,0,7439,316618,0,2.2955838,10.917884324473658,9,399,109.17884324473658,2.506291840316967
2021-07-08,323641,0.1321106,0,7437,316204,0,2.2979165,10.903868765855943,9,399,109.03868765855943,2.505618015383423
2021-07-07,323214,0.117397,0,7436,315778,0,2.3006429,10.889482603524778,9,399,108.89482603524777,2.5052811029166513
2021-07-06,322835,0.2014364,0,7425,315410,0,2.299937,10.876713621034119,9,400,108.76713621034119,2.501575065782159
2021-07-05,322186,0,0,7419,314767,0,2.3027071,10.854848001940615,9,400,108.54848001940616,2.499553590981527
2021-07-04,322186,0,0,7419,314767,0,2.3027071,10.854848001940615,9,400,108.54848001940616,2.499553590981527
2021-07-03,322186,0,0,7419,314767,0,2.3027071,10.854848001940615,9,400,108.54848001940616,2.499553590981527
2021-07-02,322186,0.075168,0,7419,314767,0,2.3027071,10.854848001940615,9,400,108.54848001940616,2.499553590981527
2021-07-01,321944,0.055942,0,7415,314529,0,2.303196,10.846694720244733,9,400,108.46694720244733,2.498205941114439
2021-06-30,321764,0.110763,0,7412,314352,0,2.303552,10.840630295842837,9,400,108.40630295842837,2.497195203714123
2021-06-29,321408,0.084076,0,7412,313996,0,2.306103,10.828636212025753,9,400,108.28636212025754,2.497195203714123
2021-06-28,321138,0.0938171,0,7401,313737,0,2.304617,10.81953957542291,9,401,108.1953957542291,2.493489166579631
2021-06-27,320837,0,0,7395,313442,0,2.3049087,10.809398510173072,9,401,108.09398510173071,2.4914676917789986
2021-06-26,320837,0,0,7395,313442,0,2.3049087,10.809398510173072,9,401,108.09398510173071,2.4914676917789986
2021-06-25,320837,0.0757968,0,7395,313442,0,2.3049087,10.809398510173072,9,401,108.09398510173071,2.4914676917789986
2021-06-24,320594,0.094289,0,7391,313203,0,2.3054081,10.801211537230513,9,402,108.01211537230512,2.490120041911911
2021-06-23,320292,0.036855,0,7390,312902,0,2.30727,10.791036780733997,9,402,107.91036780733997,2.4897831294451387
2021-06-22,320174,0.0209305,0,7390,312784,0,2.30812,10.787061213626087,9,402,107.87061213626087,2.4897831294451387
2021-06-21,320107,0.049696,0,7378,312729,0,2.3048543,10.784803900098716,9,402,107.84803900098714,2.4857401798438747
2021-06-20,319948,0,0,7371,312577,0,2.303812,10.779446991877041,9,403,107.7944699187704,2.4833817925764707
2021-06-19,319948,0,0,7371,312577,0,2.303812,10.779446991877041,9,403,107.7944699187704,2.4833817925764707
2021-06-18,319948,0.076321,0,7371,312577,0,2.303812,10.779446991877041,9,403,107.7944699187704,2.4833817925764707
2021-06-17,319704,0.0604048,0,7369,312335,0,2.304945,10.771226327687803,9,403,107.71226327687803,2.4827079676429267
2021-06-16,319511,0.025984,0,7368,312143,0,2.3060239,10.764723917079104,9,403,107.64723917079104,2.4823710551761544
2021-06-15,319428,0.014716,0,7361,312067,0,2.304432,10.761927543604896,9,403,107.61927543604895,2.4800126679087504
2021-06-14,319381,0.083356,0,7354,312027,0,2.3025791,10.760344055011068,9,404,107.60344055011068,2.4776542806413464
2021-06-13,319115,0,0,7353,311762,0,2.304185,10.751382183394933,9,404,107.51382183394932,2.4773173681745746
2021-06-12,319115,0,0,7353,311762,0,2.304185,10.751382183394933,9,404,107.51382183394932,2.4773173681745746
2021-06-11,319115,0.0740093,0,7353,311762,0,2.304185,10.751382183394933,9,404,107.51382183394932,2.4773173681745746
2021-06-10,318879,0.060875,0,7348,311531,0,2.304322,10.743431049179113,9,404,107.43431049179112,2.475632805840714
2021-06-09,318685,0.0335868,0,7347,311338,0,2.305411,10.736894947323735,9,404,107.36894947323735,2.4752958933739424
2021-06-08,318578,0.0178952,0,7343,311235,0,2.30493,10.733289983929275,9,404,107.33289983929275,2.4739482435068543
2021-06-07,318521,0.1043405,0,7333,311188,0,2.302203,10.731369582868675,9,405,107.31369582868675,2.4705791188391344
2021-06-06,318189,0,0,7325,310864,0,2.3020909,10.720184088971845,9,405,107.20184088971844,2.467883819104958
2021-06-05,318189,0,0,7325,310864,0,2.3020909,10.720184088971845,9,405,107.20184088971844,2.467883819104958
2021-06-04,318189,0.044333,0,7325,310864,0,2.3020909,10.720184088971845,9,405,107.20184088971844,2.467883819104958
2021-06-03,318048,0.060405,0,7324,310724,0,2.302797,10.715433623190359,9,405,107.15433623190359,2.4675469066381863
2021-06-02,317856,0.031785,0,7322,310534,0,2.303559,10.708964903828337,9,405,107.08964903828335,2.4668730817046423
2021-06-01,317755,0.0132195,0,7318,310437,0,2.303032,10.70556208791394,9,406,107.05562087913938,2.465525431837554
2021-05-31,317713,0.096406,0,7316,310397,0,2.3027072,10.704147055553497,9,406,107.04147055553496,2.46485160690401
2021-05-30,317407,0,0,7310,310097,0,2.303037,10.693837534070273,9,406,106.93837534070273,2.4628301321033783
2021-05-29,317407,0,0,7310,310097,0,2.303037,10.693837534070273,9,406,106.93837534070273,2.4628301321033783
2021-05-28,317407,0.041289,0,7310,310097,0,2.303037,10.693837534070273,9,406,106.93837534070273,2.4628301321033783
2021-05-27,317276,0.066548,0,7304,309972,0,2.302097,10.68942398075556,9,406,106.89423980755559,2.460808657302746
2021-05-26,317065,0.048594,0,7302,309763,0,2.302998,10.682315127706671,9,406,106.8231512770667,2.460134832369202
2021-05-25,316911,0.0495653,0,7298,309613,0,2.3028547,10.677126675718382,9,407,106.77126675718381,2.458787182502114
2021-05-24,316754,0.1524,0,7285,309469,0,2.299892,10.671837149990061,9,407,106.71837149990061,2.4544073204340777
2021-05-23,316272,0,0,7279,308993,0,2.3015,10.65559796909165,9,408,106.5559796909165,2.452385845633446
2021-05-22,316272,0,0,7279,308993,0,2.3015,10.65559796909165,9,408,106.5559796909165,2.452385845633446
2021-05-21,316272,0.0332103,0,7279,308993,0,2.3015,10.65559796909165,9,408,106.5559796909165,2.452385845633446
2021-05-20,316167,0.0873719,0,7278,308889,0,2.301948,10.652060388190543,9,408,106.52060388190544,2.4520489331666737
2021-05-19,315891,0.0814234,0,7269,308622,0,2.3011102,10.642761604107637,9,408,106.42761604107636,2.4490167209657256
2021-05-18,315634,0.1929999,0,7268,308366,0,2.302667,10.634102953711595,9,408,106.34102953711596,2.448679808498954
2021-05-17,315026,0.10041,0,7257,307769,0,2.3036194,10.613618675731859,9,409,106.13618675731858,2.4449737713644617
2021-05-16,314710,0,0,7254,307456,0,2.304979,10.602972241781863,9,409,106.02972241781862,2.443963033964146
2021-05-15,314710,0,0,7254,307456,0,2.304979,10.602972241781863,9,409,106.02972241781862,2.443963033964146
2021-05-14,314710,0.0639091,0,7254,307456,0,2.304979,10.602972241781863,9,409,106.02972241781862,2.443963033964146
2021-05-13,314509,0.1152327,0,7247,307262,0,2.3042266,10.596200301199746,9,410,105.96200301199745,2.441604646696742
2021-05-12,314147,0.0652987,0,7244,306903,0,2.3059268,10.5840040699026,9,410,105.84004069902598,2.4405939092964255
2021-05-11,313942,0.08512,0,7240,306702,0,2.3061585,10.577097364333772,9,410,105.77097364333773,2.4392462594293374
2021-05-10,313675,0.1625336,0,7234,306441,0,2.306209,10.56810180147096,9,410,105.6810180147096,2.4372247846287056
2021-05-09,313166,0,0,7228,305938,0,2.3080411,10.550952956912264,9,411,105.50952956912265,2.4352033098280734
2021-05-08,313166,0,0,7228,305938,0,2.3080411,10.550952956912264,9,411,105.50952956912265,2.4352033098280734
2021-05-07,313166,0.0766954,0,7228,305938,0,2.3080411,10.550952956912264,9,411,105.50952956912265,2.4352033098280734
2021-05-06,312926,0.068434,0,7226,305700,0,2.3091721,10.542867057709737,9,411,105.42867057709736,2.4345294848945294
2021-05-05,312712,0.033269,0,7223,305489,0,2.309793,10.535657130920816,9,411,105.35657130920815,2.4335187474942135
2021-05-04,312608,0.066581,0,7221,305387,0,2.309922,10.532153241266387,9,411,105.32153241266386,2.4328449225606694
2021-05-03,312400,0.160308,0,7207,305193,0,2.306978,10.525145461957528,10,412,105.25145461957528,2.4281281480258614
2021-05-02,311900,0,0,7199,304701,0,2.308112,10.508299838618928,10,412,105.08299838618927,2.425432848291685
2021-05-01,311900,0,0,7199,304701,0,2.308112,10.508299838618928,10,412,105.08299838618927,2.425432848291685
2021-04-30,311900,0.0789337,0,7199,304701,0,2.308112,10.508299838618928,10,412,105.08299838618927,2.425432848291685
2021-04-29,311654,0.051687,0,7195,304459,0,2.30865,10.500011791936338,10,413,105.00011791936336,2.424085198424597
2021-04-28,311493,0.1073406,0,7193,304300,0,2.3092012,10.494587501221307,10,413,104.94587501221308,2.4234113734910534
2021-04-27,311159,0.0553078,0,7188,303971,0,2.310073,10.483334624831123,10,413,104.83334624831122,2.421726811157193
2021-04-26,310987,0.205575,0,7178,303809,0,2.3081351,10.477539730402643,10,414,104.77539730402644,2.418357686489473
2021-04-25,310349,0,0,7175,303174,0,2.3119134,10.45604471502259,10,414,104.5604471502259,2.4173469490891573
2021-04-24,310349,0,0,7175,303174,0,2.3119134,10.45604471502259,10,414,104.5604471502259,2.4173469490891573
2021-04-23,310349,0.0683569,0,7175,303174,0,2.3119134,10.45604471502259,10,414,104.5604471502259,2.4173469490891573
2021-04-22,310137,0.1029637,0,7173,302964,0,2.3128488,10.448902170727024,10,414,104.48902170727023,2.416673124155613
2021-04-21,309818,0.075262,0,7163,302655,0,2.3120025,10.438154663036997,10,414,104.38154663036995,2.413303999487893
2021-04-20,309585,0.1170676,0,7161,302424,0,2.313097,10.43030460256121,10,414,104.30304602561208,2.412630174554349
2021-04-19,309223,0.0119669,0,7153,302070,0,2.3132173,10.418108371264061,10,415,104.18108371264061,2.409934874820173
2021-04-18,309186,0.0508043,0,7153,302033,0,2.3134941,10.416861795137006,10,415,104.16861795137005,2.409934874820173
2021-04-17,309029,0.0945789,0,7153,301876,0,2.3146695,10.411572269408685,10,415,104.11572269408684,2.409934874820173
2021-04-16,308737,0.0700114,0,7139,301598,0,2.312324,10.401734425378942,10,416,104.01734425378942,2.405218100285365
2021-04-15,308521,0.1330689,0,7127,301394,0,2.3100534,10.394457116096667,10,416,103.94457116096666,2.4011751506841006
2021-04-14,308111,0.089333,0,7122,300989,0,2.3115046,10.380643704959015,10,417,103.80643704959014,2.3994905883502406
2021-04-13,307836,0.1030831,0,7119,300717,0,2.312595,10.371378612122784,10,417,103.71378612122784,2.3984798509499248
2021-04-12,307519,0.022768,0,7096,300423,0,2.3074997,10.360698486926111,10,418,103.60698486926111,2.3907308642141682
2021-04-11,307449,0.03807,0,7096,300353,0,2.3080251,10.358340099658708,10,418,103.58340099658707,2.3907308642141682
2021-04-10,307332,0.0775007,0,7095,300237,0,2.308578,10.354398223797475,10,418,103.54398223797475,2.3903939517473964
2021-04-09,307094,0.0791915,0,7086,300008,0,2.3074368,10.346379707088301,10,419,103.463797070883,2.3873617395464484
2021-04-08,306851,0.0782751,0,7082,299769,0,2.3079605,10.338192734145741,10,419,103.38192734145741,2.3860140896793602
2021-04-07,306611,0.0881371,0,7077,299534,0,2.3081364,10.330106834943214,10,419,103.30106834943213,2.3843295273455003
2021-04-06,306341,0.0597731,0,7073,299268,0,2.308865,10.32101019834037,10,420,103.21010198340369,2.382981877478412
2021-04-05,306158,0.022869,0,7055,299103,0,2.3043657,10.314844700198442,10,421,103.14844700198441,2.376917453076516
2021-04-04,306088,0.0317003,0,7055,299033,0,2.304893,10.312486312931037,10,421,103.12486312931037,2.376917453076516
2021-04-03,305991,0.0948639,0,7055,298936,0,2.3056234,10.309218262003348,10,421,103.09218262003348,2.376917453076516
2021-04-02,305701,0.0929876,0,7051,298650,0,2.306502,10.299447800466961,10,421,102.9944780046696,2.375569803209428
2021-04-01,305417,0.08881,0,7048,298369,0,2.3076646,10.289879486410635,10,421,102.89879486410635,2.374559065809112
2021-03-31,305146,0.0944702,0,7032,298114,0,2.3044706,10.280749158561115,10,422,102.80749158561113,2.36916846634076
2021-03-30,304858,0.053496,0,7013,297845,0,2.3004153,10.271046079518081,10,423,102.7104607951808,2.3627671294720916
2021-03-29,304695,0.025934,0,7001,297694,0,2.297708,10.265554406309697,10,424,102.65554406309697,2.3587241798708276
2021-03-28,304616,0.064385,0,7001,297615,0,2.298303,10.262892797822198,10,424,102.62892797822198,2.3587241798708276
2021-03-27,304420,0.069031,0,7000,297420,0,2.299455,10.256289313473467,10,424,102.56289313473467,2.358387267404056
2021-03-26,304210,0.0881747,0,6998,297212,0,2.300385,10.249214151671254,10,424,102.49214151671254,2.3577134424705117
2021-03-25,303942,0.104405,0,6987,296955,0,2.298794,10.240184897561765,10,425,102.40184897561764,2.3540074053360196
2021-03-24,303625,0.1276225,0,6981,296644,0,2.299218,10.229504772365091,10,425,102.29504772365091,2.3519859305353874
2021-03-23,303238,0.101013,0,6977,296261,0,2.300833,10.216466259901015,10,425,102.16466259901014,2.3506382806682993
2021-03-22,302932,0.03137,0,6956,295976,0,2.296225,10.206156738417791,10,427,102.06156738417792,2.3435631188660873
2021-03-21,302837,0.0528616,0,6956,295881,0,2.2969452,10.202956069983458,10,427,102.02956069983458,2.3435631188660873
2021-03-20,302677,0.119411,0,6955,295722,0,2.297829,10.197565470515105,10,427,101.97565470515106,2.3432262063993154
2021-03-19,302316,0.129834,0,6945,295371,0,2.297265,10.185402930464637,10,427,101.85402930464636,2.339857081731595
2021-03-18,301924,0.106763,0,6938,294986,0,2.297929,10.172195961767173,10,428,101.72195961767173,2.337498694464191
2021-03-17,301602,0.116846,0,6936,294666,0,2.299719,10.161347380337114,10,428,101.61347380337114,2.336824869530647
2021-03-16,301250,0.1226398,0,6929,294321,0,2.300083,10.149488061506739,10,428,101.4948806150674,2.334466482263243
2021-03-15,300881,0.033579,0,6903,293978,0,2.2942625,10.137055991482853,10,430,101.37055991482852,2.325706758127171
2021-03-14,300780,0.0675368,0,6901,293879,0,2.294368,10.133653175568455,10,430,101.33653175568455,2.325032933193627
2021-03-13,300577,0.2300867,0,6896,293681,0,2.2942541,10.126813852492983,10,430,101.26813852492984,2.3233483708597666
2021-03-12,299887,0.255078,0,6883,293004,0,2.2951979,10.103566892285714,10,431,101.03566892285716,2.318968508791731
2021-03-11,299124,0.227513,0,6864,292260,0,2.294701,10.077860471071011,10,432,100.77860471071011,2.3125671719230625
2021-03-10,298445,0.14664,0,6845,291600,0,2.293555,10.054984114577191,10,434,100.54984114577191,2.3061658350543945
2021-03-09,298008,0.119939,0,6834,291174,0,2.293227,10.040261039779255,10,434,100.40261039779254,2.3024597979199024
2021-03-08,297651,0.023523,0,6808,290843,0,2.2872424,10.028233264715494,10,436,100.28233264715494,2.29370007378383
2021-03-07,297581,0.0874476,0,6808,290773,0,2.2877805,10.025874877448091,10,436,100.25874877448089,2.29370007378383
2021-03-06,297321,0.194106,278162,6805,12354,93.556123,2.2887721,10.017115153312018,10,436,100.17115153312018,2.292689336383514
2021-03-05,296745,0.199558,278162,6783,11800,93.737721,2.285801,9.99770899522595,10,438,99.9770899522595,2.28527726211453
2021-03-04,296154,0.162002,278162,6764,11228,93.9247824,2.2839469,9.977797468439725,10,439,99.77797468439724,2.278875925245862
2021-03-03,295675,0.128685,278162,6743,10770,94.076943,2.280545,9.961659361281345,10,440,99.61659361281345,2.2718007634436495
2021-03-02,295295,0.102036,278162,6724,10409,94.198005,2.277045,9.948856687544009,10,441,99.48856687544009,2.2653994265749815
2021-03-01,294994,0.067505,273437,6681,14876,92.6923937,2.2647918,9.938715622294172,10,444,99.38715622294171,2.250912190503785
2021-02-28,294795,0.2393817,273437,6681,14677,92.754965,2.266321,9.932011064205408,10,444,99.32011064205409,2.250912190503785
2021-02-27,294091,0.187026,273437,6669,13985,92.9770037,2.2676655,9.908292426544659,10,445,99.0829242654466,2.246869240902521
2021-02-26,293542,0.2496491,273437,6638,13467,93.1508949,2.2613459,9.889795932118876,10,447,98.89795932118876,2.236424954432589
2021-02-25,292811,0.3151861,273437,6613,12761,93.3834453,2.2584534,9.865167630797842,10,449,98.65167630797842,2.228002142763289
2021-02-24,291891,0.229722,273437,6605,11849,93.677777,2.262831,9.834171683854818,10,449,98.34171683854818,2.2253068430291125
2021-02-23,291222,0.119639,273437,6577,11208,93.8929751,2.2584145,9.81163223982777,10,451,98.1163223982777,2.2158732939594965
2021-02-22,290874,0.083267,264456,6553,19865,90.917717,2.2528655,9.799907685984104,10,453,97.99907685984104,2.207787394756968
2021-02-21,290632,0.1343706,264456,6553,19623,90.993421,2.254741,9.791754404288222,10,453,97.91754404288221,2.207787394756968
2021-02-20,290242,0.120735,264456,6553,19233,91.1156897,2.2577711,9.778614818084113,10,453,97.78614818084114,2.207787394756968
2021-02-19,289892,0.124339,264456,6534,18902,91.225698,2.253943,9.766822881747093,10,454,97.66822881747093,2.2013860578882998
2021-02-18,289532,0.046303,264456,6531,18545,91.339127,2.255709,9.7546940329433,10,454,97.54694032943301,2.200375320487984
2021-02-17,289398,0.236913,264456,6524,18418,91.381419,2.2543349,9.750179405888556,10,455,97.50179405888555,2.19801693322058
2021-02-16,288714,0.254879,264456,6501,17757,91.597914,2.251709,9.72713459316135,10,457,97.27134593161351,2.190267946484824
2021-02-15,287980,0.18926,253140,6464,28376,87.901938,2.2446,9.702405218100285,10,459,97.02405218100284,2.1778021852142593
2021-02-14,287436,0.38171,253140,6462,27834,88.0683,2.248153,9.684077179907888,10,459,96.84077179907888,2.177128360280715
2021-02-13,286343,0.243306,253140,6461,26742,88.404466,2.256385,9.647252647289708,10,459,96.47252647289707,2.1767914478139434
2021-02-12,285648,0.345671,253140,6429,26079,88.61956,2.250672,9.623837230849054,10,462,96.23837230849053,2.1660102488772393
