"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-02,643047,0.127993,0,8515,634532,0,1.3241645,9.37974240413087,11,805,93.79742404130869,1.2420321776040375
2021-11-01,642225,0.031307,0,8509,633716,0,1.324925,9.367752381230217,11,806,93.67752381230217,1.2411569934507052
2021-10-31,642024,0.1068078,0,8502,633522,0,1.32425,9.364820514316554,11,806,93.64820514316554,1.2401359452718177
2021-10-30,641339,0.103641,0,8495,632844,0,1.3245725,9.35482882856601,11,807,93.5482882856601,1.23911489709293
2021-10-29,640675,0.1062508,0,8488,632187,0,1.324853,9.345143457269133,11,808,93.45143457269134,1.2380938489140423
2021-10-28,639995,0.103702,0,8480,631515,0,1.3250104,9.335224703531368,11,808,93.35224703531368,1.2369269367095994
2021-10-27,639332,0.1176045,0,8472,630860,0,1.3251331,9.325553918637047,11,809,93.25553918637047,1.2357600245051563
2021-10-26,638581,0.0825949,0,8465,630116,0,1.3255953,9.314599530317837,11,810,93.14599530317838,1.2347389763262686
2021-10-25,638054,0.0368443,0,8459,629595,0,1.3257499,9.30691249617107,11,810,93.0691249617107,1.2338637921729365
2021-10-24,637819,0.079553,0,8453,629366,0,1.3252976,9.303484691570517,11,811,93.03484691570519,1.2329886080196042
2021-10-23,637312,0.0984788,0,8449,628863,0,1.3257243,9.296089385474861,11,811,92.9608938547486,1.2324051519173826
2021-10-22,636685,0.0845716,0,8445,628240,0,1.3264016,9.286943711072539,11,812,92.86943711072539,1.231821695815161
2021-10-21,636147,0.1101587,0,8441,627706,0,1.3268946,9.279096226497659,11,812,92.79096226497659,1.2312382397129396
2021-10-20,635447,0.1225836,0,8438,627009,0,1.3278842,9.268885744708783,11,812,92.68885744708783,1.2308006476362734
2021-10-19,634669,0.0725313,0,8434,626235,0,1.3288817,9.257537523520574,11,813,92.57537523520574,1.230217191534052
2021-10-18,634209,0.0473254,0,8430,625779,0,1.3292148,9.250827778345027,11,813,92.50827778345027,1.2296337354318305
2021-10-17,633909,0.0874707,0,8425,625484,0,1.3290551,9.246451857578366,11,814,92.46451857578366,1.2289044153040536
2021-10-16,633355,0.0907107,0,8419,624936,0,1.3292703,9.238370990562597,11,814,92.38370990562598,1.2280292311507213
2021-10-15,632781,0.0806616,0,8413,624368,0,1.3295279,9.229998395495718,11,815,92.29998395495718,1.2271540469973892
2021-10-14,632271,0.0995817,0,8406,623865,0,1.3294932,9.222559330192395,11,816,92.22559330192395,1.2261329988185015
2021-10-13,631642,0.109676,0,8400,623242,0,1.3298672,9.213384482984962,11,816,92.13384482984962,1.2252578146651691
2021-10-12,630950,0.0901041,0,8394,622556,0,1.330375,9.203290692416529,11,817,92.03290692416529,1.2243826305118368
2021-10-11,630382,0.032054,0,8389,621993,0,1.3307804,9.195005615764984,11,817,91.95005615764984,1.2236533103840601
2021-10-10,630180,0.0983225,0,8385,621795,0,1.330572,9.192059162448766,11,818,91.92059162448766,1.2230698542818386
2021-10-09,629561,0.108129,0,8382,621179,0,1.3314039,9.183030179266888,11,818,91.83030179266888,1.2226322622051724
2021-10-08,628881,0.1018717,0,8379,620502,0,1.332367,9.173111425529122,11,818,91.73111425529122,1.2221946701285062
2021-10-07,628241,0.0826799,0,8375,619866,0,1.3330871,9.163776127893577,11,819,91.63776127893578,1.2216112140262847
2021-10-06,627722,0.1269687,0,8370,619352,0,1.3333928,9.156205784967254,11,819,91.56205784967254,1.2208818938985078
2021-10-05,626926,0.1162572,0,8363,618563,0,1.3339692,9.144595008533045,11,820,91.44595008533045,1.2198608457196203
2021-10-04,626198,0.0357842,0,8356,617842,0,1.3344022,9.133976107472614,11,820,91.33976107472614,1.2188397975407326
2021-10-03,625974,0.0845798,0,8348,617626,0,1.3336017,9.130708753300173,11,821,91.30708753300173,1.2176728853362895
2021-10-02,625445,0.1123662,0,8341,617104,0,1.3336105,9.122992546348295,11,822,91.22992546348294,1.216651837157402
2021-10-01,624743,0.082181,0,8333,616410,0,1.3338285,9.112752891754306,11,823,91.12752891754307,1.215484924952959
2021-09-30,624230,0.0995816,0,8325,615905,0,1.333643,9.105270067243316,11,824,91.05270067243316,1.2143180127485158
2021-09-29,623609,0.1004843,0,8316,615293,0,1.333528,9.096211911256328,11,824,90.96211911256327,1.2130052365185175
2021-09-28,622983,0.087237,0,8306,614677,0,1.3332627,9.08708082325656,11,825,90.87080823256561,1.2115465962629637
2021-09-27,622440,0.0329458,0,8296,614144,0,1.332819,9.079160406668903,11,826,90.79160406668903,1.2100879560074098
2021-09-26,622235,0.0804201,0,8286,613949,0,1.3316512,9.076170194145018,11,827,90.76170194145018,1.2086293157518562
2021-09-25,621735,0.0933744,0,8277,613458,0,1.331275,9.06887699286725,11,828,90.6887699286725,1.2073165395218577
2021-09-24,621155,0.0971716,0,8268,612887,0,1.3310687,9.060416879385038,11,829,90.60416879385038,1.2060037632918594
2021-09-23,620552,0.097105,0,8260,612292,0,1.331073,9.051621278644047,11,830,90.51621278644048,1.2048368510874163
2021-09-22,619950,0.11595,0,8253,611697,0,1.331236,9.042840264305614,11,831,90.42840264305615,1.2038158029085286
2021-09-21,619232,0.105403,0,8246,610986,0,1.33165,9.032367227270738,11,831,90.32367227270738,1.2027947547296411
2021-09-20,618580,0.0488453,0,8240,610340,0,1.332083,9.022856892804528,11,832,90.22856892804528,1.2019195705763088
2021-09-19,618278,0.0997309,0,8236,610042,0,1.3320869,9.018451799232755,11,832,90.18451799232756,1.2013361144740873
2021-09-18,617662,0.1014528,0,8232,609430,0,1.3327678,9.009466575258545,11,833,90.09466575258544,1.2007526583718657
2021-09-17,617036,0.139083,0,8228,608808,0,1.3334716,9.000335487258777,11,833,90.00335487258778,1.2001692022696442
2021-09-16,616179,0.1051123,0,8224,607955,0,1.3346771,8.987834940268682,11,834,89.87834940268682,1.1995857461674229
2021-09-15,615532,0.137305,0,8218,607314,0,1.3351052,8.97839753781525,11,834,89.78397537815249,1.1987105620140905
2021-09-14,614688,0.1149871,0,8210,606478,0,1.335637,8.966086614058375,11,835,89.66086614058375,1.1975436498096474
2021-09-13,613982,0.0788919,0,8202,605780,0,1.3358698,8.955788613854166,11,836,89.55788613854165,1.1963767376052044
2021-09-12,613498,0.1281187,0,8192,605306,0,1.3352937,8.948728795017285,11,837,89.48728795017286,1.1949180973496507
2021-09-11,612713,0.1309012,0,8181,604532,0,1.3352091,8.937278469011188,11,838,89.37278469011189,1.1933135930685415
2021-09-10,611912,0.1333667,0,8169,603743,0,1.334996,8.925594760564202,11,839,89.25594760564202,1.191563224761877
2021-09-09,611097,0.1474934,0,8157,602940,0,1.3348126,8.913706842481439,11,840,89.13706842481439,1.1898128564552124
2021-09-08,610197,0.165466,0,8144,602053,0,1.3346509,8.900579080181455,11,842,89.00579080181456,1.1879166241229926
2021-09-07,609189,0.188803,0,8129,601060,0,1.334397,8.885875986405473,11,843,88.85875986405473,1.185728663739662
2021-09-06,608041,0.105532,0,8114,599927,0,1.3344495,8.869130796271715,11,845,88.69130796271716,1.1835407033563312
2021-09-05,607400,0.142448,0,8101,599299,0,1.333717,8.859780912233616,11,846,88.59780912233616,1.1816444710241114
2021-09-04,606536,0.167624,0,8089,598447,0,1.3336389,8.84717826042563,11,848,88.47178260425632,1.1798941027174468
2021-09-03,605521,0.1839814,0,8079,597442,0,1.3342229,8.83237306183176,11,849,88.32373061831761,1.1784354624618931
2021-09-02,604409,0.185815,0,8070,596339,0,1.3351886,8.816152982190003,11,850,88.16152982190003,1.1771226862318946
2021-09-01,603288,0.169692,0,8061,595227,0,1.336178,8.799801624925244,11,850,87.99801624925244,1.1758099100018962
2021-08-31,602266,0.1729799,0,8053,594213,0,1.3371168,8.784894321513486,11,851,87.84894321513485,1.1746429977974533
2021-08-30,601226,0.1290696,0,8048,593178,0,1.3385981,8.769724462855725,11,852,87.69724462855726,1.1739136776696764
2021-08-29,600451,0.1923918,0,8044,592407,0,1.3396597,8.758420000875184,11,852,87.58420000875185,1.1733302215674548
2021-08-28,599298,0.220744,0,8040,591258,0,1.34157,8.74160187872865,11,853,87.41601878728649,1.1727467654652333
2021-08-27,597978,0.1883208,0,8035,589943,0,1.3436949,8.722347827355339,11,853,87.2234782735534,1.1720174453374566
2021-08-26,596854,0.2236693,0,8031,588823,0,1.3455552,8.705952710882915,11,854,87.05952710882916,1.171433989235235
2021-08-25,595522,0.2682139,0,8024,587498,0,1.3473893,8.686523622678939,12,854,86.86523622678939,1.1704129410563473
2021-08-24,593929,0.193832,0,8019,585910,0,1.3501614,8.663287483407967,12,855,86.63287483407967,1.1696836209285704
2021-08-23,592780,0.1053776,0,8014,584766,0,1.351935,8.646527706871654,12,855,86.46527706871655,1.1689543008007934
2021-08-22,592156,0.1984829,0,8011,584145,0,1.352853,8.637425791676998,12,856,86.37425791676999,1.1685167087241275
2021-08-21,590983,0.2350758,0,8008,582975,0,1.3550305,8.620315941479353,12,856,86.20315941479353,1.1680791166474613
2021-08-20,589597,0.1731291,0,8004,581593,0,1.3575374,8.600099187537378,12,857,86.00099187537378,1.1674956605452398
2021-08-19,588578,0.3397632,0,7999,580579,0,1.3590382,8.585235643333284,12,857,85.85235643333284,1.1667663404174629
2021-08-18,586585,0.2887693,0,7993,578592,0,1.3626329,8.556164943040098,12,858,85.56164943040098,1.1658911562641305
2021-08-17,584896,0.20181,0,7988,576908,0,1.365713,8.531528509123795,12,858,85.31528509123795,1.1651618361363538
2021-08-16,583718,0.1210953,0,7982,575736,0,1.3674411,8.51434572691337,12,859,85.14345726913372,1.1642866519830215
2021-08-15,583012,0.2605344,0,7976,575036,0,1.3680679,8.504047726709162,12,860,85.04047726709162,1.1634114678296892
2021-08-14,581497,0.258276,0,7972,573525,0,1.3709443,8.481949326837523,12,860,84.81949326837523,1.1628280117274676
2021-08-13,579999,0.2821738,0,7967,572032,0,1.3736231,8.460098895809326,12,861,84.60098895809327,1.1620986915996907
2021-08-12,578367,0.31515,0,7962,570405,0,1.3766346,8.436293886838689,12,861,84.36293886838689,1.161369371471914
2021-08-11,576550,0.451426,0,7958,568592,0,1.380279,8.409790393395276,12,861,84.09790393395276,1.1607859153696924
2021-08-10,573959,0.272187,0,7952,566007,0,1.3854648,8.37199702437388,12,862,83.71997024373879,1.1599107312163601
2021-08-09,572401,0.131374,0,7948,564453,0,1.3885371,8.349271409192351,12,863,83.49271409192352,1.1593272751141386
2021-08-08,571650,0.2722339,0,7943,563707,0,1.389487,8.338317020873141,12,863,83.38317020873143,1.1585979549863616
2021-08-07,570098,0.2802086,0,7938,562160,0,1.3923922,8.315678924106948,12,864,83.15678924106948,1.157868634858585
2021-08-06,568505,0.257652,0,7932,560573,0,1.3952384,8.292442784835975,12,864,82.92442784835976,1.1569934507052526
2021-08-05,567044,0.202864,0,7926,559118,0,1.3977751,8.271132050702334,12,865,82.71132050702336,1.1561182665519203
2021-08-04,565896,0.273233,537653,7921,20322,95.0091536,1.3997272,8.254386860568578,12,866,82.54386860568579,1.1553889464241434
2021-08-03,564354,0.218424,537653,7917,18784,95.2687498,1.402843,8.23189462782794,12,866,82.31894627827938,1.154805490321922
2021-08-02,563124,0.1061282,537451,7912,17761,95.4409686,1.4050191,8.213953352684628,12,866,82.13953352684628,1.154076170194145
2021-08-01,562527,0.204318,537111,7909,17507,95.481817,1.405977,8.205245270358972,12,867,82.05245270358972,1.153638578117479
2021-07-31,561380,0.1755901,537111,7906,16363,95.676903,1.408315,8.18851466662777,12,867,81.88514666627769,1.1532009860408128
2021-07-30,560396,0.1649767,536963,7903,15530,95.8184926,1.4102527,8.17416164651312,12,867,81.7416164651312,1.1527633939641466
2021-07-29,559473,0.1977187,536805,7900,14768,95.9483299,1.4120431,8.16069839695436,12,868,81.60698396954359,1.1523258018874805
2021-07-28,558369,0.219691,536623,7897,13849,96.1054428,1.4142977,8.144595008533045,12,868,81.44595008533045,1.1518882098108143
2021-07-27,557145,0.2703175,536559,7895,12691,96.305091,1.4170458,8.126741251805067,12,868,81.26741251805068,1.1515964817597035
2021-07-26,555643,0.061408,536397,7894,11352,96.5362652,1.4206964,8.10483247516665,12,868,81.0483247516665,1.1514506177341484
2021-07-25,555302,0.1522207,536111,7892,11299,96.5440427,1.4212086,8.099858511895212,12,869,80.99858511895212,1.1511588896830376
2021-07-24,554458,0.1522719,536111,7891,10456,96.6910027,1.4231917,8.087547588138337,12,869,80.87547588138338,1.1510130256574822
2021-07-23,553615,0.1345703,535663,7890,10062,96.7573133,1.425178,8.075251250784019,12,869,80.7525125078402,1.1508671616319268
2021-07-22,552871,0.0983111,535663,7889,9319,96.8875199,1.4269151,8.064398967282699,12,869,80.64398967282699,1.1507212976063714
2021-07-21,552328,0.097682,535663,7888,8777,96.9827711,1.428137,8.056478550695042,12,869,80.56478550695043,1.150575433580816
2021-07-20,551789,0.1146679,535485,7887,8417,97.0452474,1.4293507,8.048616479717607,12,869,80.48616479717607,1.1504295695552607
2021-07-19,551157,0.0390241,535485,7886,7786,97.1565271,1.4308083,8.039397873302507,12,869,80.39397873302508,1.1502837055297053
2021-07-18,550942,0.0817451,535216,7885,7841,97.1456161,1.4311851,8.036261796753067,12,869,80.36261796753067,1.1501378415041499
2021-07-17,550492,0.0887266,535216,7884,7392,97.2250278,1.4321734,8.029697915603075,12,870,80.29697915603074,1.1499919774785945
2021-07-16,550004,0.1050185,535051,7883,7070,97.2812925,1.4332623,8.022579751155972,12,870,80.22579751155972,1.149846113453039
2021-07-15,549427,0.0828822,534937,7882,6608,97.362707,1.4345855,8.014163396881427,12,870,80.14163396881428,1.1497002494274837
2021-07-14,548972,0.0942648,534768,7881,6323,97.4126185,1.435592,8.007526583718658,12,870,80.07526583718658,1.1495543854019283
2021-07-13,548455,0.0901524,534725,7879,5851,97.4966041,1.4365809,7.999985413597445,13,870,79.99985413597445,1.1492626573508176
2021-07-12,547961,0.0273817,534646,7877,5438,97.5700825,1.4375111,7.992779730735009,13,870,79.92779730735009,1.1489709292997068
2021-07-11,547811,0.0573519,534296,7875,5640,97.5329082,1.4375396,7.990591770351678,13,871,79.90591770351678,1.148679201248596
2021-07-10,547497,0.059762,534296,7873,5328,97.5888452,1.4379987,7.986011639949239,13,871,79.8601163994924,1.1483874731974852
2021-07-09,547170,0.073889,534069,7871,5230,97.60568,1.438493,7.981241886313579,13,871,79.81241886313579,1.1480957451463747
2021-07-08,546766,0.073211,533932,7869,4965,97.6527436,1.4391897,7.975348979681141,13,871,79.75348979681141,1.147804017095264
2021-07-07,546366,0.0734479,533761,7867,4738,97.6929384,1.4398773,7.969514418658926,13,871,79.69514418658926,1.1475122890441531
2021-07-06,545965,0.053879,533692,7865,4408,97.7520537,1.4405685,7.963665271234156,13,872,79.63665271234156,1.1472205609930424
2021-07-05,545671,0.018513,533560,7863,4248,97.7805308,1.4409782,7.959376868882828,13,872,79.59376868882828,1.1469288329419316
2021-07-04,545570,0.0379564,533150,7861,4559,97.723482,1.440878,7.957903642224718,13,872,79.57903642224719,1.1466371048908208
2021-07-03,545363,0.0251272,533150,7859,4354,97.7605741,1.4410585,7.954884256895721,13,872,79.54884256895723,1.14634537683971
2021-07-02,545226,0.038531,532988,7856,4382,97.7554262,1.4408704,7.952885919745613,13,873,79.52885919745613,1.145907784763044
2021-07-01,545016,0.02753,532776,7854,4386,97.754194,1.441059,7.9498227752089505,13,873,79.4982277520895,1.1456160567119331
2021-06-30,544866,0.029557,532537,7851,4478,97.7372418,1.440905,7.947634814825619,13,873,79.47634814825619,1.145178464635267
2021-06-29,544705,0.033975,532429,7848,4428,97.746303,1.4407799,7.945286404014178,13,874,79.45286404014178,1.1447408725586008
2021-06-28,544520,0.0121222,532287,7845,4388,97.753434,1.440718,7.9425879195414035,13,874,79.42587919541404,1.1443032804819349
2021-06-27,544454,0.0299472,531749,7843,4862,97.6664695,1.4405257,7.941625216972738,13,874,79.41625216972739,1.144011552430824
2021-06-26,544291,0.0231547,531749,7841,4701,97.6957179,1.4405897,7.939247633356185,13,874,79.39247633356186,1.1437198243797133
2021-06-25,544165,0.0299631,531432,7839,4894,97.6600847,1.4405557,7.937409746634188,13,875,79.37409746634188,1.1434280963286025
2021-06-24,544002,0.0251901,531156,7835,5011,97.638612,1.4402521,7.935032163017635,13,875,79.35032163017635,1.142844640226381
2021-06-23,543865,0.0307156,530689,7832,5344,97.57734,1.4400633,7.933033825867526,13,875,79.33033825867527,1.1424070481497148
2021-06-22,543698,0.0270444,530689,7829,5180,97.6073114,1.4399538,7.9305978966407515,13,876,79.30597896640752,1.1419694560730487
2021-06-21,543551,0.0084636,530393,7825,5333,97.579252,1.4396073,7.9284536954650875,13,876,79.28453695465087,1.1413859999708271
2021-06-20,543505,0.0246609,527645,7822,8038,97.0819036,1.4391772,7.9277827209475324,13,876,79.27782720947533,1.1409484078941612
2021-06-19,543371,0.0191434,527645,7819,7907,97.1058448,1.43898,7.9258281430050905,13,877,79.25828143005091,1.140510815817495
2021-06-18,543267,0.0309336,527645,7815,7807,97.1244342,1.4385192,7.924311157139314,13,877,79.24311157139314,1.1399273597152735
2021-06-17,543099,0.03039,527645,7811,7643,97.1544783,1.4382277,7.921860641509984,13,878,79.21860641509984,1.139343903613052
2021-06-16,542934,0.0211857,527645,7808,7481,97.1840039,1.4381122,7.919453885088321,13,878,79.1945388508832,1.1389063115363858
2021-06-15,542819,0.0313278,527645,7804,7370,97.2045931,1.43768,7.9177764487944335,13,878,79.17776448794434,1.1383228554341642
2021-06-14,542649,0.050519,527645,7801,7203,97.2350451,1.4375775,7.915296760359992,13,879,79.15296760359993,1.137885263357498
2021-06-13,542375,0,526598,7790,7987,97.091127,1.436276,7.911300086059775,13,880,79.11300086059775,1.136280759076389
2021-06-12,542375,0,526598,7790,7987,97.091127,1.436276,7.911300086059775,13,880,79.11300086059775,1.136280759076389
2021-06-11,542375,0.080267,526598,7790,7987,97.091127,1.436276,7.911300086059775,13,880,79.11300086059775,1.136280759076389
2021-06-10,541940,0,525065,7780,9095,96.886187,1.435583,7.904955000948116,13,881,79.04955000948117,1.1348221188208352
2021-06-09,541940,0.0256552,525065,7780,9095,96.886187,1.435583,7.904955000948116,13,881,79.04955000948117,1.1348221188208352
2021-06-08,541801,0.0319407,525065,7774,8962,96.911043,1.434844,7.902927490992896,13,882,79.02927490992897,1.133946934667503
2021-06-07,541628,0.0131103,524500,7769,9359,96.837682,1.4343793,7.900404043350789,13,882,79.00404043350788,1.1332176145397261
2021-06-06,541557,0.0247496,523476,7763,10318,96.661293,1.4334595,7.899368408769345,13,883,78.99368408769345,1.1323424303863938
2021-06-05,541423,0.0352899,523476,7758,10189,96.685217,1.4328907,7.8974138308269035,13,884,78.97413830826903,1.1316131102586169
2021-06-04,541232,0.0412193,522465,7752,11015,96.5325406,1.432288,7.894627827938796,13,884,78.94627827938795,1.1307379261052848
2021-06-03,541009,0.0305079,521458,7747,11804,96.386197,1.431954,7.891375060168911,13,885,78.9137506016891,1.1300086059775079
2021-06-02,540844,0.039583,520717,7740,12387,96.2785942,1.4310966,7.888968303747247,13,886,78.88968303747247,1.1289875577986201
2021-06-01,540630,0.0447826,520473,7735,12422,96.271572,1.430738,7.885846813600362,13,886,78.85846813600362,1.1282582376708432
2021-05-31,540388,0.020545,519779,7729,12880,96.1862588,1.4302686,7.882316904181922,13,887,78.82316904181921,1.1273830535175111
2021-05-30,540277,0.0268453,517859,7723,14695,95.850647,1.4294519,7.880697813498257,13,888,78.80697813498257,1.1265078693641788
2021-05-29,540132,0.045195,517859,7718,14555,95.8763784,1.42891,7.878582785127704,13,888,78.78582785127705,1.1257785492364019
2021-05-28,539888,0.055227,516530,7711,15647,95.673547,1.4282592,7.875023702904152,13,889,78.75023702904153,1.1247575010575142
2021-05-27,539590,0.0591539,515058,7705,16827,95.453585,1.427936,7.870676954942603,13,890,78.70676954942603,1.123882316904182
2021-05-26,539271,0.0519489,513884,7697,17690,95.2923484,1.4272972,7.8660238925273855,13,891,78.66023892527386,1.122715404699739
2021-05-25,538991,0.0599627,513249,7690,18052,95.224039,1.42674,7.861939699811836,13,892,78.61939699811836,1.1216943565208513
2021-05-24,538668,0.027854,511931,7684,19053,95.0364603,1.4264816,7.857228291786397,13,892,78.57228291786397,1.120819172367519
2021-05-23,538518,0.055739,508930,7677,21911,94.5056618,1.425579,7.855040331403066,13,893,78.55040331403066,1.1197981241886314
2021-05-22,538218,0.0615371,508930,7670,21618,94.5583388,1.4250731,7.850664410636405,13,894,78.50664410636405,1.1187770760097437
2021-05-21,537887,0.0837307,507424,7664,22799,94.3365428,1.4248346,7.845836311390522,13,895,78.45836311390522,1.1179018918564114
2021-05-20,537437,0.0733647,505348,7658,24431,94.0292537,1.4249112,7.83927243024053,13,895,78.3927243024053,1.1170267077030793
2021-05-19,537043,0.0911371,503774,7651,25618,93.8051515,1.4246531,7.833525387633648,13,896,78.33525387633648,1.1160056595241916
2021-05-18,536554,0.1119499,502762,7641,26151,93.7020319,1.4240878,7.82639263678399,13,897,78.2639263678399,1.1145470192686378
2021-05-17,535954,0.0375173,500872,7631,27451,93.454289,1.4238162,7.817640795250667,13,898,78.17640795250668,1.113088379013084
2021-05-16,535753,0.0573354,497198,7620,30935,92.8035867,1.4222972,7.814708928337004,13,900,78.14708928337005,1.1114838747319749
2021-05-15,535446,0.089351,497198,7602,30646,92.856796,1.419751,7.810230902752454,13,902,78.10230902752454,1.1088583222719781
2021-05-14,534968,0,492270,7569,35129,92.018588,1.414851,7.803258602330907,13,906,78.03258602330908,1.1040448094286506
2021-05-13,534968,0.1085354,492270,7569,35129,92.018588,1.414851,7.803258602330907,13,906,78.03258602330908,1.1040448094286506
2021-05-12,534388,0.1317256,490305,7549,36534,91.7507504,1.412644,7.794798488848695,13,908,77.94798488848696,1.101127528917543
2021-05-11,533685,0.1020368,489319,7527,36839,91.6868565,1.410383,7.7845442478521525,13,911,77.84544247852152,1.0979185203553248
2021-05-10,533141,0.0566775,487126,7507,38508,91.369075,1.4080703,7.776609244861939,13,913,77.7660924486194,1.0950012398442173
2021-05-09,532839,0.1070887,481968,7486,43385,90.4528385,1.4049272,7.772204151290167,13,916,77.72204151290167,1.0919380953075544
2021-05-08,532269,0.081792,481968,7460,42841,90.549703,1.401547,7.763889901833511,13,919,77.63889901833511,1.0881456306431145
2021-05-07,531834,0.112945,478482,7436,45916,89.968298,1.3981806,7.757544816721852,13,922,77.57544816721852,1.0846448940297855
2021-05-06,531234,0.191808,475383,7415,48436,89.486554,1.3958067,7.748792975188529,13,925,77.48792975188529,1.0815817494931226
2021-05-05,530217,0.1912302,473114,7390,49713,89.2302586,1.393769,7.733958603789548,13,928,77.33958603789547,1.0779351488542381
2021-05-04,529205,0.1415442,472133,7368,49704,89.2155214,1.3922771,7.719197164403343,13,930,77.19197164403343,1.0747261402920198
2021-05-03,528457,0.0471405,464660,7345,56452,87.9276838,1.3898955,7.708286535291801,13,933,77.082865352918,1.0713712677042462
2021-05-02,528208,0.1326994,464660,7324,56224,87.969133,1.386575,7.704654521055472,13,936,77.04654521055473,1.0683081231675833
2021-05-01,527508,0.176612,464660,7302,55546,88.0858679,1.384244,7.694444039266596,13,939,76.94444039266595,1.065099114605365
2021-04-30,526578,0.190457,461122,7278,58178,87.5695528,1.382131,7.6808786848899455,13,942,76.80878684889946,1.061598377992036
2021-04-29,525577,0.2548446,457758,7249,60570,87.096277,1.379246,7.666277695931853,13,946,76.66277695931852,1.05736832125093
2021-04-28,524241,0.2827285,455115,7224,61902,86.8140798,1.3779922,7.646790262117654,13,949,76.46790262117653,1.0537217206120455
2021-04-27,522763,0.2266187,453865,7197,61701,86.8204138,1.3767233,7.625231559140569,13,953,76.25231559140569,1.0497833919220503
2021-04-26,521581,0.123239,451167,7171,63243,86.4998917,1.3748584,7.607990431319924,13,956,76.07990431319924,1.0459909272576104
2021-04-25,520939,0.254804,445163,7142,68634,85.4539591,1.3709859,7.598625960879269,13,960,75.98625960879268,1.0417608705165045
2021-04-24,519615,0.2916403,445163,7118,67334,85.6716992,1.3698604,7.579313563895736,13,963,75.79313563895737,1.0382601339031754
2021-04-23,518104,0.291134,441631,7090,69383,85.239836,1.368451,7.557273509634319,13,967,75.5727350963432,1.034175941187625
2021-04-22,516600,0.293542,437808,7057,71735,84.747967,1.366047,7.5353355601907905,13,971,75.35335560190791,1.0293624283442975
2021-04-21,515088,0.405843,433987,7027,74074,84.2549234,1.3642329,7.513280919526817,13,976,75.13280919526817,1.024986507577636
2021-04-20,513006,0.314432,432548,6995,73463,84.3163628,1.3635318,7.4829120294061875,13,980,74.82912029406188,1.0203188587598642
2021-04-19,511398,0.194944,429598,6959,74841,84.0046304,1.3607797,7.459457094096883,13,985,74.59457094096884,1.0150677538398705
2021-04-18,510403,0.3736458,423848,6925,79630,83.0418317,1.356771,7.444943623554122,13,990,74.44943623554123,1.0101083769709878
2021-04-17,508503,0.334446,423848,6886,77769,83.352114,1.354171,7.417229458698601,13,996,74.17229458698601,1.004419679974328
2021-04-16,506808,0.397781,420223,6854,79731,82.9156209,1.352386,7.392505506366965,14,1000,73.92505506366965,0.9997520311565559
2021-04-15,504800,0.4979106,416624,6809,81367,82.532488,1.348851,7.363216010035445,14,1007,73.63216010035445,0.9931881500065639
2021-04-14,502299,0.4921585,413175,6778,82346,82.256783,1.3493955,7.326735417244045,14,1011,73.26735417244045,0.9886663652143473
2021-04-13,499839,0.3987113,411710,6738,81391,82.3685227,1.3480341,7.290852866957422,14,1017,72.90852866957422,0.9828318041921321
2021-04-12,497854,0.20288,406095,6703,85056,81.5690946,1.3463787,7.26189885788468,14,1023,72.6189885788468,0.9777265632976939
2021-04-11,496846,0.4474024,402172,6661,88013,80.9450011,1.3406569,7.247195764108698,14,1029,72.47195764108699,0.9716002742243681
2021-04-10,494633,0.5498772,402172,6630,85831,81.307151,1.3403877,7.214916055253293,14,1034,72.14916055253293,0.9670784894321514
2021-04-09,491928,0.5108004,398699,6592,86637,81.0482428,1.340034,7.175459836340563,14,1040,71.75459836340563,0.961535656461047
2021-04-08,489428,0.7223441,395261,6549,87618,80.7597849,1.3380926,7.138993829951719,14,1047,71.3899382995172,0.9552635033621658
2021-04-07,485918,0.646233,391197,6512,88209,80.5067933,1.3401438,7.087795556981781,14,1053,70.87795556981781,0.9498665344166168
2021-04-06,482798,0.4778336,390209,6479,86110,80.8224143,1.3419691,7.0422859810085034,14,1058,70.42285981008504,0.9450530215732894
2021-04-05,480502,0.208759,386768,6443,87291,80.4924849,1.3408893,7.0087956007409895,14,1064,70.0879560074099,0.9398019166532958
2021-04-04,479501,0.5005104,380472,6409,92620,79.3474883,1.3365978,6.994194611782896,14,1070,69.94194611782896,0.934842539784413
2021-04-03,477113,0.460704,380472,6379,90262,79.7446307,1.3369998,6.959362282480272,14,1075,69.59362282480272,0.9304666190177516
2021-04-02,474925,0.6278048,377136,6346,91443,79.409591,1.336211,6.927447233688755,14,1080,69.27447233688756,0.9256531061744242
2021-04-01,471962,0.760461,373833,6286,91843,79.2082837,1.3318869,6.884227722916697,15,1091,68.84227722916697,0.9169012646411016
2021-03-31,468400,0.7296664,370687,6234,91479,79.138984,1.330914,6.832270957013872,15,1100,68.32270957013871,0.909316335312222
2021-03-30,465007,0.5770657,366639,6184,92184,78.8459098,1.3298725,6.782779293142932,15,1109,67.82779293142933,0.9020231340344531
2021-03-29,462339,0.2769693,366639,6136,89564,79.3009026,1.3271647,6.743862771124758,15,1117,67.43862771124758,0.895021660807795
2021-03-28,461062,0.5943212,360244,6096,94722,78.1335265,1.3221649,6.7252359350613355,15,1125,67.25235935061336,0.8891870997855799
