"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-11,19675,0.010166,0,119,19556,0,0.604828,1.5215373907663754,66,10866,15.215373907663755,0.09202691207176553
2021-10-10,19673,0.061035,0,119,19554,0,0.60489,1.5213827236872632,66,10866,15.213827236872632,0.09202691207176553
2021-10-09,19661,0.050888,0,119,19542,0,0.605259,1.5204547212125898,66,10866,15.2045472121259,0.09202691207176553
2021-10-08,19651,0.091682,0,119,19532,0,0.605567,1.5196813858170288,66,10866,15.19681385817029,0.09202691207176553
2021-10-07,19633,0.101973,0,119,19514,0,0.606122,1.518289382105019,66,10866,15.182893821050191,0.09202691207176553
2021-10-06,19613,0.020399,0,119,19494,0,0.60674,1.516742711313897,66,10866,15.16742711313897,0.09202691207176553
2021-10-05,19609,0.08677,0,119,19490,0,0.606864,1.5164333771556724,66,10866,15.164333771556725,0.09202691207176553
2021-10-04,19592,0.051067,0,118,19474,0,0.602287,1.5151187069832186,66,10958,15.151187069832186,0.09125357667620447
2021-10-03,19582,0.097122,0,118,19464,0,0.602594,1.5143453715876576,66,10958,15.143453715876577,0.09125357667620447
2021-10-02,19563,0.143332,0,118,19445,0,0.603179,1.5128760343360916,66,10958,15.128760343360916,0.09125357667620447
2021-10-01,19535,0.189763,0,117,19418,0,0.598925,1.5107106952285205,66,11052,15.107106952285207,0.09048024128064343
2021-09-30,19498,0.221023,0,117,19381,0,0.600062,1.5078493542649447,66,11052,15.078493542649449,0.09048024128064343
2021-09-29,19455,0.051427,0,115,19340,0,0.591108,1.5045240120640322,66,11244,15.045240120640322,0.08893357048952132
2021-09-28,19445,0.242293,0,114,19331,0,0.586269,1.5037506766684712,67,11343,15.037506766684713,0.08816023509396026
2021-09-27,19398,0.082551,0,113,19285,0,0.582534,1.5001160003093341,67,11443,15.001160003093343,0.0873868996983992
2021-09-26,19382,0.165375,0,113,19269,0,0.583015,1.4988786636764364,67,11443,14.988786636764365,0.0873868996983992
2021-09-25,19350,0.217526,0,113,19237,0,0.583979,1.4964039904106412,67,11443,14.964039904106412,0.0873868996983992
2021-09-24,19308,0.228405,0,111,19197,0,0.574891,1.4931559817492848,67,11650,14.931559817492849,0.08584022890727709
2021-09-23,19264,0.301989,0,109,19155,0,0.565822,1.489753306008816,67,11863,14.897533060088161,0.08429355811615498
2021-09-22,19206,0.423529,0,108,19098,0,0.562324,1.4852679607145618,67,11973,14.85267960714562,0.08352022272059392
2021-09-21,19125,0.351558,0,107,19018,0,0.559477,1.4790039440105174,68,12085,14.790039440105174,0.08274688732503287
2021-09-20,19058,0.131351,0,105,18953,0,0.55095,1.4738225968602583,68,12315,14.738225968602585,0.08120021653391077
2021-09-19,19033,0.205328,0,104,18929,0,0.546419,1.4718892583713556,68,12434,14.718892583713558,0.08042688113834971
2021-09-18,18994,0.269229,0,103,18891,0,0.542277,1.4688732503286674,68,12554,14.688732503286676,0.07965354574278866
2021-09-17,18943,0.461392,0,103,18840,0,0.543736,1.464929239811306,68,12554,14.649292398113063,0.07965354574278866
2021-09-16,18856,0.372618,0,102,18754,0,0.540942,1.458201221869925,69,12677,14.582012218699251,0.0788802103472276
2021-09-15,18786,0.379375,0,100,18686,0,0.532311,1.4527878741009976,69,12931,14.527878741009976,0.07733353955610549
2021-09-14,18715,0.634511,0,98,18617,0,0.523644,1.447297192792514,69,13195,14.472971927925142,0.07578686876498338
2021-09-13,18597,0.442884,0,96,18501,0,0.516212,1.4381718351248938,70,13470,14.381718351248937,0.07424019797386126
2021-09-12,18515,0.723534,0,95,18420,0,0.513097,1.431830484881293,70,13612,14.31830484881293,0.07346686257830021
2021-09-11,18382,0.404195,0,90,18292,0,0.489609,1.421545124120331,70,14368,14.215451241203311,0.06960018560049494
2021-09-10,18308,0.532645,0,88,18220,0,0.480664,1.415822442193179,71,14694,14.158224421931793,0.06805351480937283
2021-09-09,18211,0.91433,0,88,18123,0,0.483224,1.408321088856237,71,14694,14.08321088856237,0.06805351480937283
2021-09-08,18046,0.883274,0,86,17960,0,0.47656,1.3955610548294795,72,15036,13.955610548294796,0.06650684401825072
2021-09-07,17888,1.073568,0,85,17803,0,0.475179,1.383342355579615,72,15213,13.83342355579615,0.06573350862268966
2021-09-06,17698,0.454081,0,82,17616,0,0.463329,1.3686489830639548,73,15770,13.68648983063955,0.0634135024360065
2021-09-05,17618,0.858713,0,80,17538,0,0.454081,1.3624622998994664,73,16164,13.624622998994665,0.06186683164488439
2021-09-04,17468,0.512112,0,78,17390,0,0.446531,1.3508622689660506,74,16578,13.508622689660507,0.06032016085376228
2021-09-03,17379,1.140662,0,74,17305,0,0.425801,1.3439795839455573,74,17474,13.439795839455574,0.05722681927151806
2021-09-02,17183,1.428487,0,74,17109,0,0.430658,1.3288222101925604,75,17474,13.288222101925607,0.05722681927151806
2021-09-01,16941,1.552572,0,72,16869,0,0.425004,1.310107493619983,76,17960,13.101074936199831,0.05568014848039595
2021-08-31,16682,1.011202,0,67,16615,0,0.40163,1.2900781068749516,78,19300,12.900781068749518,0.05181347150259068
2021-08-30,16515,0.68894,0,64,16451,0,0.387526,1.2771634057690822,78,20205,12.771634057690822,0.049493465315907516
2021-08-29,16402,1.022419,0,62,16340,0,0.378003,1.268424715799242,79,20856,12.684247157992422,0.047946794524785404
2021-08-28,16236,1.729323,0,59,16177,0,0.36339,1.2555873482329287,80,21917,12.555873482329288,0.045626788338102235
2021-08-27,15960,2.288022,0,58,15902,0,0.363409,1.2342432913154435,81,22295,12.342432913154436,0.044853452942541186
2021-08-26,15603,2.007061,0,56,15547,0,0.358905,1.206635217693914,83,23091,12.066352176939139,0.043306782151419074
2021-08-25,15296,2.417141,0,52,15244,0,0.339958,1.1828938210501894,85,24867,11.828938210501896,0.040213440569174856
2021-08-24,14935,3.693675,0,51,14884,0,0.34148,1.1549764132704354,87,25355,11.549764132704354,0.0394401051736138
2021-08-23,14403,1.315419,0,49,14354,0,0.340207,1.1138349702265873,90,26390,11.138349702265874,0.03789343438249169
2021-08-22,14216,1.680853,0,48,14168,0,0.337648,1.0993735983295956,91,26940,10.993735983295956,0.03712009898693063
2021-08-21,13981,2.051095,0,46,13935,0,0.329018,1.0812002165339107,92,28111,10.81200216533911,0.035573428195808526
2021-08-20,13700,1.987642,0,42,13658,0,0.306569,1.0594694919186451,94,30788,10.594694919186452,0.0324800866135643
2021-08-19,13433,2.113265,0,41,13392,0,0.305218,1.0388214368571649,96,31539,10.388214368571651,0.03170675121800325
2021-08-18,13155,1.748008,0,40,13115,0,0.304067,1.0173227128605675,98,32328,10.173227128605676,0.030933415822442197
2021-08-17,12929,1.947642,0,38,12891,0,0.293913,0.9998453329208878,100,34029,9.998453329208878,0.029386745031320084
2021-08-16,12682,0.931158,0,33,12649,0,0.260211,0.9807439486505297,102,39185,9.807439486505299,0.02552006805351481
2021-08-15,12565,2.387549,0,30,12535,0,0.238758,0.9716959245224654,103,43103,9.716959245224654,0.023200061866831646
2021-08-14,12272,1.766316,0,29,12243,0,0.23631,0.9490371974325265,105,44590,9.490371974325265,0.022426726471270593
2021-08-13,12059,1.592249,0,29,12030,0,0.240484,0.932565153507076,107,44590,9.325651535070762,0.022426726471270593
2021-08-12,11870,0,0,29,11841,0,0.244313,0.917949114530972,109,44590,9.179491145309722,0.022426726471270593
2021-08-11,11870,1.305795,0,29,11841,0,0.244313,0.917949114530972,109,44590,9.179491145309722,0.022426726471270593
2021-08-10,11717,1.191813,0,29,11688,0,0.247504,0.9061170829788879,110,44590,9.06117082978888,0.022426726471270593
2021-08-09,11579,0.433689,0,28,11551,0,0.241817,0.8954450545201453,112,46182,8.954450545201455,0.021653391075709537
2021-08-08,11529,0.470588,0,27,11502,0,0.234192,0.8915783775423402,112,47893,8.915783775423401,0.02088005568014848
2021-08-07,11475,0.781662,0,26,11449,0,0.22658,0.8874023664063104,113,49735,8.874023664063104,0.020106720284587428
2021-08-06,11386,1.434298,0,26,11360,0,0.228351,0.880519681385817,114,49735,8.80519681385817,0.020106720284587428
2021-08-05,11225,0.717811,0,26,11199,0,0.231626,0.8680689815172841,115,49735,8.68068981517284,0.020106720284587428
2021-08-04,11145,0.405405,10025,26,1094,89.950651,0.233288,0.8618822983527956,116,49735,8.618822983527958,0.020106720284587428
2021-08-03,11100,1.074486,9990,26,1084,90,0.234234,0.8584022890727708,116,49735,8.58402289072771,0.020106720284587428
2021-08-02,10982,0.145906,9941,26,1015,90.520852,0.236751,0.8492769314051504,118,49735,8.492769314051504,0.020106720284587428
2021-08-01,10966,0.623968,9911,26,1029,90.379354,0.237096,0.8480395947722528,118,49735,8.480395947722528,0.020106720284587428
2021-07-31,10898,1.433358,9889,26,983,90.74142,0.238576,0.8427809140824376,119,49735,8.427809140824376,0.020106720284587428
2021-07-30,10744,0.458158,9848,26,870,91.660462,0.241996,0.8308715489907973,120,49735,8.308715489907973,0.020106720284587428
2021-07-29,10695,1.518747,9802,26,867,91.650304,0.243104,0.8270822055525482,121,49735,8.270822055525482,0.020106720284587428
2021-07-28,10535,1.424858,9773,26,736,92.766967,0.246796,0.8147088392235713,123,49735,8.147088392235712,0.020106720284587428
2021-07-27,10387,0.318717,9707,26,654,93.453355,0.250313,0.8032634753692677,124,49735,8.032634753692678,0.020106720284587428
2021-07-26,10354,0.057982,9672,26,656,93.413174,0.251111,0.8007114685639162,125,49735,8.007114685639163,0.020106720284587428
2021-07-25,10348,0.106414,9627,26,695,93.03247,0.251256,0.8002474673265796,125,49735,8.002474673265796,0.020106720284587428
2021-07-24,10337,0.544694,9586,26,725,92.734836,0.251524,0.7993967983914624,125,49735,7.993967983914624,0.020106720284587428
2021-07-23,10281,0.528014,9529,26,726,92.685536,0.252894,0.7950661201763205,126,49735,7.9506612017632055,0.020106720284587428
2021-07-22,10227,0.215581,9484,26,717,92.734917,0.254229,0.7908901090402908,126,49735,7.9089010904029085,0.020106720284587428
2021-07-21,10205,0.304698,9440,26,739,92.503675,0.254777,0.7891887711700565,127,49735,7.891887711700565,0.020106720284587428
2021-07-20,10174,0.31552,9390,26,758,92.294083,0.255553,0.7867914314438171,127,49735,7.867914314438172,0.020106720284587428
2021-07-19,10142,0.138231,9350,26,766,92.190889,0.25636,0.7843167581780218,127,49735,7.843167581780219,0.020106720284587428
2021-07-18,10128,0.277228,9320,26,782,92.022117,0.256714,0.7832340886242364,128,49735,7.832340886242364,0.020106720284587428
2021-07-17,10100,0.507513,9265,26,809,91.732673,0.257426,0.7810687495166654,128,49735,7.810687495166654,0.020106720284587428
2021-07-16,10049,0.520156,9213,26,810,91.680764,0.258732,0.777124738999304,129,49735,7.77124738999304,0.020106720284587428
2021-07-15,9997,0.371486,9082,25,890,90.847254,0.250075,0.7731033949423866,129,51724,7.731033949423866,0.019333384889026372
2021-07-14,9960,0.545124,9021,25,914,90.572289,0.251004,0.7702420539788106,130,51724,7.702420539788107,0.019333384889026372
2021-07-13,9906,0.446157,8980,25,901,90.65213,0.252372,0.7660660428427809,131,51724,7.66066042842781,0.019333384889026372
2021-07-12,9862,0.397027,8928,25,909,90.529304,0.253498,0.7626633671023123,131,51724,7.626633671023123,0.019333384889026372
2021-07-11,9823,0.583658,8896,25,902,90.562964,0.254505,0.7596473590596241,132,51724,7.596473590596242,0.019333384889026372
2021-07-10,9766,0.576725,8835,25,906,90.466926,0.25599,0.7552393473049261,132,51724,7.552393473049262,0.019333384889026372
2021-07-09,9710,0.548825,8770,25,915,90.319258,0.257467,0.7509086690897843,133,51724,7.509086690897843,0.019333384889026372
2021-07-08,9657,0.65666,8728,25,904,90.380035,0.25888,0.7468099914933106,134,51724,7.468099914933107,0.019333384889026372
2021-07-07,9594,0.376648,8682,25,887,90.494059,0.26058,0.741937978501276,135,51724,7.419379785012761,0.019333384889026372
2021-07-06,9558,0.4836,8591,25,942,89.882821,0.261561,0.7391539710772562,135,51724,7.3915397107725624,0.019333384889026372
2021-07-05,9512,0.379907,8562,25,925,90.012616,0.262826,0.7355966282576754,136,51724,7.3559662825767544,0.019333384889026372
2021-07-04,9476,0.541114,8537,24,915,90.090756,0.253271,0.7328126208336555,136,53879,7.328126208336556,0.018560049493465316
2021-07-03,9425,0.683688,8504,24,897,90.228117,0.254642,0.7288686103162941,137,53879,7.288686103162942,0.018560049493465316
2021-07-02,9361,0.894589,8467,24,870,90.449738,0.256383,0.7239192637847034,138,53879,7.239192637847035,0.018560049493465316
2021-07-01,9278,0.607244,8425,24,829,90.806208,0.258676,0.7175005800015467,139,53879,7.175005800015467,0.018560049493465316
2021-06-30,9222,1.140601,8360,23,839,90.652787,0.249404,0.7131699017864047,140,56222,7.131699017864048,0.017786714097904263
2021-06-29,9118,0.695748,8306,22,790,91.094538,0.241281,0.7051272136725698,142,58777,7.051272136725698,0.017013378702343207
2021-06-28,9055,0.221361,8233,21,801,90.922142,0.231916,0.7002552006805352,143,61576,7.002552006805352,0.01624004330678215
2021-06-27,9035,0.623677,8176,21,838,90.492529,0.232429,0.698708529889413,143,61576,6.987085298894131,0.01624004330678215
2021-06-26,8979,0.751795,8146,21,812,90.722798,0.233879,0.6943778516742711,144,61576,6.943778516742712,0.01624004330678215
2021-06-25,8912,0.258747,8024,20,868,90.035907,0.224417,0.689196504524012,145,64655,6.891965045240121,0.015466707911221098
2021-06-24,8889,0.520185,7966,20,903,89.61638,0.224997,0.6874178331142217,145,64655,6.874178331142216,0.015466707911221098
2021-06-23,8843,0.70607,7838,19,986,88.635079,0.214859,0.6838604902946408,146,68058,6.838604902946408,0.014693372515660042
2021-06-22,8781,0.607241,7762,19,1000,88.395399,0.216376,0.6790658108421622,147,68058,6.790658108421623,0.014693372515660042
2021-06-21,8728,0.241185,7667,19,1042,87.843721,0.21769,0.6749671332456887,148,68058,6.749671332456887,0.014693372515660042
2021-06-20,8707,0.334178,7629,19,1059,87.619157,0.218215,0.6733431289150105,149,68058,6.733431289150105,0.014693372515660042
2021-06-19,8678,0.883515,7566,19,1093,87.185988,0.218944,0.6711004562678834,149,68058,6.711004562678834,0.014693372515660042
2021-06-18,8602,1.152399,7397,19,1186,85.99163,0.220879,0.6652231072616194,150,68058,6.652231072616194,0.014693372515660042
2021-06-17,8504,0.306676,7300,19,1185,85.841957,0.223424,0.657644420385121,152,68058,6.576444203851211,0.014693372515660042
2021-06-16,8478,0.784593,7184,19,1275,84.736966,0.224109,0.6556337483566623,153,68058,6.556337483566623,0.014693372515660042
2021-06-15,8412,0.851217,7039,19,1354,83.678079,0.225868,0.6505297347459593,154,68058,6.505297347459594,0.014693372515660042
2021-06-14,8341,0.67592,6833,19,1489,81.920633,0.22779,0.6450390534374758,155,68058,6.450390534374759,0.014693372515660042
2021-06-13,8285,0.692756,6731,18,1536,81.243211,0.21726,0.6407083752223339,156,71839,6.40708375222334,0.013920037120098988
2021-06-12,8228,1.01903,6630,18,1580,80.578512,0.218765,0.636300363467636,157,71839,6.363003634676359,0.013920037120098988
2021-06-11,8145,0.394429,6511,18,1616,79.938613,0.220994,0.6298816796844792,159,71839,6.298816796844792,0.013920037120098988
2021-06-10,8113,2.165974,6347,18,1748,78.232466,0.221866,0.6274070064186837,159,71839,6.274070064186838,0.013920037120098988
2021-06-09,7941,2.279753,5985,18,1938,75.368342,0.226672,0.6141056376150337,163,71839,6.1410563761503365,0.013920037120098988
2021-06-08,7764,0,5515,17,2232,71.032973,0.218959,0.600417601113603,167,76065,6.00417601113603,0.013146701724537933
2021-06-07,7764,0.310078,5515,17,2232,71.032973,0.218959,0.600417601113603,167,76065,6.00417601113603,0.013146701724537933
2021-06-06,7740,1.057579,5321,17,2402,68.74677,0.219638,0.5985615961642564,167,76065,5.985615961642565,0.013146701724537933
2021-06-05,7659,1.970443,5169,17,2473,67.489228,0.221961,0.5922975794602119,169,76065,5.922975794602119,0.013146701724537933
2021-06-04,7511,1.199138,4993,17,2501,66.475835,0.226335,0.5808522156059083,172,76065,5.808522156059083,0.013146701724537933
2021-06-03,7422,1.532148,4826,16,2580,65.022905,0.215575,0.5739695305854149,174,80819,5.739695305854149,0.012373366328976879
2021-06-02,7310,2.080715,4692,16,2602,64.186047,0.218878,0.5653081741551311,177,80819,5.653081741551311,0.012373366328976879
2021-06-01,7161,2.387761,4515,16,2630,63.049853,0.223432,0.5537854767612713,181,80819,5.537854767612714,0.012373366328976879
2021-05-31,6994,1.406409,4352,16,2626,62.224764,0.228768,0.5408707756554018,185,80819,5.408707756554018,0.012373366328976879
2021-05-30,6897,2.147512,4233,16,2648,61.374511,0.231985,0.5333694223184595,187,80819,5.333694223184596,0.012373366328976879
2021-05-29,6752,1.963153,3915,16,2821,57.98282,0.236967,0.5221560590828243,192,80819,5.2215605908282425,0.012373366328976879
2021-05-28,6622,2.52361,3915,15,2692,59.121111,0.226518,0.5121026989405305,195,86207,5.121026989405306,0.011600030933415823
2021-05-27,6459,3.426741,3717,15,2727,57.547608,0.232234,0.4994973319928853,200,86207,4.994973319928853,0.011600030933415823
2021-05-26,6245,7.376204,3492,14,2739,55.916733,0.224179,0.48294795452787875,207,92364,4.8294795452787875,0.010826695537854768
2021-05-25,5816,0,3202,13,2601,55.055021,0.223521,0.4497718660583095,222,99469,4.497718660583095,0.010053360142293714
2021-05-24,5816,3.175448,3202,13,2601,55.055021,0.223521,0.4497718660583095,222,99469,4.497718660583095,0.010053360142293714
2021-05-23,5637,2.846196,3082,13,2542,54.674472,0.230619,0.4359291624777666,229,99469,4.359291624777667,0.010053360142293714
2021-05-22,5481,3.669378,2960,11,2510,54.004744,0.200693,0.42386513030701417,236,117555,4.238651303070142,0.008506689351171604
2021-05-21,5287,3.241554,2807,11,2469,53.092491,0.208057,0.4088624236331297,245,117555,4.088624236331297,0.008506689351171604
2021-05-20,5121,3.47545,2716,11,2394,53.036516,0.214802,0.3960250560668162,253,117555,3.960250560668162,0.008506689351171604
2021-05-19,4949,3.86149,2636,11,2302,53.263286,0.222267,0.382723687263166,261,117555,3.827236872631661,0.008506689351171604
2021-05-18,4765,3.835258,2517,10,2238,52.822665,0.209864,0.3684943159848426,271,129310,3.6849431598484266,0.007733353955610549
2021-05-17,4589,2.938537,2406,10,2173,52.429723,0.217912,0.35488361302296806,282,129310,3.548836130229681,0.007733353955610549
2021-05-16,4458,4.18322,2336,10,2112,52.400179,0.224316,0.34475291934111824,290,129310,3.4475291934111825,0.007733353955610549
2021-05-15,4279,3.909665,2267,8,2004,52.979668,0.18696,0.3309102157605754,302,161638,3.309102157605754,0.0061866831644884395
2021-05-14,4118,6.161382,2146,8,1964,52.112676,0.194269,0.31845951589204236,314,161638,3.184595158920424,0.0061866831644884395
2021-05-13,3879,6.977386,2060,8,1811,53.106471,0.206239,0.29997679993813314,333,161638,2.9997679993813318,0.0061866831644884395
2021-05-12,3626,3.807615,1894,5,1727,52.233867,0.137893,0.2804114144304385,357,258620,2.804114144304385,0.0038666769778052746
2021-05-11,3493,4.175365,1769,5,1719,50.644145,0.143143,0.27012605366947645,370,258620,2.7012605366947646,0.0038666769778052746
2021-05-10,3353,3.904555,1683,5,1665,50.193856,0.14912,0.2592993581316217,386,258620,2.592993581316217,0.0038666769778052746
2021-05-09,3227,3.728705,1683,4,1540,52.153703,0.123954,0.2495553321475524,401,323275,2.495553321475524,0.0030933415822442197
2021-05-08,3111,4.924115,1601,4,1506,51.462552,0.128576,0.24058464155904416,416,323275,2.4058464155904415,0.0030933415822442197
2021-05-07,2965,3.310105,1596,4,1365,53.827993,0.134907,0.22929394478385276,436,323275,2.2929394478385277,0.0030933415822442197
2021-05-06,2870,3.015075,1449,4,1417,50.487805,0.139373,0.22194725852602273,451,323275,2.2194725852602275,0.0030933415822442197
2021-05-05,2786,5.013193,1368,4,1414,49.102656,0.143575,0.21545124120330988,464,323275,2.1545124120330987,0.0030933415822442197
2021-05-04,2653,5.110935,1334,4,1315,50.282699,0.150773,0.20516588044234785,487,323275,2.0516588044234787,0.0030933415822442197
2021-05-03,2524,3.273322,1265,4,1255,50.118859,0.158479,0.19518985383961024,512,323275,1.9518985383961025,0.0030933415822442197
2021-05-02,2444,7.381371,1183,4,1257,48.404255,0.163666,0.1890031706751218,529,323275,1.8900317067512182,0.0030933415822442197
2021-05-01,2276,0,1209,3,1064,53.119508,0.13181,0.1760111360296961,568,431033,1.760111360296961,0.0023200061866831645
2021-04-30,2276,3.926941,1209,3,1064,53.119508,0.13181,0.1760111360296961,568,431033,1.760111360296961,0.0023200061866831645
2021-04-29,2190,3.107345,1067,3,1120,48.721461,0.136986,0.169360451627871,590,431033,1.6936045162787101,0.0023200061866831645
2021-04-28,2124,3.710938,1020,3,1101,48.022599,0.141243,0.16425643801716805,609,431033,1.6425643801716805,0.0023200061866831645
2021-04-27,2048,5.079528,972,3,1073,47.460938,0.146484,0.15837908901090403,631,431033,1.5837908901090405,0.0023200061866831645
2021-04-26,1949,2.74117,896,3,1050,45.972293,0.153925,0.15072306859484957,663,431033,1.507230685948496,0.0023200061866831645
2021-04-25,1897,9.085681,878,3,1016,46.283606,0.158144,0.1467017245379321,682,431033,1.467017245379321,0.0023200061866831645
2021-04-24,1739,4.948702,814,3,922,46.808511,0.172513,0.13448302528806744,744,431033,1.3448302528806744,0.0023200061866831645
2021-04-23,1657,0,795,3,859,47.978274,0.18105,0.12814167504446677,780,431033,1.2814167504446679,0.0023200061866831645
2021-04-22,1657,9.80782,795,3,859,47.978274,0.18105,0.12814167504446677,780,431033,1.2814167504446679,0.0023200061866831645
2021-04-21,1509,3.92562,760,2,747,50.36448,0.132538,0.11669631119016317,857,646550,1.1669631119016317,0.0015466707911221099
2021-04-20,1452,6.140351,727,2,723,50.068871,0.137741,0.11228829943546516,891,646550,1.1228829943546517,0.0015466707911221099
2021-04-19,1368,4.74732,695,2,671,50.804094,0.146199,0.1057922821127523,945,646550,1.0579228211275231,0.0015466707911221099
2021-04-18,1306,5.66343,665,2,639,50.918836,0.153139,0.10099760266027376,990,646550,1.0099760266027378,0.0015466707911221099
2021-04-17,1236,3.604359,644,2,590,52.10356,0.161812,0.09558425489134638,1046,646550,0.9558425489134639,0.0015466707911221099
2021-04-16,1193,4.83304,624,2,567,52.305113,0.167645,0.09225891269043385,1084,646550,0.9225891269043385,0.0015466707911221099
2021-04-15,1138,3.173164,564,2,572,49.560633,0.175747,0.08800556801484805,1136,646550,0.8800556801484805,0.0015466707911221099
2021-04-14,1103,2.700186,564,2,537,51.133273,0.181324,0.08529889413038434,1172,646550,0.8529889413038435,0.0015466707911221099
2021-04-13,1074,2.676864,550,2,522,51.210428,0.18622,0.0830562214832573,1204,646550,0.830562214832573,0.0015466707911221099
2021-04-12,1046,10.454065,550,1,495,52.581262,0.095602,0.08089088237568634,1236,1293100,0.8089088237568635,0.0007733353955610549
2021-04-11,947,0,443,1,503,46.779303,0.105597,0.07323486195963189,1365,1293100,0.732348619596319,0.0007733353955610549
2021-04-10,947,7.981756,443,1,503,46.779303,0.105597,0.07323486195963189,1365,1293100,0.732348619596319,0.0007733353955610549
2021-04-09,877,11.435832,395,1,481,45.039909,0.114025,0.06782151419070451,1474,1293100,0.6782151419070451,0.0007733353955610549
2021-04-08,787,1.026958,384,1,402,48.792884,0.127065,0.060861495630655016,1643,1293100,0.6086149563065502,0.0007733353955610549
2021-04-07,779,0,294,1,484,37.740693,0.12837,0.060242827314206174,1660,1293100,0.6024282731420617,0.0007733353955610549
2021-04-06,779,1.697128,294,1,484,37.740693,0.12837,0.060242827314206174,1660,1293100,0.6024282731420617,0.0007733353955610549
2021-04-05,766,7.282913,294,0,472,38.381201,0,0.0592374912999768,1688,,0.5923749129997681,0
2021-04-04,714,0,267,0,447,37.394958,0,0.055216147243059316,1811,,0.5521614724305932,0
2021-04-03,714,5.465288,267,0,447,37.394958,0,0.055216147243059316,1811,,0.5521614724305932,0
2021-04-02,677,5.287714,216,0,461,31.905465,0,0.05235480627948341,1910,,0.5235480627948341,0
2021-04-01,643,6.456954,192,0,451,29.860031,0,0.04972546593457582,2011,,0.4972546593457583,0
2021-03-31,604,7.282416,189,0,415,31.291391,0,0.04670945789188771,2141,,0.4670945789188771,0
2021-03-30,563,9.960938,181,0,382,32.149201,0,0.04353878277008739,2297,,0.4353878277008739,0
2021-03-29,512,4.276986,170,0,342,33.203125,0,0.03959477225272601,2526,,0.3959477225272601,0
2021-03-28,491,2.291667,169,0,322,34.419552,0,0.037970767922047795,2634,,0.37970767922047793,0
2021-03-27,480,6.19469,156,0,324,32.5,0,0.03712009898693063,2694,,0.37120098986930633,0
2021-03-26,452,14.720812,154,0,298,34.070796,0,0.03495475987935968,2861,,0.3495475987935968,0
2021-03-25,394,5.913978,137,0,257,34.771574,0,0.03046941458510556,3282,,0.30469414585105564,0
2021-03-24,372,5.982906,125,0,247,33.602151,0,0.02876807671487124,3476,,0.28768076714871244,0
2021-03-23,351,4.776119,124,0,227,35.327635,0,0.027144072384193023,3684,,0.27144072384193024,0
2021-03-22,335,2.760736,124,0,211,37.014925,0,0.025906735751295335,3860,,0.2590673575129534,0
2021-03-21,326,20.295203,120,0,206,36.809816,0,0.025210733895290386,3967,,0.2521073389529039,0
2021-03-20,271,7.539683,117,0,154,43.173432,0,0.020957389219704584,4772,,0.20957389219704586,0
2021-03-19,252,10.043668,114,0,138,45.238095,0,0.019488051968138582,5131,,0.19488051968138584,0
2021-03-18,229,6.018519,110,0,119,48.034934,0,0.017709380558348156,5647,,0.17709380558348156,0
2021-03-17,216,3.846154,109,0,107,50.462963,0,0.016704044544118786,5987,,0.16704044544118785,0
2021-03-16,208,2.463054,104,0,104,50,0,0.01608537622766994,6217,,0.16085376227669942,0
2021-03-15,203,3.571429,104,0,99,51.231527,0,0.015698708529889412,6370,,0.15698708529889413,0
2021-03-14,196,10.11236,99,0,97,50.510204,0,0.015157373752996675,6597,,0.15157373752996675,0
2021-03-13,178,4.705882,94,0,84,52.808989,0,0.013765370040986775,7265,,0.13765370040986777,0
2021-03-12,170,6.918239,94,0,76,55.294118,0,0.013146701724537932,7606,,0.13146701724537932,0
2021-03-11,159,9.655172,94,0,65,59.119497,0,0.012296032789420772,8133,,0.12296032789420773,0
2021-03-10,145,2.112676,94,0,51,64.827586,0,0.011213363235635295,8918,,0.11213363235635296,0
2021-03-09,142,10.077519,94,0,48,66.197183,0,0.010981362616966979,9106,,0.10981362616966979,0
2021-03-08,129,5.737705,94,0,35,72.868217,0,0.009976026602737607,10024,,0.09976026602737607,0
2021-03-07,122,2.521008,94,0,28,77.04918,0,0.009434691825844868,10599,,0.0943469182584487,0
2021-03-06,119,0,94,0,25,78.991597,0,0.009202691207176553,10866,,0.09202691207176553,0
2021-03-05,119,5.309735,94,0,25,78.991597,0,0.009202691207176553,10866,,0.09202691207176553,0
2021-03-04,113,0,90,0,23,79.646018,0,0.00873868996983992,11443,,0.0873868996983992,0
2021-03-03,113,0,90,0,23,79.646018,0,0.00873868996983992,11443,,0.0873868996983992,0
2021-03-02,113,0,90,0,23,79.646018,0,0.00873868996983992,11443,,0.0873868996983992,0
2021-03-01,113,0,90,0,23,79.646018,0,0.00873868996983992,11443,,0.0873868996983992,0
2021-02-28,113,1.801802,90,0,23,79.646018,0,0.00873868996983992,11443,,0.0873868996983992,0
2021-02-27,111,0.909091,89,0,22,80.18018,0,0.008584022890727709,11650,,0.08584022890727709,0
2021-02-26,110,0,89,0,21,80.909091,0,0.008506689351171604,11755,,0.08506689351171604,0
2021-02-25,110,0.917431,89,0,21,80.909091,0,0.008506689351171604,11755,,0.08506689351171604,0
2021-02-24,109,1.869159,88,0,21,80.733945,0,0.008429355811615498,11863,,0.08429355811615498,0
2021-02-23,107,3.883495,82,0,25,76.635514,0,0.008274688732503286,12085,,0.08274688732503287,0
