"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-06-25,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-24,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-23,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-22,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-21,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-20,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-19,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-18,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-17,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-16,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-15,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-14,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-13,253,0,252,0,1,99.604743,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-12,253,0,251,0,2,99.209486,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-11,253,0,250,0,3,98.814229,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-10,253,0,250,0,3,98.814229,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-09,253,0,250,0,3,98.814229,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-08,253,0,250,0,3,98.814229,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-07,253,0,250,0,3,98.814229,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-06,253,0,250,0,3,98.814229,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-05,253,0,250,0,3,98.814229,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-04,253,0,250,0,3,98.814229,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-03,253,0,250,0,3,98.814229,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-02,253,0,248,0,5,98.023715,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-06-01,253,0,248,0,5,98.023715,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-05-31,253,0,248,0,5,98.023715,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-05-30,253,0,248,0,5,98.023715,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-05-29,253,0,248,0,5,98.023715,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-05-28,253,0,248,0,5,98.023715,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-05-27,253,0,247,0,6,97.628458,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-05-26,253,0,247,0,6,97.628458,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-05-25,253,0,247,0,6,97.628458,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-05-24,253,0.796813,247,0,6,97.628458,0,0.0006931506849315068,144269,,0.006931506849315068,0
2021-05-23,251,0,247,0,4,98.406375,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-22,251,0,247,0,4,98.406375,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-21,251,0,247,0,4,98.406375,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-20,251,0,246,0,5,98.007968,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-19,251,0,246,0,5,98.007968,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-18,251,0,246,0,5,98.007968,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-17,251,0,245,0,6,97.609562,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-16,251,0,245,0,6,97.609562,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-15,251,0,244,0,7,97.211155,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-14,251,0,244,0,7,97.211155,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-13,251,0,244,0,7,97.211155,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-12,251,0,244,0,7,97.211155,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-11,251,0,244,0,7,97.211155,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-10,251,0,244,0,7,97.211155,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-09,251,0,244,0,7,97.211155,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-08,251,0,244,0,7,97.211155,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-07,251,0,244,0,7,97.211155,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-06,251,0,243,0,8,96.812749,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-05,251,0,243,0,8,96.812749,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-04,251,0,243,0,8,96.812749,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-03,251,0,243,0,8,96.812749,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-02,251,0,243,0,8,96.812749,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-05-01,251,0,243,0,8,96.812749,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-04-30,251,0,243,0,8,96.812749,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-04-29,251,0.4,243,0,8,96.812749,0,0.0006876712328767123,145418,,0.006876712328767123,0
2021-04-28,250,0.401606,243,0,7,97.2,0,0.0006849315068493151,146000,,0.00684931506849315,0
2021-04-27,249,0,243,0,6,97.590361,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-26,249,0,243,0,6,97.590361,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-25,249,0,242,0,7,97.188755,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-24,249,0,242,0,7,97.188755,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-23,249,0,242,0,7,97.188755,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-22,249,0,242,0,7,97.188755,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-21,249,0,242,0,7,97.188755,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-20,249,0,241,0,8,96.787149,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-19,249,0,241,0,8,96.787149,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-18,249,0,240,0,9,96.385542,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-17,249,0,240,0,9,96.385542,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-16,249,0,240,0,9,96.385542,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-15,249,0,240,0,9,96.385542,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-14,249,0.403226,240,0,9,96.385542,0,0.0006821917808219178,146586,,0.0068219178082191785,0
2021-04-13,248,0,240,0,8,96.774194,0,0.0006794520547945206,147177,,0.006794520547945206,0
2021-04-12,248,0,240,0,8,96.774194,0,0.0006794520547945206,147177,,0.006794520547945206,0
2021-04-11,248,0,240,0,8,96.774194,0,0.0006794520547945206,147177,,0.006794520547945206,0
2021-04-10,248,0.404858,240,0,8,96.774194,0,0.0006794520547945206,147177,,0.006794520547945206,0
2021-04-09,247,0.406504,240,0,7,97.165992,0,0.0006767123287671233,147773,,0.006767123287671233,0
2021-04-08,246,0.408163,240,0,6,97.560976,0,0.0006739726027397261,148374,,0.00673972602739726,0
2021-04-07,245,0,240,0,5,97.959184,0,0.0006712328767123287,148980,,0.006712328767123288,0
2021-04-06,245,0,240,0,5,97.959184,0,0.0006712328767123287,148980,,0.006712328767123288,0
2021-04-05,245,1.659751,240,0,5,97.959184,0,0.0006712328767123287,148980,,0.006712328767123288,0
2021-04-04,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-04-03,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-04-02,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-04-01,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-31,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-30,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-29,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-28,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-27,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-26,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-25,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-24,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-23,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-22,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-21,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-20,241,0,240,0,1,99.585062,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-19,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-18,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-17,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-16,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-15,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-14,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-13,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-12,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-11,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-10,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-09,241,0,239,0,2,99.170124,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-08,241,0,238,0,3,98.755187,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-07,241,0.416667,238,0,3,98.755187,0,0.0006602739726027397,151452,,0.006602739726027397,0
2021-03-06,240,0,238,0,2,99.166667,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-03-05,240,0,238,0,2,99.166667,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-03-04,240,0,238,0,2,99.166667,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-03-03,240,0,238,0,2,99.166667,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-03-02,240,0,238,0,2,99.166667,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-03-01,240,0,238,0,2,99.166667,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-02-28,240,0,238,0,2,99.166667,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-02-27,240,0,238,0,2,99.166667,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-02-26,240,0,238,0,2,99.166667,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-02-25,240,0,238,0,2,99.166667,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-02-24,240,0,237,0,3,98.75,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-02-23,240,0,237,0,3,98.75,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-02-22,240,0.41841,237,0,3,98.75,0,0.0006575342465753425,152083,,0.006575342465753425,0
2021-02-21,239,0,237,0,2,99.16318,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-20,239,0,237,0,2,99.16318,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-19,239,0,237,0,2,99.16318,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-18,239,0,236,0,3,98.74477,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-17,239,0,236,0,3,98.74477,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-16,239,0,234,0,5,97.90795,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-15,239,0,231,0,8,96.65272,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-14,239,0,231,0,8,96.65272,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-13,239,0,231,0,8,96.65272,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-12,239,0,231,0,8,96.65272,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-11,239,0,230,0,9,96.23431,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-10,239,0,230,0,9,96.23431,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-09,239,0,230,0,9,96.23431,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-08,239,0,229,0,10,95.8159,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-07,239,0,229,0,10,95.8159,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-06,239,0,228,0,11,95.39749,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-05,239,0,228,0,11,95.39749,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-04,239,0,227,0,12,94.979079,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-03,239,0,227,0,12,94.979079,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-02,239,0,227,0,12,94.979079,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-02-01,239,0.420168,227,0,12,94.979079,0,0.0006547945205479452,152720,,0.006547945205479452,0
2021-01-31,238,0,227,0,11,95.378151,0,0.000652054794520548,153361,,0.00652054794520548,0
2021-01-30,238,0,227,0,11,95.378151,0,0.000652054794520548,153361,,0.00652054794520548,0
2021-01-29,238,0,227,0,11,95.378151,0,0.000652054794520548,153361,,0.00652054794520548,0
2021-01-28,238,0,226,0,12,94.957983,0,0.000652054794520548,153361,,0.00652054794520548,0
2021-01-27,238,0.421941,226,0,12,94.957983,0,0.000652054794520548,153361,,0.00652054794520548,0
2021-01-26,237,0,225,0,12,94.936709,0,0.0006493150684931506,154008,,0.006493150684931507,0
2021-01-25,237,0,225,0,12,94.936709,0,0.0006493150684931506,154008,,0.006493150684931507,0
2021-01-24,237,0,225,0,12,94.936709,0,0.0006493150684931506,154008,,0.006493150684931507,0
2021-01-23,237,0.851064,224,0,13,94.514768,0,0.0006493150684931506,154008,,0.006493150684931507,0
2021-01-22,235,1.731602,224,0,11,95.319149,0,0.0006438356164383561,155319,,0.0064383561643835616,0
2021-01-21,231,0.434783,224,0,7,96.969697,0,0.0006328767123287671,158009,,0.006328767123287672,0
2021-01-20,230,0.877193,224,0,6,97.391304,0,0.0006301369863013699,158696,,0.006301369863013699,0
2021-01-19,228,0,224,0,4,98.245614,0,0.0006246575342465753,160088,,0.0062465753424657535,0
2021-01-18,228,0.440529,224,0,4,98.245614,0,0.0006246575342465753,160088,,0.0062465753424657535,0
2021-01-17,227,0,224,0,3,98.678414,0,0.000621917808219178,160793,,0.006219178082191781,0
2021-01-16,227,0,224,0,3,98.678414,0,0.000621917808219178,160793,,0.006219178082191781,0
2021-01-15,227,0,224,0,3,98.678414,0,0.000621917808219178,160793,,0.006219178082191781,0
2021-01-14,227,0,224,0,3,98.678414,0,0.000621917808219178,160793,,0.006219178082191781,0
2021-01-13,227,0,224,0,3,98.678414,0,0.000621917808219178,160793,,0.006219178082191781,0
2021-01-12,227,0.442478,224,0,3,98.678414,0,0.000621917808219178,160793,,0.006219178082191781,0
2021-01-11,226,0,224,0,2,99.115044,0,0.0006191780821917808,161504,,0.006191780821917808,0
2021-01-10,226,0,224,0,2,99.115044,0,0.0006191780821917808,161504,,0.006191780821917808,0
2021-01-09,226,0.444444,223,0,3,98.672566,0,0.0006191780821917808,161504,,0.006191780821917808,0
2021-01-08,225,0,223,0,2,99.111111,0,0.0006164383561643835,162222,,0.0061643835616438354,0
2021-01-07,225,0,222,0,3,98.666667,0,0.0006164383561643835,162222,,0.0061643835616438354,0
2021-01-06,225,0,222,0,3,98.666667,0,0.0006164383561643835,162222,,0.0061643835616438354,0
2021-01-05,225,0,222,0,3,98.666667,0,0.0006164383561643835,162222,,0.0061643835616438354,0
2021-01-04,225,0,222,0,3,98.666667,0,0.0006164383561643835,162222,,0.0061643835616438354,0
2021-01-03,225,0.446429,221,0,4,98.222222,0,0.0006164383561643835,162222,,0.0061643835616438354,0
2021-01-02,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2021-01-01,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-31,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-30,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-29,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-28,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-27,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-26,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-25,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-24,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-23,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-22,224,0,221,0,3,98.660714,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-21,224,0,220,0,4,98.214286,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-20,224,0.44843,220,0,4,98.214286,0,0.0006136986301369863,162946,,0.006136986301369863,0
2020-12-19,223,0,220,0,3,98.654709,0,0.000610958904109589,163677,,0.00610958904109589,0
2020-12-18,223,0,220,0,3,98.654709,0,0.000610958904109589,163677,,0.00610958904109589,0
2020-12-17,223,0.45045,220,0,3,98.654709,0,0.000610958904109589,163677,,0.00610958904109589,0
2020-12-16,222,0,220,0,2,99.099099,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-15,222,0,220,0,2,99.099099,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-14,222,0,220,0,2,99.099099,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-13,222,0,218,0,4,98.198198,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-12,222,0,218,0,4,98.198198,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-11,222,0,218,0,4,98.198198,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-10,222,0,218,0,4,98.198198,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-09,222,0,218,0,4,98.198198,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-08,222,0,218,0,4,98.198198,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-07,222,0,218,0,4,98.198198,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-06,222,0,218,0,4,98.198198,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-05,222,0,218,0,4,98.198198,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-04,222,0.452489,218,0,4,98.198198,0,0.0006082191780821918,164414,,0.006082191780821918,0
2020-12-03,221,0,218,0,3,98.642534,0,0.0006054794520547946,165158,,0.0060547945205479455,0
2020-12-02,221,0,218,0,3,98.642534,0,0.0006054794520547946,165158,,0.0060547945205479455,0
2020-12-01,221,0,218,0,3,98.642534,0,0.0006054794520547946,165158,,0.0060547945205479455,0
2020-11-30,221,0,217,0,4,98.190045,0,0.0006054794520547946,165158,,0.0060547945205479455,0
2020-11-29,221,0.454545,217,0,4,98.190045,0,0.0006054794520547946,165158,,0.0060547945205479455,0
2020-11-28,220,0,217,0,3,98.636364,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-27,220,0,217,0,3,98.636364,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-26,220,0,217,0,3,98.636364,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-25,220,0,216,0,4,98.181818,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-24,220,0,215,0,5,97.727273,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-23,220,0,215,0,5,97.727273,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-22,220,0,215,0,5,97.727273,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-21,220,0,214,0,6,97.272727,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-20,220,0,213,0,7,96.818182,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-19,220,0,213,0,7,96.818182,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-18,220,0,213,0,7,96.818182,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-17,220,0.456621,213,0,7,96.818182,0,0.0006027397260273973,165909,,0.006027397260273973,0
2020-11-16,219,0,213,0,6,97.260274,0,0.0006,166667,,0.006,0
2020-11-15,219,0.458716,213,0,6,97.260274,0,0.0006,166667,,0.006,0
2020-11-14,218,0,213,0,5,97.706422,0,0.0005972602739726027,167431,,0.005972602739726027,0
2020-11-13,218,0,213,0,5,97.706422,0,0.0005972602739726027,167431,,0.005972602739726027,0
2020-11-12,218,0,213,0,5,97.706422,0,0.0005972602739726027,167431,,0.005972602739726027,0
2020-11-11,218,0,213,0,5,97.706422,0,0.0005972602739726027,167431,,0.005972602739726027,0
2020-11-10,218,0,213,0,5,97.706422,0,0.0005972602739726027,167431,,0.005972602739726027,0
2020-11-09,218,0,213,0,5,97.706422,0,0.0005972602739726027,167431,,0.005972602739726027,0
2020-11-08,218,0.460829,213,0,5,97.706422,0,0.0005972602739726027,167431,,0.005972602739726027,0
2020-11-07,217,0.462963,213,0,4,98.156682,0,0.0005945205479452055,168203,,0.005945205479452055,0
2020-11-06,216,0,213,0,3,98.611111,0,0.0005917808219178082,168981,,0.005917808219178082,0
2020-11-05,216,0.465116,211,0,5,97.685185,0,0.0005917808219178082,168981,,0.005917808219178082,0
2020-11-04,215,0,211,0,4,98.139535,0,0.000589041095890411,169767,,0.005890410958904109,0
2020-11-03,215,0,210,0,5,97.674419,0,0.000589041095890411,169767,,0.005890410958904109,0
2020-11-02,215,0,208,0,7,96.744186,0,0.000589041095890411,169767,,0.005890410958904109,0
2020-11-01,215,1.415094,208,0,7,96.744186,0,0.000589041095890411,169767,,0.005890410958904109,0
2020-10-31,212,0,208,0,4,98.113208,0,0.0005808219178082192,172170,,0.005808219178082192,0
2020-10-30,212,0,206,0,6,97.169811,0,0.0005808219178082192,172170,,0.005808219178082192,0
2020-10-29,212,0,206,0,6,97.169811,0,0.0005808219178082192,172170,,0.005808219178082192,0
2020-10-28,212,0,206,0,6,97.169811,0,0.0005808219178082192,172170,,0.005808219178082192,0
2020-10-27,212,0,205,0,7,96.698113,0,0.0005808219178082192,172170,,0.005808219178082192,0
2020-10-26,212,0,205,0,7,96.698113,0,0.0005808219178082192,172170,,0.005808219178082192,0
2020-10-25,212,0.473934,205,0,7,96.698113,0,0.0005808219178082192,172170,,0.005808219178082192,0
2020-10-24,211,0.956938,205,0,6,97.156398,0,0.000578082191780822,172986,,0.005780821917808219,0
2020-10-23,209,0,205,0,4,98.086124,0,0.0005726027397260274,174641,,0.005726027397260274,0
2020-10-22,209,0,204,0,5,97.607656,0,0.0005726027397260274,174641,,0.005726027397260274,0
2020-10-21,209,0,204,0,5,97.607656,0,0.0005726027397260274,174641,,0.005726027397260274,0
2020-10-20,209,0,204,0,5,97.607656,0,0.0005726027397260274,174641,,0.005726027397260274,0
2020-10-19,209,0,204,0,5,97.607656,0,0.0005726027397260274,174641,,0.005726027397260274,0
2020-10-18,209,0.480769,204,0,5,97.607656,0,0.0005726027397260274,174641,,0.005726027397260274,0
2020-10-17,208,0,204,0,4,98.076923,0,0.0005698630136986301,175481,,0.005698630136986301,0
2020-10-16,208,0,204,0,4,98.076923,0,0.0005698630136986301,175481,,0.005698630136986301,0
2020-10-15,208,0,204,0,4,98.076923,0,0.0005698630136986301,175481,,0.005698630136986301,0
2020-10-14,208,0,204,0,4,98.076923,0,0.0005698630136986301,175481,,0.005698630136986301,0
2020-10-13,208,0,203,0,5,97.596154,0,0.0005698630136986301,175481,,0.005698630136986301,0
2020-10-12,208,0,203,0,5,97.596154,0,0.0005698630136986301,175481,,0.005698630136986301,0
2020-10-11,208,0.970874,203,0,5,97.596154,0,0.0005698630136986301,175481,,0.005698630136986301,0
2020-10-10,206,0,203,0,3,98.543689,0,0.0005643835616438356,177184,,0.005643835616438356,0
2020-10-09,206,0,203,0,3,98.543689,0,0.0005643835616438356,177184,,0.005643835616438356,0
2020-10-08,206,0,203,0,3,98.543689,0,0.0005643835616438356,177184,,0.005643835616438356,0
2020-10-07,206,0,203,0,3,98.543689,0,0.0005643835616438356,177184,,0.005643835616438356,0
2020-10-06,206,0.487805,203,0,3,98.543689,0,0.0005643835616438356,177184,,0.005643835616438356,0
2020-10-05,205,0,203,0,2,99.02439,0,0.0005616438356164384,178049,,0.005616438356164383,0
2020-10-04,205,0.490196,203,0,2,99.02439,0,0.0005616438356164384,178049,,0.005616438356164383,0
2020-10-03,204,0,203,0,1,99.509804,0,0.0005589041095890411,178922,,0.005589041095890411,0
2020-10-02,204,0,203,0,1,99.509804,0,0.0005589041095890411,178922,,0.005589041095890411,0
2020-10-01,204,0,203,0,1,99.509804,0,0.0005589041095890411,178922,,0.005589041095890411,0
2020-09-30,204,0,203,0,1,99.509804,0,0.0005589041095890411,178922,,0.005589041095890411,0
2020-09-29,204,0,203,0,1,99.509804,0,0.0005589041095890411,178922,,0.005589041095890411,0
2020-09-28,204,0,203,0,1,99.509804,0,0.0005589041095890411,178922,,0.005589041095890411,0
2020-09-27,204,0.492611,203,0,1,99.509804,0,0.0005589041095890411,178922,,0.005589041095890411,0
2020-09-26,203,0,203,0,0,100,0,0.0005561643835616439,179803,,0.005561643835616439,0
2020-09-25,203,0,203,0,0,100,0,0.0005561643835616439,179803,,0.005561643835616439,0
2020-09-24,203,0,203,0,0,100,0,0.0005561643835616439,179803,,0.005561643835616439,0
2020-09-23,203,0,203,0,0,100,0,0.0005561643835616439,179803,,0.005561643835616439,0
2020-09-22,203,0,203,0,0,100,0,0.0005561643835616439,179803,,0.005561643835616439,0
2020-09-21,203,0,203,0,0,100,0,0.0005561643835616439,179803,,0.005561643835616439,0
2020-09-20,203,0,203,0,0,100,0,0.0005561643835616439,179803,,0.005561643835616439,0
2020-09-19,203,0,203,0,0,100,0,0.0005561643835616439,179803,,0.005561643835616439,0
2020-09-18,203,0,202,0,1,99.507389,0,0.0005561643835616439,179803,,0.005561643835616439,0
2020-09-17,203,0,202,0,1,99.507389,0,0.0005561643835616439,179803,,0.005561643835616439,0
