"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-05,2613,0.191718,0,3,2610,0,0.114811,0.3424190800681431,292,254367,3.424190800681431,0.003931332721792687
2021-10-04,2608,0,0,3,2605,0,0.115031,0.3417638579478443,293,254367,3.417638579478443,0.003931332721792687
2021-10-03,2608,0.269127,0,3,2605,0,0.115031,0.3417638579478443,293,254367,3.417638579478443,0.003931332721792687
2021-10-02,2601,0,0,3,2598,0,0.11534,0.340846546979426,293,254367,3.40846546979426,0.003931332721792687
2021-10-01,2601,0,0,3,2598,0,0.11534,0.340846546979426,293,254367,3.40846546979426,0.003931332721792687
2021-09-30,2601,0,0,3,2598,0,0.11534,0.340846546979426,293,254367,3.40846546979426,0.003931332721792687
2021-09-29,2601,0.038462,0,3,2598,0,0.11534,0.340846546979426,293,254367,3.40846546979426,0.003931332721792687
2021-09-28,2600,0.038476,0,3,2597,0,0.115385,0.34071550255536626,294,254367,3.4071550255536627,0.003931332721792687
2021-09-27,2599,0,0,3,2596,0,0.115429,0.3405844581313065,294,254367,3.405844581313065,0.003931332721792687
2021-09-26,2599,0,0,3,2596,0,0.115429,0.3405844581313065,294,254367,3.405844581313065,0.003931332721792687
2021-09-25,2599,0,0,3,2596,0,0.115429,0.3405844581313065,294,254367,3.405844581313065,0.003931332721792687
2021-09-24,2599,0,0,3,2596,0,0.115429,0.3405844581313065,294,254367,3.405844581313065,0.003931332721792687
2021-09-23,2599,0,0,3,2596,0,0.115429,0.3405844581313065,294,254367,3.405844581313065,0.003931332721792687
2021-09-22,2599,0,0,3,2596,0,0.115429,0.3405844581313065,294,254367,3.405844581313065,0.003931332721792687
2021-09-21,2599,0.077012,0,3,2596,0,0.115429,0.3405844581313065,294,254367,3.405844581313065,0.003931332721792687
2021-09-20,2597,0,0,3,2594,0,0.115518,0.340322369283187,294,254367,3.4032236928318698,0.003931332721792687
2021-09-19,2597,0,0,3,2594,0,0.115518,0.340322369283187,294,254367,3.4032236928318698,0.003931332721792687
2021-09-18,2597,0.038521,0,3,2594,0,0.115518,0.340322369283187,294,254367,3.4032236928318698,0.003931332721792687
2021-09-17,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-16,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-15,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-14,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-13,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-12,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-11,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-10,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-09,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-08,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-07,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-06,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-05,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-04,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-03,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-02,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-09-01,2596,0,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-08-31,2596,0.038536,0,3,2593,0,0.115562,0.34019132485912723,294,254367,3.4019132485912724,0.003931332721792687
2021-08-30,2595,0.038551,0,3,2592,0,0.115607,0.3400602804350675,294,254367,3.4006028043506746,0.003931332721792687
2021-08-29,2594,0,0,3,2591,0,0.115652,0.3399292360110077,294,254367,3.3992923601100773,0.003931332721792687
2021-08-28,2594,0.07716,0,3,2591,0,0.115652,0.3399292360110077,294,254367,3.3992923601100773,0.003931332721792687
2021-08-27,2592,0.038595,0,3,2589,0,0.115741,0.3396671471628882,294,254367,3.396671471628882,0.003931332721792687
2021-08-26,2591,0,0,3,2588,0,0.115785,0.33953610273882845,295,254367,3.3953610273882844,0.003931332721792687
2021-08-25,2591,0,0,3,2588,0,0.115785,0.33953610273882845,295,254367,3.3953610273882844,0.003931332721792687
2021-08-24,2591,0.232108,0,3,2588,0,0.115785,0.33953610273882845,295,254367,3.3953610273882844,0.003931332721792687
2021-08-23,2585,0,0,3,2582,0,0.116054,0.3387498361944699,295,254367,3.387498361944699,0.003931332721792687
2021-08-22,2585,0,0,3,2582,0,0.116054,0.3387498361944699,295,254367,3.387498361944699,0.003931332721792687
2021-08-21,2585,0.193798,0,3,2582,0,0.116054,0.3387498361944699,295,254367,3.387498361944699,0.003931332721792687
2021-08-20,2580,0,0,3,2577,0,0.116279,0.33809461407417113,296,254367,3.3809461407417114,0.003931332721792687
2021-08-19,2580,0.116414,0,3,2577,0,0.116279,0.33809461407417113,296,254367,3.3809461407417114,0.003931332721792687
2021-08-18,2577,0,0,3,2574,0,0.116414,0.33770148080199186,296,254367,3.3770148080199185,0.003931332721792687
2021-08-17,2577,0,0,3,2574,0,0.116414,0.33770148080199186,296,254367,3.3770148080199185,0.003931332721792687
2021-08-16,2577,0.233372,0,3,2574,0,0.116414,0.33770148080199186,296,254367,3.3770148080199185,0.003931332721792687
2021-08-15,2571,0.038911,0,3,2568,0,0.116686,0.3369152142576333,297,254367,3.369152142576333,0.003931332721792687
2021-08-14,2570,0.155885,0,3,2567,0,0.116732,0.33678416983357357,297,254367,3.3678416983357358,0.003931332721792687
2021-08-13,2566,0.509205,0,3,2563,0,0.116913,0.33625999213733454,297,254367,3.3625999213733455,0.003931332721792687
2021-08-12,2553,0.078401,0,3,2550,0,0.117509,0.3345564146245577,299,254367,3.345564146245577,0.003931332721792687
2021-08-11,2551,0.039216,0,2,2549,0,0.078401,0.3342943257764382,299,381550,3.342943257764382,0.002620888481195125
2021-08-10,2550,0.157109,0,2,2548,0,0.078431,0.33416328135237844,299,381550,3.3416328135237845,0.002620888481195125
2021-08-09,2546,0.078616,0,2,2544,0,0.078555,0.3336391036561394,300,381550,3.3363910365613942,0.002620888481195125
2021-08-08,2544,0,0,2,2542,0,0.078616,0.3333770148080199,300,381550,3.333770148080199,0.002620888481195125
2021-08-07,2544,0,0,2,2542,0,0.078616,0.3333770148080199,300,381550,3.333770148080199,0.002620888481195125
2021-08-06,2544,0.039324,0,2,2542,0,0.078616,0.3333770148080199,300,381550,3.333770148080199,0.002620888481195125
2021-08-05,2543,0.11811,0,2,2541,0,0.078647,0.33324597038396014,300,381550,3.3324597038396013,0.002620888481195125
2021-08-04,2540,0.315956,2418,2,120,95.19685,0.07874,0.3328528371117809,300,381550,3.328528371117809,0.002620888481195125
2021-08-03,2532,0.316957,2400,2,130,94.78673,0.078989,0.3318044817193028,301,381550,3.3180448171930284,0.002620888481195125
2021-08-02,2524,0.238284,2399,2,123,95.047544,0.079239,0.3307561263268248,302,381550,3.307561263268248,0.002620888481195125
2021-08-01,2518,0.119284,2384,2,132,94.678316,0.079428,0.32996985978246623,303,381550,3.2996985978246625,0.002620888481195125
2021-07-31,2515,0.279107,2374,2,139,94.393638,0.079523,0.32957672651028697,303,381550,3.29576726510287,0.002620888481195125
2021-07-30,2508,0.079808,2371,2,135,94.53748,0.079745,0.32865941554186867,304,381550,3.286594155418687,0.002620888481195125
2021-07-29,2506,0.19992,2353,2,151,93.894653,0.079808,0.32839732669374916,305,381550,3.2839732669374917,0.002620888481195125
2021-07-28,2501,0.04,2331,2,168,93.202719,0.079968,0.3277421045734504,305,381550,3.277421045734504,0.002620888481195125
2021-07-27,2500,0.441945,2275,2,223,91,0.08,0.3276110601493906,305,381550,3.2761106014939063,0.002620888481195125
2021-07-26,2489,0.120676,2250,2,237,90.39775,0.080354,0.3261695714847333,307,381550,3.2616957148473333,0.002620888481195125
2021-07-25,2486,0.16116,2239,2,245,90.06436,0.080451,0.32577643821255403,307,381550,3.2577643821255404,0.002620888481195125
2021-07-24,2482,0.48583,2222,2,258,89.524577,0.08058,0.325252260516315,307,381550,3.25252260516315,0.002620888481195125
2021-07-23,2470,0.488202,2215,2,253,89.676113,0.080972,0.32367972742759793,309,381550,3.2367972742759794,0.002620888481195125
2021-07-22,2458,0.081433,2181,2,275,88.730675,0.081367,0.32210719433888085,310,381550,3.2210719433888086,0.002620888481195125
2021-07-21,2456,0.040733,2179,2,275,88.721498,0.081433,0.32184510549076134,311,381550,3.2184510549076135,0.002620888481195125
2021-07-20,2455,1.153688,2125,2,328,86.558045,0.081466,0.3217140610667016,311,381550,3.217140610667016,0.002620888481195125
2021-07-19,2427,0.247831,2125,2,300,87.556654,0.082406,0.31804481719302846,314,381550,3.1804481719302844,0.002620888481195125
2021-07-18,2421,0.414766,2042,2,377,84.345312,0.08261,0.3172585506486699,315,381550,3.172585506486699,0.002620888481195125
2021-07-17,2411,0.542118,2038,2,371,84.529241,0.082953,0.31594810640807236,317,381550,3.1594810640807234,0.002620888481195125
2021-07-16,2398,0.756303,2038,2,358,84.98749,0.083403,0.3142445288952955,318,381550,3.142445288952955,0.002620888481195125
2021-07-15,2380,0.421941,2027,2,351,85.168067,0.084034,0.3118857292622199,321,381550,3.1188572926221987,0.002620888481195125
2021-07-14,2370,1.979346,2018,1,351,85.147679,0.042194,0.31057528502162235,322,763100,3.105752850216223,0.0013104442405975625
2021-07-13,2324,1.484716,1986,1,337,85.45611,0.043029,0.30454724151487356,328,763100,3.045472415148735,0.0013104442405975625
2021-07-12,2290,0.659341,1986,1,303,86.724891,0.043668,0.30009173109684184,333,763100,3.0009173109684184,0.0013104442405975625
2021-07-11,2275,0.397176,1973,1,301,86.725275,0.043956,0.2981260647359455,335,763100,2.9812606473594547,0.0013104442405975625
2021-07-10,2266,0.354296,1933,1,332,85.304501,0.044131,0.2969466649194077,337,763100,2.969466649194077,0.0013104442405975625
2021-07-09,2258,0.26643,1933,1,324,85.606732,0.044287,0.29589830952692964,338,763100,2.9589830952692964,0.0013104442405975625
2021-07-08,2252,0.133393,1930,1,321,85.701599,0.044405,0.2951120429825711,339,763100,2.951120429825711,0.0013104442405975625
2021-07-07,2249,1.764706,1915,1,333,85.148955,0.044464,0.29471890971039183,339,763100,2.947189097103918,0.0013104442405975625
2021-07-06,2210,1.890272,1891,1,318,85.565611,0.045249,0.28960817717206133,345,763100,2.8960817717206133,0.0013104442405975625
2021-07-05,2169,0.463177,1880,1,288,86.675888,0.046104,0.2842353557856113,352,763100,2.842353557856113,0.0013104442405975625
2021-07-04,2159,1.21894,1870,1,288,86.614173,0.046318,0.28292491154501376,353,763100,2.8292491154501374,0.0013104442405975625
2021-07-03,2133,0.518379,1820,1,312,85.325832,0.046882,0.2795177565194601,358,763100,2.7951775651946007,0.0013104442405975625
2021-07-02,2122,0.855513,1820,1,301,85.768143,0.047125,0.27807626785480277,360,763100,2.7807626785480277,0.0013104442405975625
2021-07-01,2104,0.190476,1811,1,292,86.074144,0.047529,0.27571746822172716,363,763100,2.7571746822172716,0.0013104442405975625
2021-06-30,2100,1.156069,1773,1,326,84.428571,0.047619,0.27519329052548813,363,763100,2.7519329052548813,0.0013104442405975625
2021-06-29,2076,0.678952,1773,1,302,85.404624,0.04817,0.272048224348054,368,763100,2.72048224348054,0.0013104442405975625
2021-06-28,2062,0.487329,1767,1,294,85.693501,0.048497,0.2702136024112174,370,763100,2.702136024112174,0.0013104442405975625
2021-06-27,2052,1.23335,1747,1,304,85.136452,0.048733,0.2689031581706198,372,763100,2.6890315817061983,0.0013104442405975625
2021-06-26,2027,0.695479,1740,1,286,85.841145,0.049334,0.2656270475691259,376,763100,2.6562704756912594,0.0013104442405975625
2021-06-25,2013,0.348953,1740,1,272,86.438152,0.049677,0.26379242563228933,379,763100,2.6379242563228935,0.0013104442405975625
2021-06-24,2006,1.827411,1737,1,268,86.590229,0.04985,0.26287511466387103,380,763100,2.6287511466387103,0.0013104442405975625
2021-06-23,1970,0.356597,1702,1,267,86.395939,0.050761,0.2581575153977198,387,763100,2.581575153977198,0.0013104442405975625
2021-06-22,1963,1.237751,1702,1,260,86.704024,0.050942,0.2572402044293015,389,763100,2.5724020442930153,0.0013104442405975625
2021-06-21,1939,0.779626,1685,1,253,86.900464,0.051573,0.25409513825186736,394,763100,2.540951382518674,0.0013104442405975625
2021-06-20,1924,1.103521,1676,1,247,87.110187,0.051975,0.252129471890971,397,763100,2.52129471890971,0.0013104442405975625
2021-06-19,1903,0.741133,1544,1,358,81.13505,0.052549,0.24937753898571616,401,763100,2.4937753898571615,0.0013104442405975625
2021-06-18,1889,0.371945,1544,1,344,81.736368,0.052938,0.24754291704887957,404,763100,2.4754291704887956,0.0013104442405975625
2021-06-17,1882,1.510248,1530,1,351,81.296493,0.053135,0.24662560608046127,405,763100,2.466256060804613,0.0013104442405975625
2021-06-16,1854,0.651466,1501,1,352,80.960086,0.053937,0.2429563622067881,412,763100,2.429563622067881,0.0013104442405975625
2021-06-15,1842,0.876232,1496,1,345,81.216069,0.054289,0.24138382911807102,414,763100,2.4138382911807104,0.0013104442405975625
2021-06-14,1826,0.717044,1467,1,358,80.33954,0.054765,0.23928711833311492,418,763100,2.3928711833311493,0.0013104442405975625
2021-06-13,1813,0.276549,1467,1,345,80.915609,0.055157,0.23758354082033808,421,763100,2.375835408203381,0.0013104442405975625
2021-06-12,1808,1.062046,1440,1,367,79.646018,0.05531,0.2369283187000393,422,763100,2.369283187000393,0.0013104442405975625
2021-06-11,1789,1.130582,1440,1,348,80.491895,0.055897,0.23443847464290393,427,763100,2.3443847464290393,0.0013104442405975625
2021-06-10,1769,1.725129,1440,1,328,81.401922,0.056529,0.23181758616170883,431,763100,2.318175861617088,0.0013104442405975625
2021-06-09,1739,0.87007,1424,1,314,81.886141,0.057504,0.22788625343991614,439,763100,2.278862534399161,0.0013104442405975625
2021-06-08,1724,1.233118,1416,1,307,82.134571,0.058005,0.2259205870790198,443,763100,2.259205870790198,0.0013104442405975625
2021-06-07,1703,0.948429,1405,1,297,82.501468,0.05872,0.2231686541737649,448,763100,2.231686541737649,0.0013104442405975625
2021-06-06,1687,0.297265,1388,1,298,82.27623,0.059277,0.2210719433888088,452,763100,2.210719433888088,0.0013104442405975625
2021-06-05,1682,0.77891,1370,1,311,81.450654,0.059453,0.22041672126851003,454,763100,2.2041672126851,0.0013104442405975625
2021-06-04,1669,0.906892,1327,1,341,79.508688,0.059916,0.2187131437557332,457,763100,2.187131437557332,0.0013104442405975625
2021-06-03,1654,0.915192,1327,1,326,80.229746,0.060459,0.21674747739483685,461,763100,2.1674747739483684,0.0013104442405975625
2021-06-02,1639,0.428922,1308,1,330,79.804759,0.061013,0.2147818110339405,466,763100,2.147818110339405,0.0013104442405975625
2021-06-01,1632,0.740741,1308,1,323,80.147059,0.061275,0.2138645000655222,468,763100,2.138645000655222,0.0013104442405975625
2021-05-31,1620,0.496278,1308,1,311,80.740741,0.061728,0.21229196697680514,471,763100,2.1229196697680512,0.0013104442405975625
2021-05-30,1612,0.561447,1275,1,336,79.094293,0.062035,0.21124361158432708,473,763100,2.1124361158432707,0.0013104442405975625
2021-05-29,1603,6.65336,1241,1,361,77.417342,0.062383,0.21006421176778928,476,763100,2.100642117677893,0.0013104442405975625
2021-05-28,1503,0.804829,1241,1,261,82.568197,0.066534,0.19695976936181364,508,763100,1.9695976936181365,0.0013104442405975625
2021-05-27,1491,1.844262,1186,1,304,79.54393,0.067069,0.1953872362730966,512,763100,1.9538723627309658,0.0013104442405975625
2021-05-26,1464,2.881237,1186,1,277,81.010929,0.068306,0.19184903682348317,521,763100,1.9184903682348315,0.0013104442405975625
2021-05-25,1423,0.850461,1186,1,236,83.345046,0.070274,0.18647621543703316,536,763100,1.8647621543703314,0.0013104442405975625
2021-05-24,1411,1.219512,1186,1,224,84.053863,0.070872,0.18490368234831608,541,763100,1.8490368234831607,0.0013104442405975625
2021-05-23,1394,0.143678,1186,1,207,85.07891,0.071736,0.18267592713930023,547,763100,1.826759271393002,0.0013104442405975625
2021-05-22,1392,1.310044,1186,1,205,85.201149,0.071839,0.1824138382911807,548,763100,1.824138382911807,0.0013104442405975625
2021-05-21,1374,2.690583,1186,1,187,86.317322,0.07278,0.1800550386581051,555,763100,1.8005503865810508,0.0013104442405975625
2021-05-20,1338,1.210287,1186,1,151,88.639761,0.074738,0.17533743939195387,570,763100,1.7533743939195388,0.0013104442405975625
2021-05-19,1322,0.993125,1186,1,135,89.712557,0.075643,0.17324072860699777,577,763100,1.7324072860699777,0.0013104442405975625
2021-05-18,1309,1.003086,1186,1,122,90.603514,0.076394,0.17153715109422094,583,763100,1.7153715109422094,0.0013104442405975625
2021-05-17,1296,0.777605,1177,1,118,90.817901,0.07716,0.1698335735814441,589,763100,1.698335735814441,0.0013104442405975625
2021-05-16,1286,0.547303,1155,1,130,89.813375,0.07776,0.16852312934084654,593,763100,1.6852312934084654,0.0013104442405975625
2021-05-15,1279,0.23511,1154,1,124,90.22674,0.078186,0.16760581837242824,597,763100,1.6760581837242825,0.0013104442405975625
2021-05-14,1276,1.029295,1121,1,154,87.852665,0.07837,0.16721268510024898,598,763100,1.6721268510024898,0.0013104442405975625
2021-05-13,1263,0.477327,1121,1,141,88.756928,0.079177,0.16550910758747214,604,763100,1.6550910758747215,0.0013104442405975625
2021-05-12,1257,0.801925,1121,1,135,89.180589,0.079554,0.1647228410431136,607,763100,1.647228410431136,0.0013104442405975625
2021-05-11,1247,0.483481,1101,1,145,88.291901,0.080192,0.16341239680251604,612,763100,1.6341239680251605,0.0013104442405975625
2021-05-10,1241,1.638002,1089,1,151,87.751813,0.08058,0.1626261302581575,615,763100,1.626261302581575,0.0013104442405975625
2021-05-09,1221,1.580699,1067,1,153,87.387387,0.0819,0.1600052417769624,625,763100,1.6000524177696238,0.0013104442405975625
2021-05-08,1202,1.008403,1065,1,136,88.602329,0.083195,0.15751539771982703,635,763100,1.57515397719827,0.0013104442405975625
2021-05-07,1190,2.497847,1037,1,152,87.142857,0.084034,0.15594286463110996,641,763100,1.5594286463110993,0.0013104442405975625
2021-05-06,1161,1.486014,1028,1,132,88.544358,0.086133,0.15214257633337702,657,763100,1.52142576333377,0.0013104442405975625
2021-05-05,1144,0.792952,1017,1,126,88.898601,0.087413,0.14991482112436116,667,763100,1.4991482112436116,0.0013104442405975625
2021-05-04,1135,1.429848,999,1,135,88.017621,0.088106,0.14873542130782336,672,763100,1.4873542130782336,0.0013104442405975625
2021-05-03,1119,0.720072,999,1,119,89.276139,0.089366,0.14663871052286725,682,763100,1.4663871052286725,0.0013104442405975625
2021-05-02,1111,0.45208,993,1,117,89.378938,0.090009,0.1455903551303892,687,763100,1.455903551303892,0.0013104442405975625
2021-05-01,1106,2.979516,990,1,115,89.511754,0.090416,0.14493513301009042,690,763100,1.4493513301009042,0.0013104442405975625
2021-04-30,1074,0.750469,961,1,112,89.478585,0.09311,0.14074171144017822,711,763100,1.4074171144017822,0.0013104442405975625
2021-04-29,1066,0.661001,961,1,104,90.150094,0.093809,0.13969335604770017,716,763100,1.3969335604770017,0.0013104442405975625
2021-04-28,1059,0.569801,961,1,97,90.745987,0.094429,0.13877604507928187,721,763100,1.3877604507928187,0.0013104442405975625
2021-04-27,1053,2.631579,951,1,101,90.31339,0.094967,0.13798977853492334,725,763100,1.3798977853492334,0.0013104442405975625
2021-04-26,1026,0.391389,938,1,87,91.423002,0.097466,0.1344515790853099,744,763100,1.3445157908530991,0.0013104442405975625
2021-04-25,1022,0.392927,927,1,94,90.704501,0.097847,0.1339274013890709,747,763100,1.3392740138907089,0.0013104442405975625
2021-04-24,1018,0.992063,927,1,90,91.060904,0.098232,0.13340322369283186,750,763100,1.3340322369283186,0.0013104442405975625
2021-04-23,1008,1.612903,926,1,81,91.865079,0.099206,0.1320927794522343,757,763100,1.320927794522343,0.0013104442405975625
2021-04-22,992,0.608519,906,1,85,91.330645,0.100806,0.1299960686672782,769,763100,1.299960686672782,0.0013104442405975625
2021-04-21,986,2.070393,883,1,102,89.553753,0.10142,0.12920980212291966,774,763100,1.2920980212291966,0.0013104442405975625
2021-04-20,966,0.520291,883,1,82,91.407867,0.10352,0.12658891364172453,790,763100,1.2658891364172453,0.0013104442405975625
2021-04-19,961,0.417973,881,1,79,91.675338,0.104058,0.12593369152142575,794,763100,1.2593369152142575,0.0013104442405975625
2021-04-18,957,0.52521,878,1,78,91.745037,0.104493,0.12540951382518672,797,763100,1.2540951382518672,0.0013104442405975625
2021-04-17,952,1.168969,878,1,73,92.226891,0.105042,0.12475429170488796,802,763100,1.2475429170488794,0.0013104442405975625
2021-04-16,941,0.749465,876,1,64,93.092455,0.10627,0.12331280304023064,811,763100,1.2331280304023065,0.0013104442405975625
2021-04-15,934,0.538213,876,1,57,93.79015,0.107066,0.12239549207181234,817,763100,1.2239549207181235,0.0013104442405975625
2021-04-14,929,0.21575,876,1,52,94.294941,0.107643,0.12174026995151356,821,763100,1.2174026995151357,0.0013104442405975625
2021-04-13,927,0.651466,875,1,51,94.390507,0.107875,0.12147818110339405,823,763100,1.2147818110339406,0.0013104442405975625
2021-04-12,921,0.326797,875,1,45,95.005429,0.108578,0.12069191455903551,829,763100,1.2069191455903552,0.0013104442405975625
2021-04-11,918,0.879121,875,1,42,95.315904,0.108932,0.12029878128685624,831,763100,1.2029878128685625,0.0013104442405975625
2021-04-10,910,0.441501,875,1,34,96.153846,0.10989,0.11925042589437819,839,763100,1.192504258943782,0.0013104442405975625
2021-04-09,906,0.666667,875,1,30,96.578366,0.110375,0.11872624819813916,842,763100,1.1872624819813917,0.0013104442405975625
2021-04-08,900,0,874,1,25,97.111111,0.111111,0.11793998165378063,848,763100,1.1793998165378063,0.0013104442405975625
2021-04-07,900,0.446429,874,1,25,97.111111,0.111111,0.11793998165378063,848,763100,1.1793998165378063,0.0013104442405975625
2021-04-06,896,0.561167,870,1,25,97.098214,0.111607,0.1174158039575416,852,763100,1.174158039575416,0.0013104442405975625
2021-04-05,891,0,870,1,20,97.643098,0.112233,0.11676058183724282,856,763100,1.1676058183724283,0.0013104442405975625
2021-04-04,891,0,870,1,20,97.643098,0.112233,0.11676058183724282,856,763100,1.1676058183724283,0.0013104442405975625
2021-04-03,891,0.224972,870,1,20,97.643098,0.112233,0.11676058183724282,856,763100,1.1676058183724283,0.0013104442405975625
2021-04-02,889,0.3386,870,1,18,97.862767,0.112486,0.1164984929891233,858,763100,1.1649849298912331,0.0013104442405975625
2021-04-01,886,1.489118,869,1,16,98.081264,0.112867,0.11610535971694404,861,763100,1.1610535971694405,0.0013104442405975625
2021-03-31,873,0.114679,869,1,3,99.54181,0.114548,0.11440178220416722,874,763100,1.1440178220416721,0.0013104442405975625
2021-03-30,872,0,867,1,4,99.426606,0.114679,0.11427073778010746,875,763100,1.1427073778010746,0.0013104442405975625
2021-03-29,872,0,867,1,4,99.426606,0.114679,0.11427073778010746,875,763100,1.1427073778010746,0.0013104442405975625
2021-03-28,872,0.114811,867,1,4,99.426606,0.114679,0.11427073778010746,875,763100,1.1427073778010746,0.0013104442405975625
2021-03-27,871,0.114943,867,1,3,99.540758,0.114811,0.1141396933560477,876,763100,1.141396933560477,0.0013104442405975625
2021-03-26,870,0,867,1,2,99.655172,0.114943,0.11400864893198795,877,763100,1.1400864893198794,0.0013104442405975625
2021-03-25,870,0,867,1,2,99.655172,0.114943,0.11400864893198795,877,763100,1.1400864893198794,0.0013104442405975625
2021-03-24,870,0.115075,867,1,2,99.655172,0.114943,0.11400864893198795,877,763100,1.1400864893198794,0.0013104442405975625
2021-03-23,869,0,867,1,1,99.76985,0.115075,0.11387760450792819,878,763100,1.1387760450792819,0.0013104442405975625
2021-03-22,869,0,867,1,1,99.76985,0.115075,0.11387760450792819,878,763100,1.1387760450792819,0.0013104442405975625
2021-03-21,869,0,867,1,1,99.76985,0.115075,0.11387760450792819,878,763100,1.1387760450792819,0.0013104442405975625
2021-03-20,869,0.115207,867,1,1,99.76985,0.115075,0.11387760450792819,878,763100,1.1387760450792819,0.0013104442405975625
2021-03-19,868,0,867,1,0,99.884793,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-18,868,0,867,1,0,99.884793,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-17,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-16,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-15,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-14,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-13,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-12,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-11,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-10,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-09,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-08,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-07,868,0,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-06,868,0.11534,866,1,1,99.769585,0.115207,0.11374656008386844,879,763100,1.1374656008386843,0.0013104442405975625
2021-03-05,867,0,866,1,0,99.88466,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
2021-03-04,867,0,865,1,1,99.769319,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
2021-03-03,867,0,865,1,1,99.769319,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
2021-03-02,867,0,865,1,1,99.769319,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
2021-03-01,867,0,865,1,1,99.769319,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
2021-02-28,867,0,865,1,1,99.769319,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
2021-02-27,867,0,862,1,4,99.423299,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
2021-02-26,867,0,862,1,4,99.423299,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
2021-02-25,867,0,862,1,4,99.423299,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
2021-02-24,867,0,862,1,4,99.423299,0.11534,0.11361551565980868,880,763100,1.1361551565980867,0.0013104442405975625
