"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-31,1695537,0,0,28620,1666917,0,1.6879608,13.213790173175976,8,448,132.13790173175977,2.2304359902278534
2021-10-30,1695537,0,0,28620,1666917,0,1.6879608,13.213790173175976,8,448,132.13790173175977,2.2304359902278534
2021-10-29,1695537,0.156419,0,28614,1666923,0,1.6876069,13.213790173175976,8,448,132.13790173175977,2.2299683935842
2021-10-28,1692889,0.15381985,0,28592,1664297,0,1.68894712,13.193153574636062,8,449,131.93153574636062,2.22825387255747
2021-10-27,1690289,0.118997,0,28542,1661747,0,1.68858698,13.172891053411071,8,450,131.7289105341107,2.2243572338603563
2021-10-26,1688280,0.1315491,0,28511,1659769,0,1.68876,13.157234359126068,8,450,131.57234359126068,2.2219413178681457
2021-10-25,1686062,0.3057846,0,28472,1657590,0,1.6886686,13.139948869865671,8,451,131.3994886986567,2.218901939684397
2021-10-24,1680922,0,0,28414,1652508,0,1.6903818,13.099891424059344,8,452,130.99891424059342,2.2143818387957452
2021-10-23,1680922,0,0,28414,1652508,0,1.6903818,13.099891424059344,8,452,130.99891424059342,2.2143818387957452
2021-10-22,1680922,0.1770015,0,28409,1652513,0,1.6900844,13.099891424059344,8,452,130.99891424059342,2.213992174926034
2021-10-21,1677952,0.12787854,0,28380,1649572,0,1.6913475,13.07674539019849,8,452,130.76745390198488,2.211732124481708
2021-10-20,1675809,0.1464719,0,28328,1647481,0,1.69040744,13.06004439674266,8,453,130.6004439674266,2.2076796202367097
2021-10-19,1673358,0.124216,0,28289,1645069,0,1.6905528,13.040943073849409,8,454,130.40943073849408,2.204640242052961
2021-10-18,1671282,0.3299343,0,28260,1643022,0,1.690918,13.024764229978992,8,454,130.24764229978993,2.2023801916086354
2021-10-17,1665786,0,0,28197,1637589,0,1.6927144,12.98193237742032,8,455,129.81932377420318,2.197470426850272
2021-10-16,1665786,0,0,28197,1637589,0,1.6927144,12.98193237742032,8,455,129.81932377420318,2.197470426850272
2021-10-15,1665786,0.1450065,0,28182,1637604,0,1.691814,12.98193237742032,8,455,129.81932377420318,2.196301435241138
2021-10-14,1663374,0.149197,0,28139,1635235,0,1.691682,12.963134992345443,8,456,129.63134992345442,2.19295032596162
2021-10-13,1660896,0.1760579,0,28080,1632816,0,1.690654,12.943823250962547,8,457,129.43823250962546,2.188352292299026
2021-10-12,1657977,0.476269,0,28029,1629948,0,1.6905542,12.921074674248798,8,458,129.21074674248797,2.18437772082797
2021-10-11,1650118,0,0,27965,1622153,0,1.6947273,12.859827307207565,8,459,128.59827307207567,2.1793900232956647
2021-10-10,1650118,0,0,27965,1622153,0,1.6947273,12.859827307207565,8,459,128.59827307207567,2.1793900232956647
2021-10-09,1650118,0,0,27965,1622153,0,1.6947273,12.859827307207565,8,459,128.59827307207567,2.1793900232956647
2021-10-08,1650118,0.166507,0,27959,1622159,0,1.6943637,12.859827307207565,8,459,128.59827307207567,2.178922426652011
2021-10-07,1647375,0.2051701,0,27914,1619461,0,1.694453,12.8384503473152,8,460,128.384503473152,2.175415451824609
2021-10-06,1644002,0.1789081,0,27865,1616137,0,1.6949493,12.812163622664471,8,460,128.1216362266447,2.1715967459014376
2021-10-05,1641066,0.1867513,0,27808,1613258,0,1.6945083,12.789282560235021,8,461,127.8928256023502,2.167154577786728
2021-10-04,1638007,0.4371265,0,27773,1610234,0,1.6955361,12.765442924686079,8,462,127.65442924686079,2.1644269306987485
2021-10-03,1630878,0,0,27714,1603164,0,1.6993301,12.709884650142632,8,463,127.09884650142632,2.1598288970361543
2021-10-02,1630878,0,0,27714,1603164,0,1.6993301,12.709884650142632,8,463,127.09884650142632,2.1598288970361543
2021-10-01,1630878,0.2065725,0,27706,1603172,0,1.6988395,12.709884650142632,8,463,127.09884650142632,2.159205434844616
2021-09-30,1627516,0.205458,0,27661,1599855,0,1.6995839,12.683683651543241,8,464,126.83683651543241,2.1556984600172138
2021-09-29,1624179,0.1846179,0,27610,1596569,0,1.69993578,12.657677484878704,8,465,126.57677484878704,2.151723888546158
2021-09-28,1621186,0.14683635,0,27561,1593625,0,1.7000517,12.634352205637782,8,466,126.34352205637781,2.1479051826229867
2021-09-27,1618809,0.4139852,0,27517,1591292,0,1.69982994,12.615827585271703,8,466,126.15827585271703,2.1444761405695263
2021-09-26,1612135,0,0,27440,1584695,0,1.702091,12.56381525194263,8,468,125.6381525194263,2.1384753169759714
2021-09-25,1612135,0,0,27440,1584695,0,1.702091,12.56381525194263,8,468,125.6381525194263,2.1384753169759714
2021-09-24,1612135,0.20524194,0,27438,1584697,0,1.7019666,12.56381525194263,8,468,125.6381525194263,2.138319451428087
2021-09-23,1608833,0.218585,0,27395,1581438,0,1.70278705,12.538081849986892,8,468,125.38081849986892,2.1349683421485692
2021-09-22,1605324,0.222255,0,27337,1577987,0,1.7028961,12.510735239610549,8,469,125.10735239610548,2.1304482412599173
2021-09-21,1601764,0.18770762,0,27297,1574467,0,1.7041836,12.482991172087099,8,470,124.82991172087098,2.1273309303022265
2021-09-20,1598763,0.529003,0,27268,1571495,0,1.70556862,12.459603546627022,8,471,124.59603546627022,2.1250708798579003
2021-09-19,1590350,0,0,27175,1563175,0,1.708743,12.394038703909388,8,472,123.94038703909388,2.117823131881269
2021-09-18,1590350,0,0,27175,1563175,0,1.708743,12.394038703909388,8,472,123.94038703909388,2.117823131881269
2021-09-17,1590350,0.2272578,0,27167,1563183,0,1.70824,12.394038703909388,8,472,123.94038703909388,2.117199669689731
2021-09-16,1586744,0.27452,0,27102,1559642,0,1.708026,12.365936145625804,8,473,123.65936145625805,2.1121340393834833
2021-09-15,1582400,0.26593537,0,27053,1555347,0,1.709618,12.33208214862528,8,474,123.32082148625281,2.108315333460312
2021-09-14,1578203,0.29614698,0,27009,1551194,0,1.7113768,12.299373763401709,8,475,122.9937376340171,2.1048862914068516
2021-09-13,1573543,0.58501999,0,26951,1546592,0,1.71275904,12.26305709074461,8,476,122.6305709074461,2.1003661905182
2021-09-12,1564391,0,0,26845,1537546,0,1.71600322,12.191733016032641,8,478,121.91733016032642,2.092105316480319
2021-09-11,1564391,0,0,26845,1537546,0,1.71600322,12.191733016032641,8,478,121.91733016032642,2.092105316480319
2021-09-10,1564391,0.3401347,0,26839,1537552,0,1.71561969,12.191733016032641,8,478,121.91733016032642,2.0916377198366654
2021-09-09,1559088,0.304822,0,26790,1532298,0,1.718312,12.150405266011054,8,479,121.50405266011055,2.087819013913494
2021-09-08,1554350,0.2561956,0,26758,1527592,0,1.721491,12.113480717717206,8,480,121.13480717717205,2.0853251651473412
2021-09-07,1550378,0.78299042,0,26680,1523698,0,1.7208707,12.082525819907335,8,481,120.82525819907335,2.079246408779844
2021-09-06,1538333,0,0,26614,1511719,0,1.73005455,11.988655793693868,8,482,119.88655793693867,2.0741028456996538
2021-09-05,1538333,0,0,26614,1511719,0,1.73005455,11.988655793693868,8,482,119.88655793693867,2.0741028456996538
2021-09-04,1538333,0,0,26614,1511719,0,1.73005455,11.988655793693868,8,482,119.88655793693867,2.0741028456996538
2021-09-03,1538333,0.39038053,0,26623,1511710,0,1.73063959,11.988655793693868,8,482,119.88655793693867,2.0748042406651344
2021-09-02,1532351,0.27628558,0,26586,1505765,0,1.73498108,11.942036408321599,8,483,119.42036408321599,2.07192072802927
2021-09-01,1528129,0.340064,0,26526,1501603,0,1.73584822,11.909133191163171,8,484,119.09133191163171,2.067244761592734
2021-08-31,1522950,0.32139472,0,26498,1496452,0,1.739913,11.868771807538469,8,484,118.68771807538468,2.0650626439223503
2021-08-30,1518071,0.6670371,0,26458,1491613,0,1.74286973,11.830748407132033,8,485,118.30748407132033,2.0619453329646595
2021-08-29,1508012,0,0,26420,1481592,0,1.7519754,11.7523558298235,9,486,117.523558298235,2.058983887554853
2021-08-28,1508012,0,0,26420,1481592,0,1.7519754,11.7523558298235,9,486,117.523558298235,2.058983887554853
2021-08-27,1508012,0.32866,0,26415,1481597,0,1.7516439,11.7523558298235,9,486,117.523558298235,2.0585942236851418
2021-08-26,1503072,0.269641,0,26394,1476678,0,1.756004,11.713857039496018,9,486,117.13857039496018,2.056957635432354
2021-08-25,1499030,0.2981452,0,26331,1472699,0,1.7565359,11.682356612268551,9,487,116.8235661226855,2.0520478706739906
2021-08-24,1494574,0.2003237,0,26290,1468284,0,1.7590297,11.647629768199874,9,488,116.47629768199874,2.0488526269423573
2021-08-23,1491586,0.6212999,0,26267,1465319,0,1.7610114,11.624343455345924,9,489,116.24343455345924,2.047060173141685
2021-08-22,1482376,0,0,26223,1456153,0,1.7689844,11.55256737054509,9,489,115.5256737054509,2.043631131088225
2021-08-21,1482376,0,0,26223,1456153,0,1.7689844,11.55256737054509,9,489,115.5256737054509,2.043631131088225
2021-08-20,1482376,0.332122,0,26215,1456161,0,1.768445,11.55256737054509,9,489,115.5256737054509,2.043007668896687
2021-08-19,1477469,0.21569719,0,26203,1451266,0,1.77350591,11.514325758371616,9,490,115.14325758371616,2.0420724756093795
2021-08-18,1474289,0.26032652,0,26189,1448100,0,1.7763817,11.489543136257973,9,490,114.89543136257974,2.040981416774188
2021-08-17,1470461,0.2484974,0,26139,1444322,0,1.7776058,11.45971047039287,9,491,114.59710470392872,2.0370847780770744
2021-08-16,1466816,0.625921,0,26122,1440694,0,1.7808641,11.431303974290913,9,491,114.31303974290913,2.0357599209200554
2021-08-15,1457692,0,0,26092,1431600,0,1.7899529,11.360198111345984,9,492,113.60198111345983,2.0334219377017875
2021-08-14,1457692,0,0,26094,1431598,0,1.7900901,11.360198111345984,9,492,113.60198111345983,2.033577803249672
2021-08-13,1457692,0.2379952,0,26094,1431598,0,1.7900901,11.360198111345984,9,492,113.60198111345983,2.033577803249672
2021-08-12,1454231,0.2151458,0,26072,1428159,0,1.79283759,11.333225578284562,9,492,113.33225578284562,2.031863282222942
2021-08-11,1451109,0.2723943,0,26043,1425066,0,1.7946963,11.308894966259786,9,493,113.08894966259784,2.029603231778616
2021-08-10,1447167,0.20467923,0,26033,1421134,0,1.79889398,11.278173866771741,9,493,112.7817386677174,2.0288239040391933
2021-08-09,1444211,0.54673,0,26021,1418190,0,1.80174504,11.255136938794404,9,493,112.55136938794405,2.027888710751886
2021-08-08,1436358,0,0,25992,1410366,0,1.8095767,11.193936331417538,9,494,111.93936331417538,2.02562866030756
2021-08-07,1436358,0,0,25992,1410366,0,1.8095767,11.193936331417538,9,494,111.93936331417538,2.02562866030756
2021-08-06,1436358,0.2122351,0,25987,1410371,0,1.8092286,11.193936331417538,9,494,111.93936331417538,2.0252389964378485
2021-08-05,1433316,0.2125464,0,25974,1407342,0,1.8121614,11.170229181584299,9,494,111.70229181584298,2.024225870376599
2021-08-04,1430276,0.166118,0,25958,1404318,0,1.8148945,11.146537618305848,9,494,111.46537618305847,2.022978945993523
2021-08-03,1427904,0.188322,0,25937,1401967,0,1.816439,11.12805196432674,9,495,111.2805196432674,2.021342357740735
2021-08-02,1425220,0.39510824,0,25927,1399293,0,1.819158,11.107134807800634,9,495,111.07134807800634,2.020563030001312
2021-08-01,1419611,0,0,25916,1393695,0,1.82557053,11.063422314896414,9,495,110.63422314896414,2.0197057694879472
2021-07-31,1419611,0,0,25916,1393695,0,1.82557053,11.063422314896414,9,495,110.63422314896414,2.0197057694879472
2021-07-30,1419611,0.1655301,0,25916,1393695,0,1.82557053,11.063422314896414,9,495,110.63422314896414,2.0197057694879472
2021-07-29,1417265,0.1185374,0,25905,1391360,0,1.8278163,11.045139286129556,9,495,110.45139286129556,2.0188485089745822
2021-07-28,1415587,0.147506,0,25892,1389695,0,1.82906455,11.032062166662042,9,496,110.32062166662043,2.017835382913333
2021-07-27,1413502,0.11892426,0,25886,1387616,0,1.8313381,11.015813183295078,9,496,110.15813183295079,2.0173677862696793
2021-07-26,1411823,0.2763628,0,25875,1385948,0,1.83273682,11.002728270550172,9,496,110.0272827055017,2.0165105257563143
2021-07-25,1407932,0,0,25867,1382065,0,1.8372336,10.972404628209233,9,496,109.72404628209233,2.015887063564776
2021-07-24,1407932,0,0,25867,1382065,0,1.8372336,10.972404628209233,9,496,109.72404628209233,2.015887063564776
2021-07-23,1407932,0.1045176,0,25863,1382069,0,1.8369495,10.972404628209233,9,496,109.72404628209233,2.015575332469007
2021-07-22,1406462,0.14176156,0,25860,1380602,0,1.8386561,10.960948510439719,9,496,109.60948510439718,2.01534153414718
2021-07-21,1404471,0.06854249,0,25856,1378615,0,1.84097785,10.945432095147812,9,496,109.45432095147812,2.015029803051411
2021-07-20,1403509,0.0530381,0,25847,1377662,0,1.84159845,10.937934962294566,9,496,109.37934962294565,2.0143284080859307
2021-07-19,1402765,0.2012218,0,25840,1376925,0,1.8420762,10.93213676391326,9,497,109.3213676391326,2.0137828786683345
2021-07-18,1399948,0,0,25820,1374128,0,1.8443542,10.910183101493722,9,497,109.10183101493722,2.0122242231894893
2021-07-17,1399948,0,0,25820,1374128,0,1.8443542,10.910183101493722,9,497,109.10183101493722,2.0122242231894893
2021-07-16,1399948,0.04823934,0,25818,1374130,0,1.8442114,10.910183101493722,9,497,109.10183101493722,2.0120683576416045
2021-07-15,1399273,0.06149828,0,25810,1373463,0,1.84452927,10.904922639252618,9,497,109.04922639252618,2.0114448954500666
2021-07-14,1398413,0.0531599,0,25800,1372613,0,1.84494852,10.898220420693583,9,497,108.98220420693583,2.0106655677106438
2021-07-13,1397670,0.0414433,0,25794,1371876,0,1.8455,10.892430015589673,9,497,108.92430015589672,2.01019797106699
2021-07-12,1397091,0.11408106,0,25782,1371309,0,1.8454059,10.887917707978415,9,498,108.87917707978414,2.009262777779683
2021-07-11,1395499,0,0,25755,1369744,0,1.84557639,10.875510810366805,9,498,108.75510810366805,2.0071585928832416
2021-07-10,1395499,0,0,25756,1369743,0,1.84564804,10.875510810366805,9,498,108.75510810366805,2.007236525657184
2021-07-09,1395499,0.0460979,0,25756,1369743,0,1.84564804,10.875510810366805,9,498,108.75510810366805,2.007236525657184
2021-07-08,1394856,0.04439704,0,25744,1369112,0,1.8456385,10.870499733002317,9,498,108.70499733002316,2.0063013323698766
2021-07-07,1394237,0.033147,0,25733,1368504,0,1.84566899,10.86567569429529,9,499,108.6567569429529,2.005444071856511
2021-07-06,1393775,0.0876806,0,25723,1368052,0,1.845563,10.862075200139158,9,499,108.62075200139157,2.004664744117089
2021-07-05,1392554,0,0,25696,1366858,0,1.8452426,10.852559608440805,9,499,108.52559608440805,2.0025605592206475
2021-07-04,1392554,0,0,25696,1366858,0,1.8452426,10.852559608440805,9,499,108.52559608440805,2.0025605592206475
2021-07-03,1392554,0,0,25696,1366858,0,1.8452426,10.852559608440805,9,499,108.52559608440805,2.0025605592206475
2021-07-02,1392554,0.02564292,0,25695,1366859,0,1.8451708,10.852559608440805,9,499,108.52559608440805,2.002482626446705
2021-07-01,1392197,0.032837,0,25684,1366513,0,1.84485385,10.849777408411066,9,500,108.49777408411066,2.00162536593334
2021-06-30,1391740,0.0185414,0,25673,1366067,0,1.844669,10.846215880641903,9,500,108.46215880641904,2.000768105419975
2021-06-29,1391482,0.02178009,0,25669,1365813,0,1.8447238,10.844205215074194,9,500,108.44205215074193,2.000456374324206
2021-06-28,1391179,0.05099,0,25657,1365522,0,1.84426303,10.841843852023743,9,500,108.41843852023743,1.9995211810368987
2021-06-27,1390470,0,0,25637,1364833,0,1.8437651,10.836318418351235,9,501,108.36318418351236,1.997962525558053
2021-06-26,1390470,0,0,25638,1364832,0,1.843837,10.836318418351235,9,500,108.36318418351236,1.9980404583319955
2021-06-25,1390470,0.02107645,0,25638,1364832,0,1.843837,10.836318418351235,9,500,108.36318418351236,1.9980404583319955
2021-06-24,1390177,0.0179146,0,25626,1364551,0,1.84336239,10.834034988074727,9,501,108.34034988074727,1.997105265044688
2021-06-23,1389928,0.0185656,0,25608,1364320,0,1.8423976,10.832094462003564,9,501,108.32094462003565,1.9957024751137273
2021-06-22,1389670,0.0138181,0,25598,1364072,0,1.84202,10.830083796435854,9,501,108.30083796435854,1.9949231473743045
2021-06-21,1389478,0.05436649,0,25592,1363886,0,1.8418428,10.828587487176161,9,501,108.28587487176162,1.994455550730651
2021-06-20,1388723,0.00252,0,25566,1363157,0,1.84097189,10.82270356274352,9,502,108.2270356274352,1.9924292986081518
2021-06-19,1388688,0,0,25566,1363122,0,1.841018,10.822430798034722,9,502,108.22430798034722,1.9924292986081518
2021-06-18,1388688,0.0073456,0,25566,1363122,0,1.841018,10.822430798034722,9,502,108.22430798034722,1.9924292986081518
2021-06-17,1388586,0.0178631,0,25552,1363034,0,1.8401453,10.82163588374051,9,502,108.21635883740511,1.99133823977296
2021-06-16,1388338,0.0253605,0,25531,1362807,0,1.8389614,10.819703150946744,9,503,108.19703150946742,1.9897016515201722
2021-06-15,1387986,0.016285,0,25505,1362481,0,1.8375546,10.816959917303976,9,503,108.16959917303974,1.9876753993976732
2021-06-14,1387760,0.011891,0,25490,1362270,0,1.836773,10.81519863661288,9,503,108.1519863661288,1.986506407788539
2021-06-13,1387595,0.02148062,0,25481,1362114,0,1.8363427,10.813912745842831,9,504,108.13912745842832,1.9858050128230587
2021-06-12,1387297,0.01932187,0,25469,1361828,0,1.8358722,10.811590349179353,9,504,108.11590349179352,1.9848698195357513
2021-06-11,1387029,0.0289191,0,25452,1361577,0,1.835001,10.809501750837699,9,504,108.095017508377,1.9835449623787327
2021-06-10,1386628,0.0264019,0,25430,1361198,0,1.8339454,10.806376646602613,9,505,108.06376646602614,1.9818304413520027
2021-06-09,1386262,0.0294403,0,25413,1360849,0,1.8332032,10.803524307076326,9,505,108.03524307076327,1.9805055841949841
2021-06-08,1385854,0.02634449,0,25386,1360468,0,1.8317947,10.800344649899483,9,505,108.00344649899482,1.9784013992985428
2021-06-07,1385489,0.0176142,0,25372,1360117,0,1.83126679,10.79750010365059,9,506,107.97500103650589,1.9773103404633507
2021-06-06,1385245,0.02469487,0,25352,1359893,0,1.8301456,10.795598543966397,9,506,107.95598543966398,1.9757516849845054
2021-06-05,1384903,0.0388626,0,25314,1359589,0,1.82785365,10.792933243097572,9,507,107.92933243097572,1.972790239574699
2021-06-04,1384365,0.04523975,0,25282,1359083,0,1.8262525,10.788740459859477,9,508,107.88740459859478,1.9702963908085462
2021-06-03,1383739,0.0487323,0,25265,1358474,0,1.82585011,10.78386186821069,9,508,107.83861868210691,1.9689715336515277
2021-06-02,1383065,0.03457287,0,25241,1357824,0,1.8250046,10.778609199246983,9,508,107.78609199246982,1.967101147076913
2021-06-01,1382587,0.029012,0,25233,1357354,0,1.82505694,10.774884012652542,9,509,107.74884012652542,1.9664776848853749
2021-05-31,1382186,0.0377081,0,25223,1356963,0,1.8248629,10.771758908417457,9,509,107.71758908417456,1.965698357145952
2021-05-30,1381665,0.04358961,0,25185,1356480,0,1.822801,10.767698610895064,9,509,107.67698610895064,1.9627369117361457
2021-05-29,1381063,0.05810495,0,25166,1355897,0,1.82221955,10.763007057903739,9,510,107.6300705790374,1.9612561890312425
2021-05-28,1380261,0.07119662,0,25127,1355134,0,1.8204528,10.756756849433568,9,511,107.56756849433569,1.958216810847494
2021-05-27,1379279,0.064641,0,25101,1354178,0,1.81986386,10.749103851032437,9,511,107.49103851032437,1.9561905587249948
2021-05-26,1378388,0.08270109,0,25057,1353331,0,1.8178481,10.74216004087418,9,512,107.42160040874181,1.9527615166715349
2021-05-25,1377249,0.05870212,0,25029,1352220,0,1.8173184,10.733283497922157,9,513,107.33283497922156,1.9505793990011513
2021-05-24,1376441,0.0678295,0,25011,1351430,0,1.81707752,10.72698652978762,9,513,107.26986529787621,1.9491766090701903
2021-05-23,1375508,0.0686035,0,25001,1350507,0,1.817583,10.719715401978807,9,513,107.19715401978806,1.9483972813307675
2021-05-22,1374565,0.08067235,0,24976,1349589,0,1.8170112,10.71236634139605,9,514,107.1236634139605,1.9464489619822107
2021-05-21,1373457,0.1146598,0,24935,1348522,0,1.81549186,10.703731390043247,9,515,107.03731390043247,1.9432537182505776
2021-05-20,1371884,0.1125267,0,24913,1346971,0,1.8159699,10.691472564702126,9,515,106.91472564702127,1.9415391972238476
2021-05-19,1370342,0.11930951,0,24864,1345478,0,1.8144376,10.679455330960229,9,516,106.79455330960228,1.9377204913006763
2021-05-18,1368709,0.1093465,0,24830,1343879,0,1.81411827,10.666728908975456,9,517,106.66728908975455,1.9350707769866389
2021-05-17,1367214,0.0692397,0,24801,1342413,0,1.8139808,10.655077959271086,9,517,106.55077959271085,1.932810726542313
2021-05-16,1366268,0.091427,0,24795,1341473,0,1.8147977,10.647705518856146,9,518,106.47705518856147,1.9323431298986593
2021-05-15,1365020,0.11096386,0,24770,1340250,0,1.814625,10.63797950866815,9,518,106.37979508668151,1.9303948105501025
2021-05-14,1363507,0.135202,0,24725,1338782,0,1.81333869,10.626188279970684,9,519,106.26188279970685,1.9268878357227002
2021-05-13,1361666,0.1410555,0,24671,1336995,0,1.8118246,10.611840856287913,9,520,106.11840856287913,1.9226794659298174
2021-05-12,1359748,0.13218425,0,24640,1335108,0,1.8121005,10.596893350245784,9,521,105.96893350245784,1.920263549937607
2021-05-11,1357953,0.11515853,0,24617,1333336,0,1.81280206,10.582904417323146,9,521,105.82904417323147,1.9184710961369347
2021-05-10,1356391,0.10509481,0,24590,1331801,0,1.81289908,10.570731318033364,9,522,105.70731318033363,1.9163669112404933
2021-05-09,1354967,0.1286555,0,24577,1330390,0,1.81384491,10.559633691023985,9,522,105.59633691023984,1.9153537851792437
2021-05-08,1353226,0.1279322,0,24546,1328680,0,1.8138877,10.546065595080634,9,523,105.46065595080634,1.9129378691870333
2021-05-07,1351497,0.2463328,0,24524,1326973,0,1.81458042,10.532591018466015,9,523,105.32591018466015,1.9112233481603034
2021-05-06,1348176,0.132056,0,24483,1323693,0,1.8160092,10.506709544239786,10,524,105.06709544239786,1.9080281044286702
2021-05-05,1346398,0.1793171,0,24443,1321955,0,1.8154364,10.49285309703285,10,525,104.9285309703285,1.9049107934709792
2021-05-04,1343988,0.1647815,0,24410,1319578,0,1.8162365,10.474071298512762,10,526,104.74071298512762,1.9023390119308843
2021-05-03,1341777,0.1529415,0,24389,1317388,0,1.81766419,10.456840362194125,10,526,104.56840362194126,1.9007024236780965
2021-05-02,1339728,0.1390272,0,24358,1315370,0,1.81813,10.440871936813354,10,527,104.40871936813353,1.898286507685886
2021-05-01,1337868,0.2107029,0,24330,1313538,0,1.8185651,10.426376440860091,10,527,104.2637644086009,1.8961043900155024
2021-04-30,1335055,0.2407932,0,24291,1310764,0,1.8194756,10.40445395155013,10,528,104.0445395155013,1.8930650118317538
2021-04-29,1331848,0.2554849,0,24252,1307596,0,1.8209285,10.379460910946843,10,529,103.79460910946842,1.890025633648005
2021-04-28,1328454,0.205774,0,24211,1304243,0,1.8224944,10.353010527470834,10,530,103.53010527470835,1.8868303899163719
2021-04-27,1325726,0.1931725,0,24174,1301552,0,1.8234537,10.331750466739383,10,531,103.31750466739383,1.8839468772805077
2021-04-26,1323170,0.16176734,0,24150,1299020,0,1.8251623,10.311830849719739,10,531,103.11830849719738,1.8820764907058933
2021-04-25,1321033,0.1542838,0,24139,1296894,0,1.82728213,10.295176615928275,10,532,102.95176615928274,1.8812192301925281
2021-04-24,1318998,0.2208814,0,24114,1294884,0,1.828206,10.279317296431023,10,532,102.79317296431022,1.8792709108439714
2021-04-23,1316091,0.2566423,0,24083,1292008,0,1.82988866,10.256662239046003,10,533,102.56662239046003,1.876854994851761
2021-04-22,1312722,0.2420675,0,24056,1288666,0,1.8325281,10.230406687504852,10,533,102.3040668750485,1.8747508099553196
2021-04-21,1309552,0.21158766,0,24018,1285534,0,1.8340623,10.20570199816515,10,534,102.05701998165151,1.8717893645455133
2021-04-20,1306787,0.198359,0,23989,1282798,0,1.8357238,10.184153586170112,10,535,101.84153586170112,1.8695293141011873
2021-04-19,1304200,0.15043298,0,23976,1280224,0,1.838368,10.163992377551246,10,535,101.63992377551246,1.8685161880399377
2021-04-18,1302241,0.205144,0,23955,1278286,0,1.83952126,10.148725347135954,10,536,101.48725347135955,1.86687959978715
2021-04-17,1299575,0.24637819,0,23945,1275630,0,1.842525,10.127948469602945,10,536,101.27948469602944,1.8661002720477273
2021-04-16,1296381,0.2991068,0,23920,1272461,0,1.84513658,10.103056741605783,10,536,101.03056741605783,1.8641519526991703
2021-04-15,1292515,0.2778265,0,23896,1268619,0,1.8487987,10.0729279311997,10,537,100.729279311997,1.862281566124556
2021-04-14,1288934,0.2750899,0,23865,1265069,0,1.85153,10.045020204850973,10,538,100.45020204850972,1.8598656501323454
2021-04-13,1285398,0.2490241,0,23826,1261572,0,1.8535893,10.017463175984984,10,539,100.17463175984985,1.8568262719485968
2021-04-12,1282205,0.190112,0,23809,1258396,0,1.8568794,9.992579241265217,10,539,99.92579241265217,1.855501414791578
2021-04-11,1279772,0.2304144,0,23793,1255979,0,1.8591593,9.973618197365061,10,539,99.73618197365062,1.8542544904085017
2021-04-10,1276830,0.285108,0,23777,1253053,0,1.86219,9.950690375271245,10,540,99.50690375271245,1.8530075660254255
2021-04-09,1273200,0.3154753,0,23762,1249438,0,1.866321,9.9224007783302,10,540,99.224007783302,1.8518385744162913
2021-04-08,1269196,0.29546638,0,23740,1245456,0,1.8704755,9.891196495643714,10,541,98.91196495643713,1.8501240533895613
2021-04-07,1265457,0.30039622,0,23702,1241755,0,1.87299924,9.862057431466697,10,541,98.62057431466698,1.847162607979755
2021-04-06,1261667,0.2328526,0,23673,1237994,0,1.87632711,9.832520910142577,10,542,98.32520910142577,1.844902557535429
2021-04-05,1258736,0.1672723,0,23665,1235071,0,1.8800606,9.809678814100096,10,542,98.09678814100096,1.8442790953438908
2021-04-04,1256634,0.1952662,0,23654,1232980,0,1.8823301,9.79329734501743,10,542,97.9329734501743,1.8434218348305258
2021-04-03,1254185,0.2268757,0,23635,1230550,0,1.8844907,9.774211608678968,10,543,97.74211608678968,1.8419411121256226
2021-04-02,1251346,0.25919169,0,23626,1227720,0,1.888047,9.752086494156757,10,543,97.52086494156757,1.8412397171601422
2021-04-01,1248111,0.2833073,0,23601,1224510,0,1.8909376,9.72687524178643,10,544,97.2687524178643,1.8392913978115852
2021-03-31,1244585,0.20869683,0,23579,1221006,0,1.8945271,9.699396145694386,10,544,96.99396145694385,1.8375768767848553
2021-03-30,1241993,0.19393525,0,23542,1218451,0,1.89550183,9.679195970688548,10,545,96.79195970688548,1.8346933641489913
2021-03-29,1239589,0.1422653,0,23527,1216062,0,1.89796779,9.660460931832827,10,545,96.60460931832826,1.8335243725398571
2021-03-28,1237828,0.182101,0,23521,1214307,0,1.9001832,9.646736970341593,10,546,96.46736970341591,1.8330567758962035
2021-03-27,1235578,0.217211,0,23498,1212080,0,1.901782,9.62920209620458,10,546,96.2920209620458,1.8312643220955311
2021-03-26,1232900,0.2440853,0,23472,1209428,0,1.903804,9.60833169934284,10,547,96.0833169934284,1.8292380699730322
2021-03-25,1229898,0.1783812,0,23442,1206456,0,1.9060117,9.584936280605369,10,547,95.84936280605369,1.826900086754764
2021-03-24,1227708,0.228016,0,23408,1204300,0,1.9066423,9.567869003112012,10,548,95.67869003112011,1.8242503724407266
2021-03-23,1224915,0.14978542,0,23391,1201524,0,1.909602,9.546102379349934,10,549,95.46102379349935,1.822925515283708
2021-03-22,1223083,0.09984753,0,23379,1199704,0,1.91148107,9.531825095163711,10,549,95.3182509516371,1.8219903219964007
2021-03-21,1221863,0.1172536,0,23357,1198506,0,1.91158911,9.522317296742752,11,549,95.22317296742753,1.8202758009696707
2021-03-20,1220432,0.1610216,0,23329,1197103,0,1.9115362,9.511165116791613,11,550,95.11165116791614,1.8180936832992871
