"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-18,142121,0.514166,0,1714,140407,0,1.2060146,21.13084617946522,5,392,211.3084617946522,2.5484108859073173
2021-10-17,141394,0.1395214,0,1714,139680,0,1.212216,21.022754305833097,5,392,210.22754305833095,2.5484108859073173
2021-10-16,141197,0.156764,0,1714,139483,0,1.2139068,20.993463935674185,5,392,209.93463935674183,2.5484108859073173
2021-10-15,140976,0.370223,0,1703,139273,0,1.208007,20.960605195546673,5,395,209.60605195546674,2.532055856884575
2021-10-14,140456,0.3995797,0,1696,138760,0,1.207496,20.88329051289371,5,397,208.83290512893709,2.52164811114283
2021-10-13,139897,0.450205,0,1692,138205,0,1.2094612,20.800177229041775,5,398,208.00177229041773,2.5157008278618327
2021-10-12,139270,0.4739815,0,1686,137584,0,1.210598,20.706953563612142,5,399,207.0695356361214,2.5067799029403366
2021-10-11,138613,0.519957,0,1676,136937,0,1.2091218,20.609269435721764,5,401,206.09269435721762,2.4919116947378437
2021-10-10,137896,0.1663434,0,1676,136220,0,1.215409,20.502664382909888,5,401,205.02664382909887,2.4919116947378437
2021-10-09,137667,0.1994279,0,1676,135991,0,1.2174305,20.468616186126177,5,401,204.68616186126178,2.4919116947378437
2021-10-08,137393,0.401187,0,1669,135724,0,1.2147635,20.427877295651346,5,403,204.27877295651345,2.4815039489960986
2021-10-07,136844,0.5089937,0,1668,135176,0,1.218906,20.34625083261966,5,403,203.4625083261966,2.480017128175849
2021-10-06,136151,0.517534,0,1662,134489,0,1.2207035,20.24321414977638,5,405,202.4321414977638,2.4710962032543535
2021-10-05,135450,0.6008571,0,1656,133794,0,1.222591,20.138988010276904,5,406,201.38988010276904,2.4621752783328574
2021-10-04,134641,0.6383281,0,1654,132987,0,1.228452,20.018704205918738,5,407,200.18704205918735,2.459201636692359
2021-10-03,133787,0.2067245,0,1655,132132,0,1.237041,19.891729707869445,5,406,198.91729707869445,2.460688457512608
2021-10-02,133511,0.200384,0,1655,131856,0,1.2395982,19.850693453230566,5,406,198.50693453230565,2.460688457512608
2021-10-01,133244,0.5334359,0,1645,131599,0,1.234577,19.810995337329906,5,409,198.10995337329908,2.445820249310115
2021-09-30,132537,0.4928461,0,1645,130892,0,1.2411628,19.70587710533828,5,409,197.0587710533828,2.445820249310115
2021-09-29,131887,0.5795908,0,1644,130243,0,1.2465216,19.609233752022078,5,409,196.09233752022075,2.4443334284898657
2021-09-28,131127,0.6316,0,1641,129486,0,1.251459,19.496235369683127,5,410,194.9623536968313,2.439872966029118
2021-09-27,130304,0.6744907,0,1638,128666,0,1.25706,19.37387001617661,5,411,193.7387001617661,2.43541250356837
2021-09-26,129431,0.169489,0,1638,127793,0,1.2655392,19.244070558568847,5,411,192.44070558568845,2.43541250356837
2021-09-25,129212,0.218723,0,1638,127574,0,1.267684,19.211509182605386,5,411,192.11509182605386,2.43541250356837
2021-09-24,128930,0.50357,0,1631,127299,0,1.265028,19.169580835474356,5,412,191.69580835474355,2.4250047578266245
2021-09-23,128284,0.498245,0,1628,126656,0,1.269059,19.07353221048625,5,413,190.7353221048625,2.4205442953658767
2021-09-22,127648,0.49441,0,1628,126020,0,1.275382,18.978970406318393,5,413,189.78970406318393,2.4205442953658767
2021-09-21,127020,0.504819,0,1626,125394,0,1.280113,18.885598058806735,5,414,188.85598058806735,2.4175706537253783
2021-09-20,126382,0.5001869,0,1618,124764,0,1.280246,18.79073889047483,5,416,187.9073889047483,2.4056760871633838
2021-09-19,125753,0.173657,0,1618,124135,0,1.2866492,18.69721786088115,5,416,186.97217860881148,2.4056760871633838
2021-09-18,125535,0.159572,0,1618,123917,0,1.288884,18.664805166999713,5,416,186.64805166999713,2.4056760871633838
2021-09-17,125335,0.392487,0,1617,123718,0,1.290142,18.63506875059473,5,416,186.35068750594726,2.4041892663431343
2021-09-16,124845,0.391611,0,1616,123229,0,1.294405,18.562214530402514,5,416,185.6221453040251,2.402702445522885
2021-09-15,124358,0.465334,0,1612,122746,0,1.296258,18.48980635645637,5,417,184.8980635645637,2.3967551622418877
2021-09-14,123782,0.76275,0,1608,122174,0,1.299058,18.40416547721001,5,418,184.0416547721001,2.3908078789608904
2021-09-13,122845,0.298008,0,1605,121240,0,1.306524,18.26485036635265,5,419,182.6485036635265,2.3863474165001426
2021-09-12,122480,0.148817,0,1605,120875,0,1.310418,18.21058140641355,5,419,182.1058140641355,2.3863474165001426
2021-09-11,122298,0.172007,0,1605,120693,0,1.312368,18.183521267485013,5,419,181.8352126748501,2.3863474165001426
2021-09-10,122088,0.404619,0,1603,120485,0,1.312987,18.15229803025978,6,420,181.52298030259777,2.383373774859644
2021-09-09,121596,0.518315,0,1603,119993,0,1.3183,18.07914644590351,6,420,180.7914644590351,2.383373774859644
2021-09-08,120969,0.510157,0,1599,119370,0,1.321826,17.985922780473878,6,421,179.8592278047388,2.377426491578647
2021-09-07,120355,0.5278852,0,1596,118759,0,1.326077,17.89463198211057,6,421,178.9463198211057,2.3729660291178987
2021-09-06,119723,0.228548,0,1596,118127,0,1.3330772,17.800664906270814,6,421,178.00664906270814,2.3729660291178987
2021-09-05,119450,0.114824,0,1596,117854,0,1.336124,17.76007469787801,6,421,177.60074697878008,2.3729660291178987
2021-09-04,119313,0.146048,0,1596,117717,0,1.337658,17.739705252640594,6,421,177.39705252640593,2.3729660291178987
2021-09-03,119139,0.381679,0,1596,117543,0,1.339612,17.713834570368256,6,421,177.13834570368255,2.3729660291178987
2021-09-02,118686,0.373803,0,1594,117092,0,1.34304,17.64648158721096,6,422,176.46481587210963,2.3699923874774003
2021-09-01,118244,0.450244,0,1593,116651,0,1.347214,17.580764106955943,6,422,175.80764106955942,2.368505566657151
2021-08-31,117714,0.392311,0,1592,116122,0,1.35243,17.501962603482728,6,422,175.0196260348273,2.3670187458369014
2021-08-30,117254,0.440295,0,1592,115662,0,1.357736,17.43356884575126,6,422,174.3356884575126,2.3670187458369014
2021-08-29,116740,0.124362,0,1592,115148,0,1.363714,17.357146255590447,6,422,173.57146255590445,2.3670187458369014
2021-08-28,116595,0.146877,0,1592,115003,0,1.36541,17.33558735369683,6,422,173.35587353696832,2.3670187458369014
2021-08-27,116424,0.307581,0,1592,114832,0,1.367416,17.31016271767057,6,422,173.10162717670568,2.3670187458369014
2021-08-26,116067,0.2470181,0,1588,114479,0,1.3681753,17.257083214387666,6,424,172.57083214387666,2.361071462555904
2021-08-25,115781,0.308425,0,1587,114194,0,1.3706912,17.214560138928537,6,424,172.14560138928536,2.359584641735655
2021-08-24,115425,0.3163539,0,1584,113841,0,1.37232,17.161629317727662,6,425,171.61629317727662,2.3551241792749074
2021-08-23,115061,0.340978,0,1582,113479,0,1.3749229,17.107509039870585,6,425,171.07509039870587,2.3521505376344085
2021-08-22,114670,0.091651,0,1582,113088,0,1.379611,17.04937434579884,6,425,170.4937434579884,2.3521505376344085
2021-08-21,114565,0.103979,0,1582,112983,0,1.380875,17.03376272718622,6,425,170.3376272718622,2.3521505376344085
2021-08-20,114446,0.1899693,0,1581,112865,0,1.381438,17.016069559425254,6,425,170.16069559425253,2.350663716814159
2021-08-19,114229,0.256282,0,1580,112649,0,1.3831864,16.983805547625845,6,426,169.83805547625843,2.34917689599391
2021-08-18,113937,0.215494,0,1579,112358,0,1.3858536,16.940390379674565,6,426,169.40390379674565,2.3476900751736607
2021-08-17,113692,0.2194935,0,1579,112113,0,1.38884,16.90396326957846,6,426,169.03963269578455,2.3476900751736607
2021-08-16,113443,0.235916,0,1576,111867,0,1.3892439,16.86694143115425,6,427,168.66941431154248,2.343229612712913
2021-08-15,113176,0.065428,0,1576,111600,0,1.392521,16.827243315253593,6,427,168.2724331525359,2.343229612712913
2021-08-14,113102,0.0964662,0,1576,111526,0,1.393432,16.81624084118375,6,427,168.16240841183748,2.343229612712913
2021-08-13,112993,0.1418025,0,1576,111417,0,1.3947767,16.80003449424303,6,427,168.0003449424303,2.343229612712913
2021-08-12,112833,0.155337,0,1576,111257,0,1.3967545,16.77624536111904,6,427,167.7624536111904,2.343229612712913
2021-08-11,112658,0.127984,0,1574,111084,0,1.397149,16.750225996764676,6,427,167.50225996764678,2.340255971072414
2021-08-10,112514,0.153104,0,1573,110941,0,1.398048,16.728815776953088,6,428,167.28815776953087,2.3387691502521646
2021-08-09,112342,0.144411,0,1573,110769,0,1.400189,16.703242458844798,6,428,167.03242458844798,2.3387691502521646
2021-08-08,112180,0.051729,0,1573,110607,0,1.402211,16.67915596155676,6,428,166.7915596155676,2.3387691502521646
2021-08-07,112122,0.0464,0,1573,110549,0,1.402936,16.670532400799313,6,428,166.70532400799314,2.3387691502521646
2021-08-06,112070,0.10272,0,1573,110497,0,1.403587,16.66280093253402,6,428,166.62800932534017,2.3387691502521646
2021-08-05,111955,0.106406,0,1572,110383,0,1.404136,16.64570249310115,6,428,166.45702493101152,2.3372823294319156
2021-08-04,111836,0.103831,0,1572,110264,0,1.40563,16.628009325340184,6,428,166.28009325340184,2.3372823294319156
2021-08-03,111720,0.086003,0,1571,110149,0,1.406194,16.610762203825292,6,428,166.1076220382529,2.335795508611666
2021-08-02,111624,0.12468,0,1570,110054,0,1.406508,16.5964887239509,6,428,165.96488723950898,2.3343086877914168
2021-08-01,111485,0.023327,0,1570,109915,0,1.408261,16.575821914549433,6,428,165.75821914549434,2.3343086877914168
2021-07-31,111459,0.027821,0,1570,109889,0,1.4085897,16.571956180416784,6,428,165.71956180416785,2.3343086877914168
2021-07-30,111428,0.0691507,0,1570,109858,0,1.408982,16.56734703587401,6,428,165.67347035874013,2.3343086877914168
2021-07-29,111351,0.075494,0,1569,109782,0,1.409058,16.55589851555809,6,429,165.55898515558093,2.3328218669711673
2021-07-28,111267,0.066551,0,1569,109698,0,1.410122,16.543409220668,6,429,165.43409220668,2.3328218669711673
2021-07-27,111193,0.072899,0,1569,109624,0,1.41106,16.532406746598156,6,429,165.32406746598153,2.3328218669711673
2021-07-26,111112,0.0585338,0,1569,109543,0,1.412089,16.520363497954136,6,429,165.20363497954133,2.3328218669711673
2021-07-25,111047,0.02432,0,1569,109478,0,1.4129153,16.510699162622515,6,429,165.10699162622512,2.3328218669711673
2021-07-24,111020,0.022524,0,1569,109451,0,1.413259,16.506684746407842,6,429,165.0668474640784,2.3328218669711673
2021-07-23,110995,0.0396571,0,1569,109426,0,1.413577,16.502967694357217,6,429,165.02967694357218,2.3328218669711673
2021-07-22,110951,0.038771,0,1569,109382,0,1.4141378,16.49642568274812,6,429,164.9642568274812,2.3328218669711673
2021-07-21,110908,0.031568,0,1569,109339,0,1.414686,16.49003235322105,6,429,164.90032353221048,2.3328218669711673
2021-07-20,110873,0.0234558,0,1568,109305,0,1.414231,16.484828480350178,6,429,164.84828480350174,2.3313350461509184
2021-07-19,110847,0.040613,0,1568,109279,0,1.4145624,16.48096274621753,6,429,164.80962746217529,2.3313350461509184
2021-07-18,110802,0.0099286,0,1568,109234,0,1.415137,16.474272052526405,6,429,164.74272052526405,2.3313350461509184
2021-07-17,110791,0.008124,0,1568,109223,0,1.4152774,16.47263654962413,6,429,164.7263654962413,2.3313350461509184
2021-07-16,110782,0.0225719,0,1567,109215,0,1.41449,16.471298410885908,6,429,164.71298410885908,2.329848225330669
2021-07-15,110757,0.017158,0,1567,109190,0,1.414809,16.467581358835282,6,429,164.67581358835284,2.329848225330669
2021-07-14,110738,0.025291,0,1567,109171,0,1.415052,16.464756399276812,6,429,164.64756399276808,2.329848225330669
2021-07-13,110710,0.0262014,0,1563,109147,0,1.411797,16.46059330098011,6,430,164.6059330098011,2.3239009420496717
2021-07-12,110681,0.0379613,0,1563,109118,0,1.4121665,16.45628152060139,6,430,164.56281520601388,2.3239009420496717
2021-07-11,110639,0.0018077,0,1563,109076,0,1.4127026,16.450036873156343,6,430,164.5003687315634,2.3239009420496717
2021-07-10,110637,0.0090394,0,1563,109074,0,1.412728,16.44973950899229,6,430,164.49739508992292,2.3239009420496717
2021-07-09,110627,0.0235079,0,1563,109064,0,1.4128558,16.448252688172044,6,430,164.48252688172042,2.3239009420496717
2021-07-08,110601,0.013564,0,1561,109040,0,1.4113796,16.444386954039395,6,431,164.44386954039393,2.320927300409173
2021-07-07,110586,0.0262308,0,1559,109027,0,1.409763,16.44215672280902,6,431,164.4215672280902,2.3179536587686744
2021-07-06,110557,0.026238,0,1559,108998,0,1.4101323,16.4378449424303,6,431,164.37844942430297,2.3179536587686744
2021-07-05,110528,0.005429,0,1559,108969,0,1.410502,16.433533162051575,6,431,164.33533162051575,2.3179536587686744
2021-07-04,110522,0.0081438,0,1559,108963,0,1.410579,16.432641069559427,6,431,164.32641069559423,2.3179536587686744
2021-07-03,110513,0.0018098,0,1559,108954,0,1.4106938,16.4313029308212,6,431,164.313029308212,2.3179536587686744
2021-07-02,110511,0.00543,0,1559,108952,0,1.4107193,16.431005566657152,6,431,164.31005566657151,2.3179536587686744
2021-07-01,110505,0.008145,0,1559,108946,0,1.410796,16.430113474165,6,431,164.30113474165,2.3179536587686744
2021-06-30,110496,0.0117665,0,1559,108937,0,1.410911,16.428775335426778,6,431,164.28775335426778,2.3179536587686744
2021-06-29,110483,0.0235386,0,1559,108924,0,1.4110768,16.42684246836045,6,431,164.26842468360454,2.3179536587686744
2021-06-28,110457,0.011771,0,1559,108898,0,1.411409,16.422976734227806,6,431,164.22976734227805,2.3179536587686744
2021-06-27,110444,0.0045274,0,1559,108885,0,1.411575,16.42104386716148,6,431,164.2104386716148,2.3179536587686744
2021-06-26,110439,0.005433,0,1559,108880,0,1.411639,16.420300456751356,6,431,164.20300456751355,2.3179536587686744
2021-06-25,110433,0.012679,0,1558,108875,0,1.4108102,16.419408364259205,6,432,164.19408364259206,2.316466837948425
2021-06-24,110419,0.01721,0,1558,108861,0,1.4109891,16.417326815110858,6,432,164.17326815110857,2.316466837948425
2021-06-23,110400,0.013589,0,1557,108843,0,1.410326,16.414501855552384,6,432,164.14501855552382,2.3149800171281756
2021-06-22,110385,0.013591,0,1557,108828,0,1.410518,16.41227162432201,6,432,164.12271624322008,2.3149800171281756
2021-06-21,110370,0.0262822,0,1554,108816,0,1.407991,16.410041393091635,6,433,164.10041393091635,2.3105195546674278
2021-06-20,110341,0.004532,0,1554,108787,0,1.408361,16.405729612712914,6,433,164.05729612712912,2.3105195546674278
2021-06-19,110336,0.0063447,0,1554,108782,0,1.408425,16.404986202302787,6,433,164.04986202302788,2.3105195546674278
2021-06-18,110329,0.0145042,0,1554,108775,0,1.4085145,16.403945427728612,6,433,164.03945427728613,2.3105195546674278
2021-06-17,110313,0.022668,0,1554,108759,0,1.408719,16.401566514416213,6,433,164.01566514416214,2.3105195546674278
2021-06-16,110288,0.0244874,0,1553,108735,0,1.408131,16.397849462365592,6,433,163.9784946236559,2.3090327338471783
2021-06-15,110261,0.0181421,0,1552,108709,0,1.4075693,16.39383504615092,6,433,163.93835046150917,2.3075459130269294
2021-06-14,110241,0.0290357,0,1551,108690,0,1.406918,16.39086140451042,6,434,163.9086140451042,2.30605909220668
2021-06-13,110209,0.0072595,0,1551,108658,0,1.407326,16.38610357788562,6,434,163.8610357788562,2.30605909220668
2021-06-12,110201,0.006352,0,1551,108650,0,1.4074282,16.38491412122942,6,434,163.84914121229423,2.30605909220668
2021-06-11,110194,0.034497,0,1551,108643,0,1.407518,16.383873346655246,6,434,163.83873346655247,2.30605909220668
2021-06-10,110156,0.030875,0,1548,108608,0,1.40528,16.378223427538302,6,434,163.782234275383,2.301598629745932
2021-06-09,110122,0.047243,0,1548,108574,0,1.405714,16.373168236749454,6,434,163.73168236749453,2.301598629745932
2021-06-08,110070,0.0409,0,1547,108523,0,1.405469,16.365436768484155,6,435,163.65436768484156,2.3001118089256827
2021-06-07,110025,0.035459,0,1547,108478,0,1.406044,16.358746074793036,6,435,163.58746074793035,2.3001118089256827
2021-06-06,109986,0.014549,0,1547,108439,0,1.406543,16.352947473594064,6,435,163.52947473594062,2.3001118089256827
2021-06-05,109970,0.0191,0,1547,108423,0,1.406747,16.350568560281662,6,435,163.50568560281664,2.3001118089256827
2021-06-04,109949,0.024563,0,1546,108403,0,1.4061065,16.34744623655914,6,435,163.4744623655914,2.2986249881054333
2021-06-03,109922,0.047329,0,1546,108376,0,1.406452,16.343431820344467,6,435,163.43431820344466,2.2986249881054333
2021-06-02,109870,0.049173,0,1543,108327,0,1.404387,16.33570035207917,6,436,163.3570035207917,2.2941645256446854
2021-06-01,109816,0.07655,0,1543,108273,0,1.405078,16.327671519649822,6,436,163.27671519649823,2.2941645256446854
2021-05-31,109732,0.016406,0,1543,108189,0,1.406153,16.31518222475973,6,436,163.1518222475973,2.2941645256446854
2021-05-30,109714,0.007292,0,1543,108171,0,1.406384,16.31250594728328,6,436,163.12505947283282,2.2941645256446854
2021-05-29,109706,0.019146,0,1543,108163,0,1.406486,16.311316490627082,6,436,163.1131649062708,2.2941645256446854
2021-05-28,109685,0.0419559,0,1543,108142,0,1.406756,16.308194166904556,6,436,163.08194166904556,2.2941645256446854
2021-05-27,109639,0.044712,0,1541,108098,0,1.4055218,16.301354791131413,6,436,163.0135479113141,2.291190884004187
2021-05-26,109590,0.0356,0,1539,108051,0,1.404325,16.29406936911219,6,437,162.94069369112188,2.288217242363688
2021-05-25,109551,0.063024,0,1537,108014,0,1.403,16.288270767913218,6,438,162.88270767913215,2.2852436007231898
2021-05-24,109482,0.0722101,0,1537,107945,0,1.403884,16.278011704253498,6,438,162.78011704253495,2.2852436007231898
2021-05-23,109403,0.0274291,0,1537,107866,0,1.4048975,16.266265819773526,6,438,162.66265819773528,2.2852436007231898
2021-05-22,109373,0.0237775,0,1537,107836,0,1.4052828,16.26180535731278,6,438,162.61805357312778,2.2852436007231898
2021-05-21,109347,0.063142,0,1537,107810,0,1.405617,16.257939623180132,6,438,162.5793962318013,2.2852436007231898
2021-05-20,109278,0.062265,0,1537,107741,0,1.406505,16.24768055952041,6,438,162.4768055952041,2.2852436007231898
2021-05-19,109210,0.0723901,0,1536,107674,0,1.406465,16.237570177942715,6,438,162.37570177942715,2.2837567799029403
2021-05-18,109131,0.109162,0,1534,107597,0,1.4056501,16.225824293462747,6,438,162.25824293462745,2.2807831382624415
2021-05-17,109012,0.089979,0,1534,107478,0,1.407185,16.20813112570178,6,438,162.0813112570178,2.2807831382624415
2021-05-16,108914,0.0284709,0,1534,107380,0,1.408451,16.193560281663338,6,438,161.93560281663335,2.2807831382624415
2021-05-15,108883,0.043184,0,1534,107349,0,1.4088517,16.188951137120565,6,438,161.88951137120563,2.2807831382624415
2021-05-14,108836,0.07724,0,1534,107302,0,1.40946,16.18196307926539,6,438,161.8196307926539,2.2807831382624415
2021-05-13,108752,0.0855889,0,1533,107219,0,1.409629,16.1694737843753,6,439,161.69473784375296,2.2792963174421925
2021-05-12,108659,0.1068701,0,1532,107127,0,1.4099154,16.155646350746977,6,439,161.55646350746977,2.277809496621943
2021-05-11,108543,0.100522,0,1532,107011,0,1.4114222,16.138399229232085,6,439,161.38399229232087,2.277809496621943
2021-05-10,108434,0.1154105,0,1529,106905,0,1.410074,16.12219288229137,6,440,161.2219288229137,2.2733490341611953
2021-05-09,108309,0.041565,0,1529,106780,0,1.4117017,16.103607622038254,6,440,161.0360762203825,2.2733490341611953
2021-05-08,108264,0.03696,0,1529,106735,0,1.412288,16.09691692834713,6,440,160.9691692834713,2.2733490341611953
2021-05-07,108224,0.092486,0,1529,106695,0,1.41281,16.090969645066135,6,440,160.90969645066133,2.2733490341611953
2021-05-06,108124,0.1120339,0,1530,106594,0,1.415042,16.07610143686364,6,440,160.7610143686364,2.2748358549814442
2021-05-05,108003,0.127009,0,1528,106475,0,1.4147755,16.058110904938623,6,440,160.58110904938624,2.271862213340946
2021-05-04,107866,0.1569217,0,1525,106341,0,1.413791,16.03774145970121,6,441,160.3774145970121,2.267401750880198
2021-05-03,107697,0.138543,0,1525,106172,0,1.4160097,16.012614187838995,6,441,160.12614187838994,2.267401750880198
2021-05-02,107548,0.0511661,0,1525,106023,0,1.417972,15.990460557617281,6,441,159.9046055761728,2.267401750880198
2021-05-01,107493,0.065163,0,1525,105968,0,1.418697,15.982283043105909,6,441,159.8228304310591,2.267401750880198
2021-04-30,107423,0.1547685,0,1523,105900,0,1.4177597,15.971875297364164,6,442,159.71875297364164,2.264428109239699
2021-04-29,107257,0.161555,0,1522,105735,0,1.4190216,15.947194071748026,6,442,159.47194071748024,2.2629412884194497
2021-04-28,107084,0.136528,0,1517,105567,0,1.416645,15.921472071557712,6,443,159.21472071557713,2.2555071843182035
2021-04-27,106938,0.143279,0,1517,105421,0,1.418579,15.899764487582072,6,443,158.99764487582073,2.2555071843182035
2021-04-26,106785,0.178245,0,1517,105268,0,1.420612,15.877016129032258,6,443,158.77016129032256,2.2555071843182035
2021-04-25,106595,0.0976608,0,1517,105078,0,1.423144,15.84876653344752,6,443,158.4876653344752,2.2555071843182035
2021-04-24,106491,0.0469744,0,1517,104974,0,1.4245335,15.83330359691693,6,443,158.3330359691693,2.2555071843182035
2021-04-23,106441,0.110041,0,1517,104924,0,1.4252027,15.825869492815682,6,443,158.2586949281568,2.2555071843182035
2021-04-22,106324,0.1441071,0,1515,104809,0,1.42489,15.808473689218765,6,444,158.08473689218764,2.2525335426777047
2021-04-21,106171,0.156596,0,1515,104656,0,1.4269433,15.785725330668951,6,444,157.8572533066895,2.2525335426777047
2021-04-20,106005,0.166306,0,1513,104492,0,1.427291,15.761044105052813,6,445,157.61044105052812,2.2495599010372063
2021-04-19,105829,0.226347,0,1510,104319,0,1.4268301,15.734876058616424,6,445,157.34876058616425,2.245099438576458
2021-04-18,105590,0.0464275,0,1510,104080,0,1.43006,15.699341041012465,6,445,156.99341041012465,2.245099438576458
2021-04-17,105541,0.053088,0,1510,104031,0,1.4307236,15.692055618993244,6,445,156.92055618993243,2.245099438576458
2021-04-16,105485,0.131946,0,1509,103976,0,1.430535,15.683729422399848,6,446,156.83729422399847,2.243612617756209
2021-04-15,105346,0.169253,0,1506,103840,0,1.429575,15.663062612998383,6,447,156.63062612998382,2.2391521552954607
2021-04-14,105168,0.1590461,0,1505,103663,0,1.431044,15.636597202397944,6,447,156.36597202397945,2.2376653344752118
2021-04-13,105001,0.1659878,0,1504,103497,0,1.4323673,15.611767294699781,6,447,156.1176729469978,2.2361785136549623
2021-04-12,104827,0.218933,0,1502,103325,0,1.432837,15.585896612427444,6,448,155.85896612427442,2.233204872014464
2021-04-11,104598,0.060267,0,1502,103096,0,1.435974,15.551848415643734,6,448,155.51848415643732,2.233204872014464
2021-04-10,104535,0.044981,0,1502,103033,0,1.436839,15.542481444476163,6,448,155.42481444476164,2.233204872014464
2021-04-09,104488,0.2023457,0,1501,102987,0,1.436529,15.535493386620992,6,448,155.3549338662099,2.2317180511942145
2021-04-08,104277,0.116172,0,1499,102778,0,1.4375174,15.50412146731373,6,449,155.04121467313732,2.2287444095537157
2021-04-07,104156,0.193353,0,1499,102657,0,1.439187,15.486130935388715,6,449,154.86130935388715,2.2287444095537157
2021-04-06,103955,0.1869681,0,1499,102456,0,1.44197,15.456245836901703,6,449,154.56245836901704,2.2287444095537157
2021-04-05,103761,0.247331,0,1497,102264,0,1.442739,15.427401512988867,6,449,154.27401512988865,2.2257707679132173
2021-04-04,103505,0.0715453,0,1498,102007,0,1.447273,15.389338899990484,6,449,153.89338899990483,2.2272575887334667
2021-04-03,103431,0.05514,0,1498,101933,0,1.4483085,15.37833642592064,7,449,153.7833642592064,2.2272575887334667
2021-04-02,103374,0.1171879,0,1498,101876,0,1.449107,15.369861547245218,7,449,153.6986154724522,2.2272575887334667
2021-04-01,103253,0.1571427,0,1498,101755,0,1.4508053,15.351871015320201,7,449,153.51871015320202,2.2272575887334667
2021-03-31,103091,0.19925,0,1498,101593,0,1.4530851,15.327784518032162,7,449,153.27784518032163,2.2272575887334667
2021-03-30,102886,0.205503,0,1498,101388,0,1.45598,15.297304691217052,7,449,152.9730469121705,2.2272575887334667
2021-03-29,102675,0.2382091,0,1498,101177,0,1.458972,15.265932771909792,7,449,152.65932771909792,2.2272575887334667
2021-03-28,102431,0.054701,0,1498,100933,0,1.462448,15.229654343895708,7,449,152.2965434389571,2.2272575887334667
2021-03-27,102375,0.046908,0,1498,100877,0,1.463248,15.221328147302312,7,449,152.21328147302313,2.2272575887334667
2021-03-26,102327,0.155626,0,1498,100829,0,1.4639343,15.214191407365115,7,449,152.14191407365115,2.2272575887334667
2021-03-25,102168,0.1774736,0,1497,100671,0,1.465234,15.190550956323152,7,449,151.9055095632315,2.2257707679132173
2021-03-24,101987,0.195504,0,1495,100492,0,1.4658731,15.16363949947664,7,450,151.6363949947664,2.2227971262727184
2021-03-23,101788,0.1387154,0,1494,100294,0,1.467757,15.134051765153679,7,450,151.34051765153677,2.2213103054524694
2021-03-22,101647,0.16259,0,1492,100155,0,1.4678249,15.113087591588162,7,451,151.13087591588163,2.2183366638119706
2021-03-21,101482,0.049294,0,1492,99990,0,1.470211,15.08855504805405,7,451,150.88555048054047,2.2183366638119706
2021-03-20,101432,0.045371,0,1492,99940,0,1.470936,15.081120943952802,7,451,150.81120943952803,2.2183366638119706
2021-03-19,101386,0.0858844,0,1491,99895,0,1.470617,15.074281568179655,7,451,150.74281568179654,2.216849842991721
2021-03-18,101299,0.113654,0,1490,99809,0,1.4708931,15.061346227043487,7,451,150.61346227043487,2.215363022171472
2021-03-17,101184,0.114774,0,1490,99694,0,1.472565,15.044247787610619,7,451,150.44247787610618,2.215363022171472
2021-03-16,101068,0.1297839,0,1489,99579,0,1.473266,15.027000666095727,7,452,150.27000666095728,2.2138762013512228
2021-03-15,100937,0.1468414,0,1488,99449,0,1.4741869,15.007523313350461,7,452,150.0752331335046,2.2123893805309733
2021-03-14,100789,0.02481,0,1488,99301,0,1.4763516,14.98551836521077,7,452,149.8551836521077,2.2123893805309733
2021-03-13,100764,0.033754,0,1488,99276,0,1.476718,14.98180131316015,7,452,149.81801313160148,2.2123893805309733
2021-03-12,100730,0.097385,0,1486,99244,0,1.475231,14.976746122371301,7,453,149.767461223713,2.209415738890475
2021-03-11,100632,0.123373,0,1485,99147,0,1.475674,14.962175278332857,7,453,149.62175278332856,2.2079289180702255
2021-03-10,100508,0.109564,0,1481,99027,0,1.473515,14.943738700161767,7,454,149.43738700161765,2.2019816347892283
2021-03-09,100398,0.103695,0,1479,98919,0,1.473137,14.927383671139024,7,455,149.27383671139023,2.1990079931487294
2021-03-08,100294,0.098807,0,1479,98815,0,1.474664,14.911920734608431,7,455,149.1192073460843,2.1990079931487294
2021-03-07,100195,0.026955,0,1479,98716,0,1.476122,14.897201208487962,7,455,148.97201208487962,2.1990079931487294
2021-03-06,100168,0.032956,98164,1479,525,97.999361,1.476519,14.893186792273289,7,455,148.9318679227329,2.1990079931487294
2021-03-05,100135,0.079956,98164,1478,493,98.031657,1.476007,14.888280283566466,7,455,148.88280283566468,2.1975211723284804
2021-03-04,100055,0.095038,98071,1478,506,98.017091,1.477188,14.876385717004473,7,455,148.76385717004473,2.1975211723284804
2021-03-03,99960,0.118187,98014,1478,468,98.053221,1.478591,14.862260919212105,7,455,148.62260919212105,2.1975211723284804
2021-03-02,99842,0.110296,97934,1477,431,98.088981,1.479337,14.844716433533161,7,455,148.44716433533162,2.196034351508231
2021-03-01,99732,0.103384,97836,1475,421,98.098905,1.478964,14.828361404510419,7,456,148.2836140451042,2.193060709867732
2021-02-28,99629,0.044183,97759,1475,395,98.123036,1.480493,14.813047150061852,7,456,148.1304715006185,2.193060709867732
2021-02-27,99585,0.031139,97678,1475,432,98.085053,1.481147,14.806505138452755,7,456,148.06505138452755,2.193060709867732
