"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-24,736198,0.1082401,0,9617,726581,0,1.3063062,16.965694958188276,6,451,169.65694958188277,2.216239223862285
2021-10-23,735402,0.172311,0,9589,725813,0,1.3039127,16.9473511251614,6,453,169.47351125161404,2.209786619279968
2021-10-22,734137,0.2210185,0,9559,724578,0,1.302073,16.918199179459148,6,454,169.18199179459148,2.2028731143703424
2021-10-21,732518,0.2434522,0,9530,722988,0,1.3009919,16.880889297963535,6,455,168.80889297963537,2.196190059624371
2021-10-20,730739,0.2578,0,9477,721262,0,1.2969063,16.839892213849456,6,458,168.39892213849458,2.183976200950699
2021-10-19,728860,0.238611,0,9425,719435,0,1.293115,16.796590628098834,6,460,167.96590628098835,2.171992792440682
2021-10-18,727125,0.0930554,0,9396,717729,0,1.292212,16.756607524704833,6,462,167.56607524704836,2.1653097376947104
2021-10-17,726449,0.112867,0,9365,717084,0,1.2891476,16.74102909364181,6,463,167.41029093641814,2.1581657826214307
2021-10-16,725630,0.2405065,0,9343,716287,0,1.287571,16.722155225238534,6,464,167.22155225238535,2.1530958790210386
2021-10-15,723889,0.2762175,0,9293,714596,0,1.2837604,16.68203385174634,6,467,166.82033851746343,2.1415733708383295
2021-10-14,721895,0.3173937,0,9262,712633,0,1.2830121,16.636082089113696,6,469,166.36082089113697,2.13442941576505
2021-10-13,719611,0.3298733,0,9210,710401,0,1.2798581,16.58344727173508,6,471,165.83447271735082,2.122446007255032
2021-10-12,717245,0.3274566,0,9184,708061,0,1.2804551,16.5289227630145,6,472,165.289227630145,2.1164543030000234
2021-10-11,714904,0.100814,0,9150,705754,0,1.279892,16.474974379703056,6,474,164.74974379703056,2.1086189974357814
2021-10-10,714184,0.2002085,0,9127,705057,0,1.277962,16.458381967919955,6,475,164.58381967919956,2.103318643671735
2021-10-09,712757,0.3368695,0,9106,703651,0,1.2775743,16.425496729566504,6,477,164.25496729566504,2.0984791902349973
2021-10-08,710364,0.3004648,0,9053,701311,0,1.2744171,16.370350005404056,6,479,163.70350005404057,2.0862653315613255
2021-10-07,708236,0.3698843,0,9022,699214,0,1.2738692,16.321310210578446,6,481,163.2131021057845,2.079121376488046
2021-10-06,705626,0.3805386,0,8972,696654,0,1.2714951,16.261162717864703,6,484,162.61162717864704,2.0675988683053363
2021-10-05,702951,0.3652235,0,8921,694030,0,1.2690785,16.19951729908721,6,486,161.9951729908721,2.055845909958973
2021-10-04,700393,0.174922,0,8906,691487,0,1.2715718,16.14056814722447,6,487,161.4056814722447,2.05238915750416
2021-10-03,699170,0.171927,0,8880,690290,0,1.270077,16.112384092209563,6,489,161.12384092209564,2.046397453249152
2021-10-02,697970,0.358892,0,8858,689112,0,1.269109,16.084730072571062,6,490,160.84730072571062,2.0413275496487597
2021-10-01,695474,0.597387,0,8804,686670,0,1.2658992,16.02720971172298,6,493,160.27209711722978,2.0288832408114335
2021-09-30,691344,0.3604501,0,8770,682574,0,1.268544,15.9320337941338,6,495,159.320337941338,2.0210479352471915
2021-09-29,688861,0.5652646,0,8717,680144,0,1.2654222,15.874813018498465,6,498,158.74813018498466,2.0088340765735198
2021-09-28,684989,0.6664668,0,8635,676354,0,1.2606042,15.785582715131564,6,503,157.85582715131565,1.9899371631538765
2021-09-27,680454,0.2535607,0,8579,671875,0,1.2607759,15.681073565914392,6,506,156.81073565914394,1.9770319539892423
2021-09-26,678733,0.2302215,0,8560,670173,0,1.2611734,15.641413092749508,6,507,156.41413092749508,1.972653400879813
2021-09-25,677174,0.4686839,0,8529,668645,0,1.259499,15.605485912235821,6,509,156.0548591223582,1.9655094458065332
2021-09-24,674015,0.5866429,0,8492,665523,0,1.2599126,15.532686705537463,6,511,155.32686705537466,1.9569827897513283
2021-09-23,670084,0.6141196,0,8466,661618,0,1.2634237,15.442096746205005,6,513,154.42096746205004,1.9509910854963195
2021-09-22,665994,0.6662777,0,8422,657572,0,1.264576,15.347842629270444,7,515,153.47842629270446,1.9408512782955354
2021-09-21,661586,0.5096995,0,8370,653216,0,1.2651416,15.24626019713168,7,518,152.46260197131681,1.928867869785518
2021-09-20,658231,0.313637,0,8339,649892,0,1.2668805,15.1689441672257,7,520,151.689441672257,1.9217239147122382
2021-09-19,656173,0.410258,0,8322,647851,0,1.2682631,15.12151752354567,7,521,151.2151752354567,1.917806261930117
2021-09-18,653492,0.585047,0,8299,645193,0,1.2699467,15.059733834669982,7,523,150.59733834669984,1.912505908166071
2021-09-17,649691,0.7955778,0,8251,641440,0,1.2699883,14.972139727465027,7,526,149.7213972746503,1.90144430031067
2021-09-16,644563,0.7622478,0,8206,636357,0,1.2731106,14.853964883543162,7,529,148.53964883543162,1.8910740429462318
2021-09-15,639687,0.8496007,0,8144,631543,0,1.2731226,14.741597383745383,7,533,147.41597383745383,1.8767861327996724
2021-09-14,634298,0.6344608,0,8095,626203,0,1.276214,14.617407790552143,7,536,146.17407790552144,1.8654940747806175
2021-09-13,630299,0.3846252,0,8071,622228,0,1.2805034,14.525250770106835,7,538,145.25250770106837,1.859963270852917
2021-09-12,627884,0.4972974,0,8042,619842,0,1.2808098,14.46959705558435,7,540,144.6959705558435,1.8532802161069457
2021-09-11,624777,0.7126553,0,8021,616756,0,1.2838181,14.397996189736995,7,541,143.97996189736995,1.8484407626702077
2021-09-10,620356,0.843347,0,8003,612353,0,1.2900657,14.29611417238548,7,542,142.9611417238548,1.8442926597244325
2021-09-09,615168,0.859779,0,7971,607197,0,1.295744,14.17655662748169,7,544,141.7655662748169,1.8369182544874987
2021-09-08,609924,0.7359596,0,7935,601989,0,1.300982,14.055708561661435,7,547,140.55708561661436,1.828622048595948
2021-09-07,605468,0.3891425,0,7905,597563,0,1.3056016,13.95301996873713,7,549,139.53019968737132,1.8217085436863225
2021-09-06,603121,0.4225894,0,7900,595221,0,1.3098532,13.898933315327493,7,549,138.98933315327494,1.8205562928680514
2021-09-05,600583,0.5646246,0,7891,592692,0,1.31389,13.840445063792062,7,550,138.40445063792063,1.8184822413951638
2021-09-04,597211,0.7969768,0,7874,589337,0,1.318462,13.762737268607871,7,551,137.62737268607873,1.8145645886130428
2021-09-03,592489,0.8639563,0,7845,584644,0,1.3240752,13.653918701330365,7,553,136.53918701330366,1.8078815338670715
2021-09-02,587414,0.9333622,0,7821,579593,0,1.3314289,13.536965243275867,7,555,135.3696524327587,1.802350729939371
2021-09-01,581982,0.8545172,0,7776,574206,0,1.336124,13.411784714378914,7,558,134.11784714378916,1.7919804725749326
2021-08-31,577051,0.7919415,0,7764,569287,0,1.3454617,13.298149738681037,8,559,132.9814973868104,1.7892150706110825
2021-08-30,572517,0.4586745,0,7741,564776,0,1.3520996,13.19366363448023,8,561,131.9366363448023,1.7839147168470364
2021-08-29,569903,0.5710585,0,7716,562187,0,1.3539146,13.133423961701027,8,562,131.33423961701027,1.7781534627556816
2021-08-28,566667,0.7187762,0,7698,558969,0,1.3584698,13.058850288742532,8,564,130.58850288742534,1.7740053598099064
2021-08-27,562623,0.858318,0,7685,554938,0,1.3659235,12.965656242560781,8,565,129.65656242560783,1.771009507682402
2021-08-26,557835,0.9654281,0,7667,550168,0,1.3744208,12.855316704203158,8,566,128.5531670420316,1.7668614047366267
2021-08-25,552501,0.8844952,0,7640,544861,0,1.3828029,12.732394586910015,8,568,127.32394586910017,1.7606392503179638
2021-08-24,547657,0.8518851,0,7575,540082,0,1.383165,12.620764527635929,8,573,126.2076452763593,1.745659989680442
2021-08-23,543031,0.478123,0,7558,535473,0,1.3918174,12.514158281929504,8,574,125.14158281929505,1.7417423368983207
2021-08-22,540447,0.4890139,0,7541,532906,0,1.3953265,12.454609959641262,8,575,124.54609959641265,1.7378246841161995
2021-08-21,537817,0.633759,0,7532,530285,0,1.400476,12.394001566600213,8,576,123.94001566600214,1.7357506326433119
2021-08-20,534430,0.7269499,0,7517,526913,0,1.406545,12.31594809617054,8,577,123.15948096170541,1.732293880188499
2021-08-19,530573,0.918124,0,7477,523096,0,1.4092312,12.227063468049122,8,580,122.27063468049123,1.7230758736423317
2021-08-18,525746,0.677315,0,7468,518278,0,1.4204578,12.115825174053247,8,581,121.15825174053248,1.721001822169444
2021-08-17,522209,0.6208248,0,7459,514750,0,1.4283553,12.034314951168762,8,582,120.34314951168764,1.7189277706965564
2021-08-16,518987,0.403559,0,7451,511536,0,1.4356814,11.960063908439384,8,582,119.60063908439386,1.7170841693873231
2021-08-15,516901,0.4430445,0,7442,509459,0,1.4397341,11.911992004301123,8,583,119.11992004301123,1.7150101179144355
2021-08-14,514621,0.4679593,0,7434,507187,0,1.4445582,11.859449366987969,8,584,118.5944936698797,1.713166516605202
2021-08-13,512224,0.770003,0,7426,504798,0,1.449756,11.80421046276006,8,584,118.04210462760061,1.7113229152959684
2021-08-12,508310,0.529634,0,7414,500896,0,1.458559,11.714012268705813,9,585,117.14012268705814,1.7085575133321182
2021-08-11,505632,0.580849,0,7408,498224,0,1.465097,11.652297714879222,9,586,116.52297714879224,1.707174812350193
2021-08-10,502712,0.488739,0,7394,495318,0,1.470822,11.5850062670922,9,587,115.85006267092201,1.7039485100590346
2021-08-09,500267,0.2607392,0,7387,492880,0,1.4766115,11.528661202078753,9,587,115.28661202078753,1.7023353589134553
2021-08-08,498966,0.2898353,0,7380,491586,0,1.479059,11.498679635787344,9,588,114.98679635787344,1.700722207767876
2021-08-07,497524,0.4831035,0,7376,490148,0,1.4825415,11.46544872218841,9,588,114.65448722188411,1.6998004071132593
2021-08-06,495132,0.5229862,0,7372,487760,0,1.4888959,11.410325043042329,9,589,114.1032504304233,1.6988786064586425
2021-08-05,492556,0.4398459,0,7366,485190,0,1.4954645,11.350961080885012,9,589,113.50961080885013,1.6974959054767174
2021-08-04,490399,0.5181698,0,7362,483037,0,1.5012266,11.301252980584804,9,589,113.01252980584805,1.6965741048221006
2021-08-03,487871,0.361231,0,7352,480519,0,1.5069557,11.242995179213027,9,590,112.42995179213027,1.6942696031855589
2021-08-02,486115,0.216879,0,7348,478767,0,1.511576,11.202528130475352,9,591,112.02528130475353,1.693347802530942
2021-08-01,485063,0.186509,0,7343,477720,0,1.513824,11.178284773258932,9,591,111.78284773258933,1.6921955517126712
2021-07-31,484160,0.3234569,0,7340,476820,0,1.516028,11.157475123480959,9,591,111.5747512348096,1.6915042012217087
2021-07-30,482599,0.3322238,0,7334,475265,0,1.5196882,11.121501852934541,9,592,111.21501852934541,1.6901215002397836
2021-07-29,481001,0.3274715,0,7327,473674,0,1.5232817,11.084675916782603,9,592,110.84675916782604,1.6885083490942043
2021-07-28,479431,0.3241386,0,7325,472106,0,1.5278528,11.048495241088895,9,592,110.48495241088897,1.688047448766896
2021-07-27,477882,0.258471,0,7323,470559,0,1.532387,11.012798510738863,9,593,110.12798510738864,1.6875865484395876
2021-07-26,476650,0.1622265,0,7319,469331,0,1.535508,10.984407050576667,9,593,109.84407050576668,1.6866647477849708
2021-07-25,475878,0.106022,0,7317,468561,0,1.537579,10.966616297942563,9,593,109.66616297942565,1.6862038474576624
2021-07-24,475374,0.196019,0,7315,468059,0,1.5387884,10.955001609694394,9,593,109.55001609694393,1.685742947130354
2021-07-23,474444,0.1987316,0,7312,467132,0,1.5411724,10.933569744474553,9,593,109.33569744474555,1.6850515966393915
2021-07-22,473503,0.190011,0,7308,466195,0,1.5433904,10.911884384074696,9,594,109.11884384074696,1.6841297959847747
2021-07-21,472605,0.1984442,0,7306,465299,0,1.5459,10.891189959378549,9,594,108.9118995937855,1.6836688956574664
2021-07-20,471669,0.210122,0,7304,464365,0,1.548544,10.869619824060518,9,594,108.69619824060518,1.683207995330158
2021-07-19,470680,0.051016,0,7301,463379,0,1.55116,10.84682830287512,9,594,108.4682830287512,1.6825166448391955
2021-07-18,470440,0.046787,0,7297,463143,0,1.551101,10.84129749894742,9,595,108.4129749894742,1.6815948441845787
2021-07-17,470220,0.108578,0,7292,462928,0,1.550763,10.836227595347026,9,595,108.36227595347027,1.6804425933663079
2021-07-16,469710,0.1057087,0,7284,462426,0,1.550744,10.824474637000664,9,596,108.24474637000664,1.6785989920570743
2021-07-15,469214,0.113937,0,7281,461933,0,1.551744,10.813044308883416,9,596,108.13044308883417,1.6779076415661118
2021-07-14,468680,0.1358847,0,7276,461404,0,1.552445,10.800738270144283,9,596,108.00738270144284,1.676755390747841
2021-07-13,468044,0.0923843,0,7271,460773,0,1.5534864,10.786081639735876,9,597,107.86081639735878,1.6756031399295699
2021-07-12,467612,0.035084,0,7265,460347,0,1.5536385,10.776126192666016,9,597,107.76126192666017,1.674220438947645
2021-07-11,467448,0.043232,0,7263,460185,0,1.553756,10.772346809982087,9,597,107.72346809982088,1.6737595386203366
2021-07-10,467246,0.0775353,0,7258,459988,0,1.5533573,10.767691716676273,9,598,107.67691716676273,1.6726072878020655
2021-07-09,466884,0.072662,0,7255,459629,0,1.5539192,10.759349420751992,9,598,107.59349420751992,1.671915937311103
2021-07-08,466545,0.0645585,0,7253,459292,0,1.55462,10.751537160204114,9,598,107.51537160204116,1.6714550369837946
2021-07-07,466244,0.0710433,0,7250,458994,0,1.5549798,10.744600610278123,9,599,107.44600610278124,1.6707636864928321
2021-07-06,465913,0.0186765,0,7245,458668,0,1.555011,10.73697270986117,9,599,107.3697270986117,1.6696114356745613
2021-07-05,465826,0.015888,0,7242,458584,0,1.5546577,10.734967793437379,9,599,107.3496779343738,1.6689200851835986
2021-07-04,465752,0.0163204,0,7240,458512,0,1.554475,10.733262462226337,9,599,107.33262462226338,1.6684591848562902
2021-07-03,465676,0.039958,0,7237,458439,0,1.5540848,10.731511040982566,9,600,107.31511040982566,1.6677678343653277
2021-07-02,465490,0.034384,0,7229,458261,0,1.552987,10.727224667938598,9,600,107.27224667938599,1.6659242330560942
2021-07-01,465330,0.0350412,0,7223,458107,0,1.552232,10.723537465320131,9,601,107.23537465320132,1.6645415320741692
2021-06-30,465167,0.0589383,0,7220,457947,0,1.5521307,10.719781127652567,9,601,107.19781127652568,1.6638501815832065
2021-06-29,464893,0.0445462,0,7217,457676,0,1.5524002,10.713466793168443,9,601,107.13466793168445,1.663158831092244
2021-06-28,464686,0.0148509,0,7212,457474,0,1.5520158,10.708696474780801,9,602,107.08696474780803,1.6620065802739732
2021-06-27,464617,0.0150684,0,7210,457407,0,1.5518158,10.707106368651587,9,602,107.07106368651588,1.6615456799466648
2021-06-26,464547,0.034239,0,7207,457340,0,1.5514038,10.705493217506008,9,602,107.05493217506009,1.660854329455702
2021-06-25,464388,0.0407153,0,7204,457184,0,1.551289,10.701829059903908,9,602,107.01829059903908,1.6601629789647396
2021-06-24,464199,0.0357733,0,7200,456999,0,1.5510589,10.697473551810843,9,603,106.97473551810843,1.6592411783101229
2021-06-23,464033,0.0344922,0,7196,456837,0,1.5507518,10.693648079094183,9,603,106.93648079094184,1.658319377655506
2021-06-22,463873,0.0390345,0,7194,456679,0,1.5508555,10.689960876475716,9,603,106.89960876475718,1.657858477328198
2021-06-21,463692,0.0213549,0,7190,456502,0,1.5505982,10.685789728513576,9,604,106.85789728513576,1.6569366766735811
2021-06-20,463593,0.017907,0,7187,456406,0,1.5502823,10.6835082718934,9,604,106.835082718934,1.6562453261826184
2021-06-19,463510,0.0373378,0,7184,456326,0,1.549913,10.68159553553507,9,604,106.81595535535071,1.655553975691656
2021-06-18,463337,0.0395117,0,7180,456157,0,1.549628,10.677608747703852,9,604,106.77608747703853,1.6546321750370392
2021-06-17,463154,0.0501164,0,7178,455976,0,1.5498085,10.673391509708981,9,605,106.73391509708982,1.6541712747097308
2021-06-16,462922,0.047979,0,7175,455747,0,1.5499371,10.668045065912203,9,605,106.68045065912204,1.6534799242187683
2021-06-15,462700,0.057954,0,7171,455529,0,1.549816,10.66292907227908,9,605,106.62929072279081,1.6525581235641515
2021-06-14,462432,0.0279038,0,7163,455269,0,1.5489845,10.65675300789315,9,606,106.5675300789315,1.6507145222549182
2021-06-13,462303,0.017957,0,7158,455145,0,1.5483352,10.653780200782009,9,606,106.5378020078201,1.6495622714366471
2021-06-12,462220,0.0590977,0,7155,455065,0,1.547964,10.65186746442368,9,606,106.51867464423681,1.6488709209456847
2021-06-11,461947,0.0498141,0,7147,454800,0,1.5471472,10.64557617495592,9,607,106.45576174955922,1.647027319636451
2021-06-10,461717,0.0587284,0,7138,454579,0,1.5459686,10.640275821191874,9,608,106.40275821191875,1.6449532681635635
2021-06-09,461446,0.0709144,0,7121,454325,0,1.5431925,10.634030621756846,9,609,106.34030621756847,1.6410356153814425
2021-06-08,461119,0.13007,0,7109,454010,0,1.5416845,10.626494901405355,9,610,106.26494901405356,1.6382702134175922
2021-06-07,460520,0.007601,0,7103,453417,0,1.542387,10.612690936602469,9,611,106.12690936602469,1.636887512435667
2021-06-06,460485,0.0158554,0,7098,453387,0,1.541418,10.611884361029679,9,611,106.11884361029679,1.6357352616173961
2021-06-05,460412,0.0789046,0,7091,453321,0,1.5401423,10.610202074835003,9,612,106.10202074835004,1.6341221104718169
2021-06-04,460049,0.110763,0,7086,452963,0,1.5402707,10.601836733894357,9,612,106.01836733894358,1.632969859653546
2021-06-03,459540,0.0906073,0,7077,452463,0,1.540018,10.590106820564358,9,613,105.9010682056436,1.6308958081806584
2021-06-02,459124,0.089817,0,7071,452053,0,1.5401068,10.580520093756345,9,614,105.80520093756346,1.6295131071987332
2021-06-01,458712,0.029875,0,7067,451645,0,1.5406181,10.571025547013793,9,614,105.71025547013794,1.6285913065441164
2021-05-31,458575,0.0209388,0,6806,451769,0,1.484163,10.56786837977173,9,638,105.67868379771731,1.5684438138303745
2021-05-30,458479,0.044515,0,6802,451677,0,1.4836012,10.56565605820065,9,638,105.6565605820065,1.567522013175758
2021-05-29,458275,0.0836442,0,6782,451493,0,1.479897,10.560954874862105,9,640,105.60954874862105,1.562913009902674
2021-05-28,457892,0.089621,0,6758,451134,0,1.4758939,10.55212863359415,9,642,105.5212863359415,1.5573822059749738
2021-05-27,457482,0.091891,0,6748,450734,0,1.4750307,10.542680176884328,9,643,105.42680176884329,1.5550777043384318
2021-05-26,457062,0.095483,0,6744,450318,0,1.475511,10.533001270010852,9,643,105.33001270010853,1.554155903683815
2021-05-25,456626,0.1256433,0,6725,449901,0,1.4727589,10.52295364287553,10,645,105.22953642875531,1.5497773505743857
2021-05-24,456053,0.057702,0,6720,449333,0,1.4735129,10.509748848498145,10,646,105.09748848498145,1.5486250997561146
2021-05-23,455790,0.047193,0,6716,449074,0,1.473486,10.50368800919404,10,646,105.0368800919404,1.547703299101498
2021-05-22,455575,0.093376,0,6705,448870,0,1.471766,10.498733330675474,10,647,104.98733330675476,1.545168347301302
2021-05-21,455150,0.1190034,0,6698,448452,0,1.471603,10.488939198720171,10,648,104.88939198720173,1.5435551961557228
2021-05-20,454609,0.1244373,0,6693,447916,0,1.4722542,10.47647184486648,10,648,104.76471844866481,1.5424029453374517
2021-05-19,454044,0.128788,0,6678,447366,0,1.470783,10.463451410620019,10,650,104.6345141062002,1.538946192882639
2021-05-18,453460,0.1411154,0,6673,446787,0,1.471574,10.449993121062615,10,650,104.49993121062616,1.537793942064368
2021-05-17,452821,0.0627573,0,6662,446159,0,1.4712215,10.435267355605113,10,651,104.35267355605113,1.535258990264172
2021-05-16,452537,0.06346,0,6656,445881,0,1.470819,10.428722570957333,10,652,104.28722570957335,1.533876289282247
2021-05-15,452250,0.1071351,0,6648,445602,0,1.469983,10.422108651260459,10,653,104.2210865126046,1.5320326879730135
2021-05-14,451766,0.122559,0,6643,445123,0,1.470452,10.410954863339596,10,653,104.10954863339597,1.5308804371547426
2021-05-13,451213,0.149154,0,6637,444576,0,1.4709239,10.39821096928952,10,654,103.98210969289521,1.5294977361728175
2021-05-12,450541,0.1504899,0,6630,443911,0,1.471564,10.382724718291959,10,654,103.82724718291959,1.5278845850272382
2021-05-11,449864,0.1685567,0,6620,443244,0,1.471556,10.367123242212571,10,655,103.67123242212571,1.5255800833906963
2021-05-10,449107,0.0345248,0,6597,442510,0,1.468915,10.349678164823949,10,658,103.49678164823949,1.5202797296266501
2021-05-09,448952,0.0434534,0,6586,442366,0,1.466972,10.346106187287308,10,659,103.4610618728731,1.5177447778264541
2021-05-08,448757,0.120924,0,6578,442179,0,1.4658267,10.341612409096053,10,660,103.41612409096054,1.5159011765172206
2021-05-07,448215,0.141427,0,6559,441656,0,1.46336,10.329122010225996,10,662,103.29122010225997,1.5115226234077912
2021-05-06,447582,0.1461082,0,6548,441034,0,1.4629721,10.314534514866686,10,663,103.14534514866686,1.5089876716075952
2021-05-05,446929,0.1586658,0,6542,440387,0,1.4637672,10.299486119180068,10,663,102.99486119180068,1.50760497062567
2021-05-04,446221,0.1733083,0,6532,439689,0,1.4638486,10.283170247593352,10,664,102.83170247593353,1.5053004689891283
2021-05-03,445449,0.0696412,0,6525,438924,0,1.4648142,10.265379494959248,10,665,102.6537949495925,1.5036873178435488
2021-05-02,445139,0.0827392,0,6517,438622,0,1.4640371,10.258235539885968,10,666,102.58235539885969,1.5018437165343155
2021-05-01,444771,0.1450036,0,6513,438258,0,1.4643491,10.249754973863494,10,666,102.49754973863496,1.5009219158796987
2021-04-30,444127,0.1621531,0,6501,437626,0,1.4637705,10.234913983324166,10,667,102.34913983324167,1.4981565139158486
2021-04-29,443408,0.1784835,0,6497,436911,0,1.4652419,10.21834461655743,10,668,102.18344616557431,1.4972347132612318
2021-04-28,442618,0.167014,0,6485,436133,0,1.465146,10.20013905362875,10,669,102.0013905362875,1.4944693112973815
2021-04-27,441880,0.1618438,0,6476,435404,0,1.465556,10.183131831551071,10,670,101.83131831551071,1.4923952598244938
2021-04-26,441166,0.047851,0,6459,434707,0,1.4640747,10.16667768986616,10,672,101.66677689866162,1.4884776070423729
2021-04-25,440955,0.073531,0,6449,434506,0,1.462508,10.161815191413059,10,673,101.61815191413059,1.486173105405831
2021-04-24,440631,0.1095084,0,6436,434195,0,1.4606326,10.154348606110663,10,674,101.54348606110663,1.4831772532783265
2021-04-23,440149,0.1360479,0,6403,433746,0,1.4547346,10.14324090822253,10,678,101.43240908222532,1.4755723978777384
2021-04-22,439551,0.1421649,0,6381,433170,0,1.451709,10.129459988436011,10,680,101.29459988436011,1.4705024942773464
2021-04-21,438927,0.1780224,0,6373,432554,0,1.4519499,10.11507989822399,10,681,101.1507989822399,1.468658892968113
2021-04-20,438147,0.1380436,0,6360,431787,0,1.4515676,10.097104785458964,10,682,100.97104785458964,1.4656630408406086
2021-04-19,437543,0.0528227,0,6347,431196,0,1.4506003,10.083185595574252,10,684,100.83185595574251,1.4626671887131042
2021-04-18,437312,0.0629237,0,6338,430974,0,1.449309,10.07786219679384,10,685,100.7786219679384,1.4605931372402166
2021-04-17,437037,0.135641,0,6330,430707,0,1.44839,10.07152481729335,10,686,100.7152481729335,1.458749535930983
2021-04-16,436445,0.1611041,0,6317,430128,0,1.447376,10.05788216760502,10,687,100.57882167605023,1.4557536838034786
2021-04-15,435743,0.1887695,0,6302,429441,0,1.4462653,10.041704566116497,10,689,100.41704566116499,1.452296931348666
2021-04-14,434922,0.17828,0,6285,428637,0,1.445087,10.022784607680489,10,690,100.2278460768049,1.4483792785665448
2021-04-13,434148,0.183684,0,6261,427887,0,1.442135,10.004947765013656,10,693,100.04947765013657,1.4428484746388444
2021-04-12,433352,0.061651,0,6257,427095,0,1.4438609,9.986603931986782,10,694,99.86603931986784,1.4419266739842276
2021-04-11,433085,0.08435,0,6250,426835,0,1.443135,9.980450912617215,10,694,99.80450912617216,1.4403135228386483
2021-04-10,432720,0.115682,0,6241,426479,0,1.442272,9.972039481643838,10,695,99.72039481643839,1.4382394713657607
2021-04-09,432220,0.1698777,0,6223,425997,0,1.439776,9.960516973461129,10,697,99.6051697346113,1.4340913684199854
2021-04-08,431487,0.145523,0,6214,425273,0,1.4401361,9.943624976465276,10,698,99.43624976465279,1.4320173169470978
2021-04-07,430860,0.2370644,0,6198,424662,0,1.438518,9.92917575120416,10,700,99.2917575120416,1.4283301143286309
2021-04-06,429841,0.0768316,0,6184,423657,0,1.4386715,9.905692879527798,10,702,99.056928795278,1.4251038120374722
2021-04-05,429511,0.0256171,0,6171,423340,0,1.4367502,9.89808802412721,10,703,98.98088024127212,1.4221079599099677
2021-04-04,429401,0.0687476,0,6163,423238,0,1.4352552,9.895553072327015,10,704,98.95553072327016,1.4202643586007344
2021-04-03,429106,0.135114,0,6149,422957,0,1.4329793,9.888754792499215,10,706,98.88754792499216,1.417038056309576
2021-04-02,428527,0.1601058,0,6129,422398,0,1.4302483,9.87541172802364,10,708,98.7541172802364,1.4124290530364922
2021-04-01,427842,0.226295,0,6108,421734,0,1.42763,9.859625891813327,10,710,98.59625891813327,1.4075895995997543
2021-03-31,426876,0.1884654,0,6090,420786,0,1.426644,9.837364406004333,10,713,98.37364406004333,1.403441496653979
2021-03-30,426073,0.1739813,0,6065,420008,0,1.423465,9.818859257862902,10,715,98.18859257862903,1.3976802425626245
2021-03-29,425333,0.0727018,0,6042,419291,0,1.420534,9.801805945752493,10,718,98.01805945752493,1.392379888798578
2021-03-28,425024,0.0843015,0,6031,418993,0,1.4189787,9.794685035695577,10,720,97.94685035695579,1.389844936998382
2021-03-27,424666,0.144085,0,6023,418643,0,1.4182911,9.786434919836758,10,720,97.86434919836759,1.3880013356891487
2021-03-26,424055,0.1513885,0,6008,418047,0,1.416797,9.772354414837487,10,722,97.72354414837488,1.384544583234336
2021-03-25,423414,0.170336,0,5970,417444,0,1.409968,9.757582559347254,10,727,97.57582559347256,1.375787477015477
2021-03-24,422694,0.1646923,0,5863,416831,0,1.3870554,9.740990147564153,10,740,97.40990147564155,1.3511293095044792
2021-03-23,421999,0.2084911,0,5814,416185,0,1.3777284,9.724973861190188,10,746,97.24973861190189,1.3398372514854242
2021-03-22,421121,0.0696246,0,5799,415322,0,1.3770389,9.70474033682135,10,748,97.04740336821351,1.3363804990306114
2021-03-21,420828,0.075146,0,5738,415090,0,1.3635024,9.697988147026283,10,756,96.97988147026284,1.3223230390477063
2021-03-20,420512,0.152427,0,5720,414792,0,1.360247,9.69070592185481,10,759,96.90705921854811,1.318174936101931
2021-03-19,419872,0.1724924,0,5695,414177,0,1.3563657,9.675957111380942,10,762,96.75957111380943,1.3124136820105763
2021-03-18,419149,0.1857199,0,5504,413645,0,1.3131369,9.659295564548746,10,788,96.59295564548746,1.2683977007526273
2021-03-17,418372,0.2299886,0,5056,413316,0,1.2084939,9.641389586832815,10,858,96.41389586832815,1.165156027435553
2021-03-16,417412,0.192506,0,5029,412383,0,1.2048048,9.619266371122013,10,863,96.19266371122015,1.15893387301689
2021-03-15,416610,0.094903,0,5005,411605,0,1.201363,9.600784267996948,10,867,96.00784267996949,1.1534030690891897
2021-03-14,416215,0.10703,0,4982,411233,0,1.196978,9.591681486532607,10,871,95.91681486532609,1.1481027153251433
2021-03-13,415770,0.1635786,0,4966,410804,0,1.19441,9.581426454249996,10,874,95.81426454249997,1.1444155127066764
2021-03-12,415091,0.2318107,0,4950,410141,0,1.1925096,9.565778888137878,10,877,95.65778888137878,1.1407283100882095
2021-03-11,414131,0.2923056,0,4921,409210,0,1.1882713,9.543655672427075,10,882,95.43655672427077,1.1340452553422382
2021-03-10,412924,0.2444667,0,4884,408040,0,1.1827842,9.515840337674016,11,888,95.15840337674017,1.1255185992870334
2021-03-09,411917,0.213361,0,4850,407067,0,1.1774217,9.49263400619404,11,895,94.92634006194041,1.1176832937227912
2021-03-08,411040,0.0805923,0,4829,406211,0,1.174825,9.472423526841567,11,899,94.72423526841568,1.1128438402860532
2021-03-07,410709,0.127991,0,4819,405890,0,1.1733368,9.464795626424614,11,900,94.64795626424615,1.1105393386495115
