"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-26,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-25,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-24,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-23,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-22,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-21,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-20,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-19,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-18,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-17,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-16,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-15,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-14,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-13,618,0,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-12,618,0.651466,0,1,617,0,0.161812,0.0025013841599483794,39978,24706321,0.02501384159948379,4.0475471843824904e-05
2021-11-11,614,0.163132,0,1,613,0,0.162866,0.0024851939712108493,40238,24706321,0.024851939712108494,4.0475471843824904e-05
2021-11-10,613,0,0,1,612,0,0.163132,0.0024811464240264668,40304,24706321,0.024811464240264668,4.0475471843824904e-05
2021-11-09,613,0,0,1,612,0,0.163132,0.0024811464240264668,40304,24706321,0.024811464240264668,4.0475471843824904e-05
2021-11-08,613,0,0,1,612,0,0.163132,0.0024811464240264668,40304,24706321,0.024811464240264668,4.0475471843824904e-05
2021-11-07,613,0.327332,0,1,612,0,0.163132,0.0024811464240264668,40304,24706321,0.024811464240264668,4.0475471843824904e-05
2021-11-06,611,0,0,1,610,0,0.163666,0.0024730513296577017,40436,24706321,0.02473051329657702,4.0475471843824904e-05
2021-11-05,611,0.163934,0,1,610,0,0.163666,0.0024730513296577017,40436,24706321,0.02473051329657702,4.0475471843824904e-05
2021-11-04,610,0.328947,0,1,609,0,0.163934,0.002469003782473319,40502,24706321,0.024690037824733193,4.0475471843824904e-05
2021-11-03,608,0.330033,0,1,607,0,0.164474,0.002460908688104554,40635,24706321,0.024609086881045544,4.0475471843824904e-05
2021-11-02,606,1,0,1,605,0,0.165017,0.002452813593735789,40770,24706321,0.024528135937357892,4.0475471843824904e-05
2021-11-01,600,0.334448,0,1,599,0,0.166667,0.0024285283106294945,41177,24706321,0.024285283106294943,4.0475471843824904e-05
2021-10-31,598,1.184433,0,1,597,0,0.167224,0.0024204332162607294,41315,24706321,0.024204332162607294,4.0475471843824904e-05
2021-10-30,591,2.072539,0,1,590,0,0.169205,0.002392100385970052,41804,24706321,0.02392100385970052,4.0475471843824904e-05
2021-10-29,579,3.763441,0,1,578,0,0.172712,0.002343529819757462,42671,24706321,0.02343529819757462,4.0475471843824904e-05
2021-10-28,558,3.717472,0,1,557,0,0.179211,0.0022585313288854296,44277,24706321,0.022585313288854297,4.0475471843824904e-05
2021-10-27,538,1.318267,0,1,537,0,0.185874,0.00217758038519778,45923,24706321,0.0217758038519778,4.0475471843824904e-05
2021-10-26,531,6.412826,0,1,530,0,0.188324,0.0021492475549071024,46528,24706321,0.021492475549071025,4.0475471843824904e-05
2021-10-25,499,3.312629,0,1,498,0,0.200401,0.0020197260450068627,49512,24706321,0.02019726045006863,4.0475471843824904e-05
2021-10-24,483,4.094828,0,1,482,0,0.207039,0.001954965290056743,51152,24706321,0.01954965290056743,4.0475471843824904e-05
2021-10-23,464,1.531729,0,1,463,0,0.215517,0.0018780618935534757,53246,24706321,0.018780618935534756,4.0475471843824904e-05
2021-10-22,457,1.330377,0,1,456,0,0.218818,0.0018497290632627983,54062,24706321,0.01849729063262798,4.0475471843824904e-05
2021-10-21,451,3.678161,0,1,450,0,0.221729,0.0018254437801565034,54781,24706321,0.01825443780156503,4.0475471843824904e-05
2021-10-20,435,0.461894,0,1,434,0,0.229885,0.0017606830252063835,56796,24706321,0.017606830252063835,4.0475471843824904e-05
2021-10-19,433,1.882353,0,1,432,0,0.230947,0.0017525879308376185,57058,24706321,0.017525879308376183,4.0475471843824904e-05
2021-10-18,425,0.472813,0,1,424,0,0.235294,0.0017202075533625585,58133,24706321,0.017202075533625585,4.0475471843824904e-05
2021-10-17,423,0,0,1,422,0,0.236407,0.0017121124589937935,58407,24706321,0.017121124589937937,4.0475471843824904e-05
2021-10-16,423,0.236967,0,1,422,0,0.236407,0.0017121124589937935,58407,24706321,0.017121124589937937,4.0475471843824904e-05
2021-10-15,422,0,0,1,421,0,0.236967,0.001708064911809411,58546,24706321,0.01708064911809411,4.0475471843824904e-05
2021-10-14,422,0,0,1,421,0,0.236967,0.001708064911809411,58546,24706321,0.01708064911809411,4.0475471843824904e-05
2021-10-13,422,0.23753,0,1,421,0,0.236967,0.001708064911809411,58546,24706321,0.01708064911809411,4.0475471843824904e-05
2021-10-12,421,0,0,1,420,0,0.23753,0.0017040173646250285,58685,24706321,0.017040173646250285,4.0475471843824904e-05
2021-10-11,421,0,0,1,420,0,0.23753,0.0017040173646250285,58685,24706321,0.017040173646250285,4.0475471843824904e-05
2021-10-10,421,0.238095,0,1,420,0,0.23753,0.0017040173646250285,58685,24706321,0.017040173646250285,4.0475471843824904e-05
2021-10-09,420,0,0,1,419,0,0.238095,0.0016999698174406462,58825,24706321,0.016999698174406462,4.0475471843824904e-05
2021-10-08,420,0,0,1,419,0,0.238095,0.0016999698174406462,58825,24706321,0.016999698174406462,4.0475471843824904e-05
2021-10-07,420,0,0,1,419,0,0.238095,0.0016999698174406462,58825,24706321,0.016999698174406462,4.0475471843824904e-05
2021-10-06,420,0,0,1,419,0,0.238095,0.0016999698174406462,58825,24706321,0.016999698174406462,4.0475471843824904e-05
2021-10-05,420,0,0,1,419,0,0.238095,0.0016999698174406462,58825,24706321,0.016999698174406462,4.0475471843824904e-05
2021-10-04,420,0,0,1,419,0,0.238095,0.0016999698174406462,58825,24706321,0.016999698174406462,4.0475471843824904e-05
2021-10-03,420,0.238663,0,1,419,0,0.238095,0.0016999698174406462,58825,24706321,0.016999698174406462,4.0475471843824904e-05
2021-10-02,419,0,0,1,418,0,0.238663,0.0016959222702562636,58965,24706321,0.016959222702562636,4.0475471843824904e-05
2021-10-01,419,0,0,1,418,0,0.238663,0.0016959222702562636,58965,24706321,0.016959222702562636,4.0475471843824904e-05
2021-09-30,419,0.239234,0,1,418,0,0.238663,0.0016959222702562636,58965,24706321,0.016959222702562636,4.0475471843824904e-05
2021-09-29,418,0,0,1,417,0,0.239234,0.0016918747230718811,59106,24706321,0.01691874723071881,4.0475471843824904e-05
2021-09-28,418,0,0,1,417,0,0.239234,0.0016918747230718811,59106,24706321,0.01691874723071881,4.0475471843824904e-05
2021-09-27,418,0,0,1,417,0,0.239234,0.0016918747230718811,59106,24706321,0.01691874723071881,4.0475471843824904e-05
2021-09-26,418,0,0,1,417,0,0.239234,0.0016918747230718811,59106,24706321,0.01691874723071881,4.0475471843824904e-05
2021-09-25,418,0.480769,0,1,417,0,0.239234,0.0016918747230718811,59106,24706321,0.01691874723071881,4.0475471843824904e-05
2021-09-24,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-23,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-22,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-21,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-20,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-19,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-18,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-17,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-16,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-15,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-14,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-13,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-12,416,0,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-11,416,0.483092,0,1,415,0,0.240385,0.001683779628703116,59390,24706321,0.01683779628703116,4.0475471843824904e-05
2021-09-10,414,0,0,1,413,0,0.241546,0.001675684534334351,59677,24706321,0.016756845343343513,4.0475471843824904e-05
2021-09-09,414,0,0,1,413,0,0.241546,0.001675684534334351,59677,24706321,0.016756845343343513,4.0475471843824904e-05
2021-09-08,414,0,0,1,413,0,0.241546,0.001675684534334351,59677,24706321,0.016756845343343513,4.0475471843824904e-05
2021-09-07,414,0,0,1,413,0,0.241546,0.001675684534334351,59677,24706321,0.016756845343343513,4.0475471843824904e-05
2021-09-06,414,0,0,1,413,0,0.241546,0.001675684534334351,59677,24706321,0.016756845343343513,4.0475471843824904e-05
2021-09-05,414,0,0,1,413,0,0.241546,0.001675684534334351,59677,24706321,0.016756845343343513,4.0475471843824904e-05
2021-09-04,414,0.485437,0,1,413,0,0.241546,0.001675684534334351,59677,24706321,0.016756845343343513,4.0475471843824904e-05
2021-09-03,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-09-02,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-09-01,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-31,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-30,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-29,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-28,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-27,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-26,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-25,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-24,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-23,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-22,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-21,412,0,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-20,412,0.243309,0,1,411,0,0.242718,0.0016675894399655862,59967,24706321,0.01667589439965586,4.0475471843824904e-05
2021-08-19,411,0,0,1,410,0,0.243309,0.0016635418927812037,60113,24706321,0.016635418927812038,4.0475471843824904e-05
2021-08-18,411,0.243902,0,1,410,0,0.243309,0.0016635418927812037,60113,24706321,0.016635418927812038,4.0475471843824904e-05
2021-08-17,410,0,0,1,409,0,0.243902,0.0016594943455968212,60259,24706321,0.016594943455968212,4.0475471843824904e-05
2021-08-16,410,0,0,1,409,0,0.243902,0.0016594943455968212,60259,24706321,0.016594943455968212,4.0475471843824904e-05
2021-08-15,410,0,0,1,409,0,0.243902,0.0016594943455968212,60259,24706321,0.016594943455968212,4.0475471843824904e-05
2021-08-14,410,0,0,1,409,0,0.243902,0.0016594943455968212,60259,24706321,0.016594943455968212,4.0475471843824904e-05
2021-08-13,410,0,0,1,409,0,0.243902,0.0016594943455968212,60259,24706321,0.016594943455968212,4.0475471843824904e-05
2021-08-12,410,0,0,1,409,0,0.243902,0.0016594943455968212,60259,24706321,0.016594943455968212,4.0475471843824904e-05
2021-08-11,410,0,0,1,409,0,0.243902,0.0016594943455968212,60259,24706321,0.016594943455968212,4.0475471843824904e-05
2021-08-10,410,0,0,1,409,0,0.243902,0.0016594943455968212,60259,24706321,0.016594943455968212,4.0475471843824904e-05
2021-08-09,410,0,0,1,409,0,0.243902,0.0016594943455968212,60259,24706321,0.016594943455968212,4.0475471843824904e-05
2021-08-08,410,0.244499,0,1,409,0,0.243902,0.0016594943455968212,60259,24706321,0.016594943455968212,4.0475471843824904e-05
2021-08-07,409,0,0,1,408,0,0.244499,0.0016554467984124387,60407,24706321,0.016554467984124386,4.0475471843824904e-05
2021-08-06,409,0,0,1,408,0,0.244499,0.0016554467984124387,60407,24706321,0.016554467984124386,4.0475471843824904e-05
2021-08-05,409,0.245098,0,1,408,0,0.244499,0.0016554467984124387,60407,24706321,0.016554467984124386,4.0475471843824904e-05
2021-08-04,408,0,398,1,9,97.54902,0.245098,0.0016513992512280562,60555,24706321,0.016513992512280563,4.0475471843824904e-05
2021-08-03,408,0,398,1,9,97.54902,0.245098,0.0016513992512280562,60555,24706321,0.016513992512280563,4.0475471843824904e-05
2021-08-02,408,0,398,1,9,97.54902,0.245098,0.0016513992512280562,60555,24706321,0.016513992512280563,4.0475471843824904e-05
2021-08-01,408,0.740741,398,1,9,97.54902,0.245098,0.0016513992512280562,60555,24706321,0.016513992512280563,4.0475471843824904e-05
2021-07-31,405,0.496278,398,1,6,98.271605,0.246914,0.0016392566096749086,61003,24706321,0.01639256609674909,4.0475471843824904e-05
2021-07-30,403,0,398,1,4,98.759305,0.248139,0.0016311615153061438,61306,24706321,0.016311615153061437,4.0475471843824904e-05
2021-07-29,403,0,395,1,7,98.014888,0.248139,0.0016311615153061438,61306,24706321,0.016311615153061437,4.0475471843824904e-05
2021-07-28,403,0,395,1,7,98.014888,0.248139,0.0016311615153061438,61306,24706321,0.016311615153061437,4.0475471843824904e-05
2021-07-27,403,0,395,1,7,98.014888,0.248139,0.0016311615153061438,61306,24706321,0.016311615153061437,4.0475471843824904e-05
2021-07-26,403,0,395,1,7,98.014888,0.248139,0.0016311615153061438,61306,24706321,0.016311615153061437,4.0475471843824904e-05
2021-07-25,403,0.498753,395,1,7,98.014888,0.248139,0.0016311615153061438,61306,24706321,0.016311615153061437,4.0475471843824904e-05
2021-07-24,401,0.501253,395,1,5,98.503741,0.249377,0.0016230664209373788,61612,24706321,0.016230664209373788,4.0475471843824904e-05
2021-07-23,399,0,392,1,6,98.245614,0.250627,0.0016149713265686137,61921,24706321,0.01614971326568614,4.0475471843824904e-05
2021-07-22,399,0,392,1,6,98.245614,0.250627,0.0016149713265686137,61921,24706321,0.01614971326568614,4.0475471843824904e-05
2021-07-21,399,0,392,1,6,98.245614,0.250627,0.0016149713265686137,61921,24706321,0.01614971326568614,4.0475471843824904e-05
2021-07-20,399,0,392,1,6,98.245614,0.250627,0.0016149713265686137,61921,24706321,0.01614971326568614,4.0475471843824904e-05
2021-07-19,399,0,392,1,6,98.245614,0.250627,0.0016149713265686137,61921,24706321,0.01614971326568614,4.0475471843824904e-05
2021-07-18,399,0.251256,392,1,6,98.245614,0.250627,0.0016149713265686137,61921,24706321,0.01614971326568614,4.0475471843824904e-05
2021-07-17,398,0.251889,392,1,5,98.492462,0.251256,0.0016109237793842312,62076,24706321,0.016109237793842313,4.0475471843824904e-05
2021-07-16,397,0,392,1,4,98.740554,0.251889,0.0016068762321998487,62233,24706321,0.016068762321998487,4.0475471843824904e-05
2021-07-15,397,0,392,1,4,98.740554,0.251889,0.0016068762321998487,62233,24706321,0.016068762321998487,4.0475471843824904e-05
2021-07-14,397,0,392,1,4,98.740554,0.251889,0.0016068762321998487,62233,24706321,0.016068762321998487,4.0475471843824904e-05
2021-07-13,397,0,392,1,4,98.740554,0.251889,0.0016068762321998487,62233,24706321,0.016068762321998487,4.0475471843824904e-05
2021-07-12,397,0,392,1,4,98.740554,0.251889,0.0016068762321998487,62233,24706321,0.016068762321998487,4.0475471843824904e-05
2021-07-11,397,0.761421,392,1,4,98.740554,0.251889,0.0016068762321998487,62233,24706321,0.016068762321998487,4.0475471843824904e-05
2021-07-10,394,0,392,1,1,99.492386,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-07-09,394,0,392,1,1,99.492386,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-07-08,394,0,392,1,1,99.492386,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-07-07,394,0,392,1,1,99.492386,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-07-06,394,0,391,1,2,99.238579,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-07-05,394,0,391,1,2,99.238579,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-07-04,394,0,391,1,2,99.238579,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-07-03,394,0,391,1,2,99.238579,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-07-02,394,0,391,1,2,99.238579,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-07-01,394,0,391,1,2,99.238579,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-30,394,0,391,1,2,99.238579,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-29,394,0,391,1,2,99.238579,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-28,394,0,390,1,3,98.984772,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-27,394,0,390,1,3,98.984772,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-26,394,0,390,1,3,98.984772,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-25,394,0,389,1,4,98.730964,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-24,394,0,387,1,6,98.22335,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-23,394,0,387,1,6,98.22335,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-22,394,0,387,1,6,98.22335,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-21,394,0.254453,387,1,6,98.22335,0.253807,0.0015947335906467013,62706,24706321,0.015947335906467013,4.0475471843824904e-05
2021-06-20,393,0,386,1,6,98.21883,0.254453,0.0015906860434623188,62866,24706321,0.015906860434623186,4.0475471843824904e-05
2021-06-19,393,0,386,1,6,98.21883,0.254453,0.0015906860434623188,62866,24706321,0.015906860434623186,4.0475471843824904e-05
2021-06-18,393,0,386,1,6,98.21883,0.254453,0.0015906860434623188,62866,24706321,0.015906860434623186,4.0475471843824904e-05
2021-06-17,393,0,386,1,6,98.21883,0.254453,0.0015906860434623188,62866,24706321,0.015906860434623186,4.0475471843824904e-05
2021-06-16,393,0,385,1,7,97.964377,0.254453,0.0015906860434623188,62866,24706321,0.015906860434623186,4.0475471843824904e-05
2021-06-15,393,0,385,1,7,97.964377,0.254453,0.0015906860434623188,62866,24706321,0.015906860434623186,4.0475471843824904e-05
2021-06-14,393,0,385,1,7,97.964377,0.254453,0.0015906860434623188,62866,24706321,0.015906860434623186,4.0475471843824904e-05
2021-06-13,393,0.769231,385,1,7,97.964377,0.254453,0.0015906860434623188,62866,24706321,0.015906860434623186,4.0475471843824904e-05
2021-06-12,390,0,385,1,4,98.717949,0.25641,0.0015785434019091713,63350,24706321,0.015785434019091712,4.0475471843824904e-05
2021-06-11,390,0,385,1,4,98.717949,0.25641,0.0015785434019091713,63350,24706321,0.015785434019091712,4.0475471843824904e-05
2021-06-10,390,0,385,1,4,98.717949,0.25641,0.0015785434019091713,63350,24706321,0.015785434019091712,4.0475471843824904e-05
2021-06-09,390,0,385,1,4,98.717949,0.25641,0.0015785434019091713,63350,24706321,0.015785434019091712,4.0475471843824904e-05
2021-06-08,390,0,384,1,5,98.461538,0.25641,0.0015785434019091713,63350,24706321,0.015785434019091712,4.0475471843824904e-05
2021-06-07,390,0.515464,384,1,5,98.461538,0.25641,0.0015785434019091713,63350,24706321,0.015785434019091712,4.0475471843824904e-05
2021-06-06,388,0,384,1,3,98.969072,0.257732,0.0015704483075404064,63676,24706321,0.015704483075404063,4.0475471843824904e-05
2021-06-05,388,0,383,1,4,98.71134,0.257732,0.0015704483075404064,63676,24706321,0.015704483075404063,4.0475471843824904e-05
2021-06-04,388,0,383,1,4,98.71134,0.257732,0.0015704483075404064,63676,24706321,0.015704483075404063,4.0475471843824904e-05
2021-06-03,388,0.258398,383,1,4,98.71134,0.257732,0.0015704483075404064,63676,24706321,0.015704483075404063,4.0475471843824904e-05
2021-06-02,387,0,383,1,3,98.966408,0.258398,0.001566400760356024,63841,24706321,0.015664007603560237,4.0475471843824904e-05
2021-06-01,387,0,383,1,3,98.966408,0.258398,0.001566400760356024,63841,24706321,0.015664007603560237,4.0475471843824904e-05
2021-05-31,387,0,383,1,3,98.966408,0.258398,0.001566400760356024,63841,24706321,0.015664007603560237,4.0475471843824904e-05
2021-05-30,387,0,383,1,3,98.966408,0.258398,0.001566400760356024,63841,24706321,0.015664007603560237,4.0475471843824904e-05
2021-05-29,387,0.259067,383,1,3,98.966408,0.258398,0.001566400760356024,63841,24706321,0.015664007603560237,4.0475471843824904e-05
2021-05-28,386,0,383,1,2,99.222798,0.259067,0.0015623532131716414,64006,24706321,0.015623532131716415,4.0475471843824904e-05
2021-05-27,386,0,382,1,3,98.963731,0.259067,0.0015623532131716414,64006,24706321,0.015623532131716415,4.0475471843824904e-05
2021-05-26,386,0.25974,382,1,3,98.963731,0.259067,0.0015623532131716414,64006,24706321,0.015623532131716415,4.0475471843824904e-05
2021-05-25,385,0,382,1,2,99.220779,0.25974,0.001558305665987259,64172,24706321,0.015583056659872589,4.0475471843824904e-05
2021-05-24,385,0,382,1,2,99.220779,0.25974,0.001558305665987259,64172,24706321,0.015583056659872589,4.0475471843824904e-05
2021-05-23,385,0.260417,381,1,3,98.961039,0.25974,0.001558305665987259,64172,24706321,0.015583056659872589,4.0475471843824904e-05
2021-05-22,384,0,380,1,3,98.958333,0.260417,0.0015542581188028764,64339,24706321,0.015542581188028764,4.0475471843824904e-05
2021-05-21,384,0,380,1,3,98.958333,0.260417,0.0015542581188028764,64339,24706321,0.015542581188028764,4.0475471843824904e-05
2021-05-20,384,0,380,1,3,98.958333,0.260417,0.0015542581188028764,64339,24706321,0.015542581188028764,4.0475471843824904e-05
2021-05-19,384,0,380,1,3,98.958333,0.260417,0.0015542581188028764,64339,24706321,0.015542581188028764,4.0475471843824904e-05
2021-05-18,384,0,380,1,3,98.958333,0.260417,0.0015542581188028764,64339,24706321,0.015542581188028764,4.0475471843824904e-05
2021-05-17,384,0,380,1,3,98.958333,0.260417,0.0015542581188028764,64339,24706321,0.015542581188028764,4.0475471843824904e-05
2021-05-16,384,0,380,1,3,98.958333,0.260417,0.0015542581188028764,64339,24706321,0.015542581188028764,4.0475471843824904e-05
2021-05-15,384,0.261097,380,1,3,98.958333,0.260417,0.0015542581188028764,64339,24706321,0.015542581188028764,4.0475471843824904e-05
2021-05-14,383,0,379,1,3,98.955614,0.261097,0.0015502105716184939,64507,24706321,0.01550210571618494,4.0475471843824904e-05
2021-05-13,383,0,379,1,3,98.955614,0.261097,0.0015502105716184939,64507,24706321,0.01550210571618494,4.0475471843824904e-05
2021-05-12,383,0.26178,378,1,4,98.694517,0.261097,0.0015502105716184939,64507,24706321,0.01550210571618494,4.0475471843824904e-05
2021-05-11,382,0,378,1,3,98.95288,0.26178,0.0015461630244341113,64676,24706321,0.015461630244341114,4.0475471843824904e-05
2021-05-10,382,0,378,1,3,98.95288,0.26178,0.0015461630244341113,64676,24706321,0.015461630244341114,4.0475471843824904e-05
2021-05-09,382,0,378,1,3,98.95288,0.26178,0.0015461630244341113,64676,24706321,0.015461630244341114,4.0475471843824904e-05
2021-05-08,382,0,378,1,3,98.95288,0.26178,0.0015461630244341113,64676,24706321,0.015461630244341114,4.0475471843824904e-05
2021-05-07,382,0,377,1,4,98.691099,0.26178,0.0015461630244341113,64676,24706321,0.015461630244341114,4.0475471843824904e-05
2021-05-06,382,0,377,1,4,98.691099,0.26178,0.0015461630244341113,64676,24706321,0.015461630244341114,4.0475471843824904e-05
2021-05-05,382,0,377,1,4,98.691099,0.26178,0.0015461630244341113,64676,24706321,0.015461630244341114,4.0475471843824904e-05
2021-05-04,382,0.262467,377,1,4,98.691099,0.26178,0.0015461630244341113,64676,24706321,0.015461630244341114,4.0475471843824904e-05
2021-05-03,381,0,377,1,3,98.950131,0.262467,0.0015421154772497288,64846,24706321,0.01542115477249729,4.0475471843824904e-05
2021-05-02,381,0.263158,377,1,3,98.950131,0.262467,0.0015421154772497288,64846,24706321,0.01542115477249729,4.0475471843824904e-05
2021-05-01,380,0,377,1,2,99.210526,0.263158,0.0015380679300653465,65017,24706321,0.015380679300653465,4.0475471843824904e-05
2021-04-30,380,0,377,1,2,99.210526,0.263158,0.0015380679300653465,65017,24706321,0.015380679300653465,4.0475471843824904e-05
2021-04-29,380,0,376,1,3,98.947368,0.263158,0.0015380679300653465,65017,24706321,0.015380679300653465,4.0475471843824904e-05
2021-04-28,380,0,376,1,3,98.947368,0.263158,0.0015380679300653465,65017,24706321,0.015380679300653465,4.0475471843824904e-05
2021-04-27,380,0,376,1,3,98.947368,0.263158,0.0015380679300653465,65017,24706321,0.015380679300653465,4.0475471843824904e-05
2021-04-26,380,0.263852,376,1,3,98.947368,0.263158,0.0015380679300653465,65017,24706321,0.015380679300653465,4.0475471843824904e-05
2021-04-25,379,0,376,1,2,99.208443,0.263852,0.001534020382880964,65188,24706321,0.01534020382880964,4.0475471843824904e-05
2021-04-24,379,0,376,1,2,99.208443,0.263852,0.001534020382880964,65188,24706321,0.01534020382880964,4.0475471843824904e-05
