"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-21,1725953,0.0090973,0,18346,1707607,0,1.06294899,1.3605146763802387,74,6915,13.605146763802386,0.14461577026067257
2021-11-20,1725796,0.0060266,0,18346,1707450,0,1.0630457,1.3603909181989953,74,6915,13.603909181989952,0.14461577026067257
2021-11-19,1725692,0.00886679,0,18341,1707351,0,1.06282,1.36030893825728,74,6917,13.603089382572799,0.14457635682715553
2021-11-18,1725539,0.00857777,0,18341,1707198,0,1.06291425,1.3601883331507179,74,6917,13.601883331507178,0.14457635682715553
2021-11-17,1725391,0.01182481,0,18336,1707055,0,1.06271564,1.3600716693875075,74,6919,13.600716693875073,0.1445369433936385
2021-11-16,1725187,0.0087534,0,18331,1706856,0,1.06255148,1.359910862578758,74,6921,13.59910862578758,0.1444975299601215
2021-11-15,1725036,0.0045218,0,18327,1706709,0,1.0624126,1.3597918340095365,74,6922,13.597918340095365,0.14446599921330786
2021-11-14,1724958,0.00840671,0,18326,1706632,0,1.0624027,1.35973034905325,74,6922,13.597303490532498,0.14445811652660445
2021-11-13,1724813,0.01124886,0,18324,1706489,0,1.06237604,1.3596160500960506,74,6923,13.596160500960504,0.14444235115319765
2021-11-12,1724619,0.0116561,0,18323,1706296,0,1.06243756,1.3594631259740044,74,6924,13.594631259740044,0.14443446846649424
2021-11-11,1724418,0.01246953,0,18322,1706096,0,1.0625034,1.3593046839712661,74,6924,13.59304683971266,0.14442658577979084
2021-11-10,1724203,0.0131672,0,18318,1705885,0,1.0624039,1.359135206207143,74,6925,13.591352062071428,0.14439505503297723
2021-11-09,1723976,0.0112543,0,18315,1705661,0,1.0623698,1.3589562692189756,74,6927,13.589562692189755,0.144371406972867
2021-11-08,1723782,0.0058015,0,18312,1705470,0,1.0623153,1.3588033450969295,74,6928,13.588033450969295,0.14434775891275678
2021-11-07,1723682,0.009109,0,18309,1705373,0,1.0622029,1.3587245182298955,74,6929,13.587245182298954,0.14432411085264657
2021-11-06,1723525,0.0133465,0,18309,1705216,0,1.0623,1.358600760048652,74,6929,13.58600760048652,0.14432411085264657
2021-11-05,1723295,0.0130581,0,18307,1704988,0,1.0623254,1.3584194582544735,74,6930,13.584194582544736,0.14430834547923976
2021-11-04,1723070,0.0091705,0,18295,1704775,0,1.0617677,1.358242097803647,74,6934,13.58242097803647,0.1442137532387989
2021-11-03,1722912,0.015325,0,18289,1704623,0,1.0615168,1.3581175513537331,74,6936,13.581175513537332,0.14416645711857848
2021-11-02,1722648,0.01283073,0,18281,1704367,0,1.0612151,1.3579094484247634,74,6939,13.579094484247634,0.14410339562495122
2021-11-01,1722427,0.0048771,0,18274,1704153,0,1.06094482,1.357735241048618,74,6942,13.57735241048618,0.14404821681802737
2021-10-31,1722343,0.0132395,0,18267,1704076,0,1.06059014,1.3576690264803095,74,6945,13.576690264803094,0.14399303801110355
2021-10-30,1722115,0.01649407,0,18260,1703855,0,1.0603241,1.357489301223472,74,6947,13.574893012234718,0.1439378592041797
2021-10-29,1721831,0.01696157,0,18253,1703578,0,1.06009242,1.3572654329210951,74,6950,13.57265432921095,0.14388268039725588
2021-10-28,1721539,0.0158604,0,18237,1703302,0,1.05934283,1.3570352584693557,74,6956,13.570352584693556,0.1437565574100014
2021-10-27,1721266,0.0180132,0,18228,1703038,0,1.058988,1.3568200611223526,74,6960,13.568200611223526,0.14368561322967074
2021-10-26,1720956,0.0180165,0,18221,1702735,0,1.058772,1.3565756978345471,74,6962,13.56575697834547,0.1436304344227469
2021-10-25,1720646,0.0087765,0,18206,1702440,0,1.058091,1.3563313345467416,74,6968,13.563313345467416,0.14351219412219582
2021-10-24,1720495,0.01348631,0,18199,1702296,0,1.057777,1.3562123059775202,74,6971,13.562123059775201,0.143457015315272
2021-10-23,1720263,0.016454,0,18191,1702072,0,1.05745459,1.3560294276460012,74,6974,13.560294276460011,0.14339395382164474
2021-10-22,1719980,0.018841,0,18186,1701794,0,1.057338,1.3558063476122948,74,6976,13.558063476122948,0.14335454038812773
2021-10-21,1719656,0.01994983,0,18174,1701482,0,1.0568393,1.3555509485631045,74,6980,13.555509485631044,0.14325994814768686
2021-10-20,1719313,0.022572,0,18158,1701155,0,1.05611951,1.3552805724091777,74,6986,13.552805724091776,0.14313382516043238
2021-10-19,1718925,0.0215879,0,18148,1700777,0,1.055776,1.3549747241650856,74,6990,13.549747241650856,0.14305499829339832
2021-10-18,1718554,0.0133851,0,18121,1700433,0,1.054433,1.3546822764883892,74,7001,13.546822764883892,0.14284216575240638
2021-10-17,1718324,0.0249142,0,18104,1700220,0,1.0535848,1.354500974694211,74,7007,13.545009746942108,0.1427081600784485
2021-10-16,1717896,0.0291138,0,18091,1699805,0,1.0530905,1.3541635957033051,74,7012,13.541635957033051,0.14260568515130423
2021-10-15,1717396,0.03011278,0,18078,1699318,0,1.0526402,1.3537694613681348,74,7017,13.537694613681348,0.14250321022415996
2021-10-14,1716879,0.0359502,0,18055,1698824,0,1.0516175,1.3533619264655687,74,7026,13.533619264655687,0.14232190842998163
2021-10-13,1716262,0.04261071,0,18022,1698240,0,1.0500728,1.3528755646959687,74,7039,13.528755646959686,0.14206177976876927
2021-10-12,1715531,0.0353952,0,17989,1697542,0,1.04859662,1.3522993402979497,74,7052,13.522993402979498,0.14180165110755688
2021-10-11,1714924,0.0215216,0,17959,1696965,0,1.0472184,1.351820861215053,74,7064,13.51820861215053,0.14156517050645473
2021-10-10,1714555,0.0322637,0,17939,1696616,0,1.0462773,1.3515299900756974,74,7072,13.515299900756974,0.14140751677238664
2021-10-09,1714002,0.0451779,0,17929,1696073,0,1.0460315,1.3510940775009992,74,7076,13.51094077500999,0.14132868990535258
2021-10-08,1713228,0.04829476,0,17905,1695323,0,1.0451032,1.3504839575501555,74,7085,13.504839575501556,0.14113950542447085
2021-10-07,1712401,0.05679464,0,17859,1694542,0,1.04292161,1.349832059359784,74,7103,13.498320593597839,0.14077690183611422
2021-10-06,1711429,0.0657778,0,17820,1693609,0,1.04123513,1.349065862212213,74,7119,13.49065862212213,0.1404694770546814
2021-10-05,1710304,0.057274,0,17794,1692510,0,1.0403998,1.3481790599580799,74,7129,13.481790599580798,0.14026452720039287
2021-10-04,1709325,0.0350554,0,17758,1691567,0,1.03889,1.3474073449298165,74,7144,13.474073449298166,0.13998075047907027
2021-10-03,1708726,0.05662391,0,17734,1690992,0,1.0378493,1.3469351719962825,74,7154,13.469351719962825,0.13979156599818857
2021-10-02,1707759,0.0728385,0,17717,1690042,0,1.03744147,1.3461729161920633,74,7160,13.461729161920632,0.13965756032423066
2021-10-01,1706516,0.0846885,0,17685,1688831,0,1.036322,1.34519309823483,74,7173,13.4519309823483,0.1394053143497217
2021-09-30,1705072,0.09245687,0,17651,1687421,0,1.0352056,1.3440548382748583,74,7187,13.440548382748583,0.1391373030018059
2021-09-29,1703497,0.1165433,0,17609,1685888,0,1.03369715,1.342813315119072,74,7204,13.42813315119072,0.1388062301602629
2021-09-28,1701514,0.1013065,0,17561,1683953,0,1.0320808,1.3412501783457866,75,7224,13.412501783457866,0.13842786119849945
2021-09-27,1699792,0.0675833,0,17511,1682281,0,1.0301849,1.3398927796954603,75,7245,13.398927796954602,0.13803372686332918
2021-09-26,1698644,0.1259057,0,17483,1681161,0,1.0292327,1.3389878472619094,75,7256,13.389878472619094,0.13781301163563384
2021-09-25,1696508,0.1576302,0,17462,1679046,0,1.0292908,1.337304105382062,75,7265,13.37304105382062,0.13764747521486234
2021-09-24,1693838,0.12383678,0,17429,1676409,0,1.028965,1.3351994280322528,75,7279,13.351994280322527,0.13738734655364995
2021-09-23,1691743,0.2133114,0,17384,1674359,0,1.02757925,1.3335480051678894,75,7298,13.335480051678894,0.13703262565199673
2021-09-22,1688142,0.1924744,0,17335,1670807,0,1.0268686,1.3307094496859933,75,7318,13.307094496859932,0.13664637400352986
2021-09-21,1684899,0.1051613,0,17281,1667618,0,1.02564011,1.3281530943880788,75,7341,13.281530943880789,0.13622070892154597
2021-09-20,1683129,0.132131,0,17234,1665895,0,1.0239263,1.326757858841576,75,7361,13.26757858841576,0.13585022264648594
2021-09-19,1680908,0.2024427,0,17211,1663697,0,1.0239109,1.32500711412475,75,7371,13.250071141247497,0.1356689208523076
2021-09-18,1677512,0.280964,0,17170,1660342,0,1.0235396,1.3223301537202734,76,7388,13.223301537202733,0.135345730697468
2021-09-17,1672812,0.3065901,0,17107,1655705,0,1.0226493,1.318625290969673,76,7416,13.186252909696728,0.13484912143515346
2021-09-16,1667699,0.3424171,0,17043,1650656,0,1.02194701,1.3145948732582218,76,7444,13.145948732582218,0.13434462948613554
2021-09-15,1662008,0.41137048,0,16980,1645028,0,1.0216557,1.310108836255314,76,7471,13.101088362553138,0.133848020223821
2021-09-14,1655199,0.380795,0,16906,1638293,0,1.02138776,1.3047415148789654,77,7504,13.047415148789652,0.13326470140776903
2021-09-13,1648920,0.253717,0,16851,1632069,0,1.021942,1.299791975897897,77,7528,12.997919758978972,0.13283115363908174
2021-09-12,1644747,0.4404794,0,16802,1627945,0,1.02155529,1.296502530736566,77,7550,12.96502530736566,0.13244490199061487
2021-09-11,1637534,0.5404204,0,16761,1620773,0,1.0235513,1.2908167488173998,77,7569,12.908167488174,0.13212171183577526
2021-09-10,1628732,0.54689473,0,16705,1612027,0,1.0256445,1.2838784079810626,78,7594,12.838784079810626,0.13168028138038457
2021-09-09,1619873,0.64592411,0,16637,1603236,0,1.02705582,1.2768951358305158,78,7625,12.76895135830516,0.131144258684553
2021-09-08,1609477,0.77566122,0,16549,1592928,0,1.02822221,1.2687002947336559,79,7666,12.687002947336557,0.13045058225465334
2021-09-07,1597089,0.6685862,0,16460,1580629,0,1.03062509,1.2589352224454775,79,7707,12.589352224454775,0.12974902313805028
2021-09-06,1586482,0.5210808,0,16398,1570084,0,1.0336077,1.2505740566591754,80,7736,12.505740566591754,0.12926029656243915
2021-09-05,1578258,0.8245435,0,16358,1561900,0,1.0364592,1.244091335114295,80,7755,12.44091335114295,0.12894498909430294
2021-09-04,1565351,1.03360341,0,16327,1549024,0,1.04302486,1.23391715138621,81,7770,12.339171513862098,0.12870062580649738
2021-09-03,1549337,1.0910104,0,16267,1533070,0,1.04993297,1.2212938168993768,82,7799,12.212938168993768,0.12822766460429308
2021-09-02,1532616,1.202853,0,16203,1516413,0,1.057212,1.2081131764626127,83,7829,12.081131764626129,0.12772317265527514
2021-09-01,1514400,1.3402285,0,16138,1498262,0,1.065637,1.1937540743636899,84,7861,11.937540743636898,0.1272107980195538
2021-08-31,1494372,1.19994339,0,16067,1478305,0,1.0751674,1.1779666294341098,85,7896,11.779666294341098,0.12665112726361202
2021-08-30,1476653,0.93466824,0,16003,1460650,0,1.08373464,1.163999296864346,86,7927,11.63999296864346,0.12614663531459408
2021-08-29,1462979,1.3394595,0,15957,1447022,0,1.09071969,1.1532205110661098,87,7950,11.532205110661097,0.12578403172623745
2021-08-28,1443642,1.60890157,0,15908,1427734,0,1.1019352,1.137977759787735,88,7975,11.37977759787735,0.12539778007777058
2021-08-27,1420783,1.7414699,0,15866,1404917,0,1.11670818,1.1199587262524209,89,7996,11.19958726252421,0.12506670723622756
2021-08-26,1396464,1.8256909,0,15809,1380655,0,1.1320736,1.1007888204584098,91,8025,11.007888204584097,0.12461739409413347
2021-08-25,1371426,1.812229,0,15757,1355669,0,1.14895,1.0810521494904237,93,8051,10.810521494904236,0.1242074943855564
2021-08-24,1347015,1.6349693,0,15712,1331303,0,1.166431,1.061809722978741,94,8074,10.618097229787411,0.12385277348390315
2021-08-23,1325346,1.2934665,0,15670,1309676,0,1.1823328,1.0447287291611325,96,8096,10.447287291611323,0.12352170064236014
2021-08-22,1308422,1.73745429,0,15638,1292784,0,1.1951801,1.0313880701842892,97,8112,10.313880701842892,0.12326945466785116
2021-08-21,1286077,2.035996,0,15614,1270463,0,1.21407972,1.0137742067455304,99,8125,10.137742067455303,0.12308027018696945
2021-08-20,1260415,2.10559913,0,15580,1244835,0,1.2361008,0.9935456561272518,101,8143,9.935456561272519,0.12281225883905367
2021-08-19,1234423,2.0958876,0,15544,1218879,0,1.25921179,0.9730569768477609,103,8161,9.730569768477608,0.12252848211773108
2021-08-18,1209082,2.0334417,0,15516,1193566,0,1.2832877,0.9530814604726616,105,8176,9.530814604726617,0.12230776689003572
2021-08-17,1184986,1.72592737,0,15486,1169500,0,1.3068509,0.9340873385921364,107,8192,9.340873385921364,0.12207128628893357
2021-08-16,1164881,1.3050995,0,15439,1149442,0,1.32537143,0.9182391969749402,109,8217,9.182391969749402,0.12170080001387353
2021-08-15,1149874,1.5802316,0,15412,1134462,0,1.3403208,0.9064096490391399,110,8231,9.0640964903914,0.12148796747288158
2021-08-14,1131986,1.82632999,0,15402,1116584,0,1.3606175,0.8923090990640886,112,8237,8.923090990640885,0.12140914060584754
2021-08-13,1111683,1.8783215,0,15384,1096299,0,1.3838477,0.876304880250165,114,8246,8.763048802501649,0.12126725224518624
2021-08-12,1091187,1.77530632,0,15359,1075828,0,1.40754976,0.8601485255828656,116,8260,8.601485255828655,0.1210701850776011
2021-08-11,1072153,1.517623,0,15335,1056818,0,1.43029959,0.845144619711604,118,8273,8.45144619711604,0.12088100059671938
2021-08-10,1056125,1.0266962,0,15315,1040810,0,1.450112,0.8325102494633861,120,8283,8.32510249463386,0.12072334686265128
2021-08-09,1045392,1.1786522,0,15296,1030096,0,1.463183,0.8240497618246213,121,8294,8.240497618246213,0.12057357581528658
2021-08-08,1033214,1.4259518,0,15284,1017930,0,1.4792676,0.8144502259572144,123,8300,8.144502259572143,0.12047898357484571
2021-08-07,1018688,1.57757709,0,15275,1003413,0,1.4994778,0.8029998352518479,125,8305,8.02999835251848,0.12040803939451507
2021-08-06,1002867,1.601422,0,15261,987606,0,1.5217372,0.7905286366183905,126,8313,7.905286366183905,0.1202976817806674
2021-08-05,987060,1.5762398,0,15241,971819,0,1.54408,0.7780684737463178,129,8324,7.780684737463178,0.12014002804659929
2021-08-04,971743,1.4948336,852451,15233,104059,87.7239147,1.5675955,0.765994562522712,131,8328,7.659945625227119,0.12007696655297205
2021-08-03,957431,1.280082,847717,15219,94495,88.540793,1.5895662,0.7547128613127984,133,8336,7.547128613127984,0.11996660893912438
2021-08-02,945330,0.904945,842624,15209,87497,89.135434,1.608856,0.7451740221330078,134,8341,7.451740221330077,0.11988778207209032
2021-08-01,936852,1.105974,839090,15198,82564,89.564841,1.622241,0.7384910803458608,135,8347,7.384910803458608,0.11980107251835287
2021-07-31,926604,1.3588104,834811,15193,76600,90.0936106,1.6396433,0.7304129030122111,137,8350,7.304129030122111,0.11976165908483584
2021-07-30,914182,1.1989802,830931,15184,68067,90.8933888,1.6609384,0.7206210295892411,139,8355,7.206210295892411,0.11969071490450518
2021-07-29,903351,1.2045723,827216,15175,60960,91.571936,1.6798564,0.7120832916207829,140,8360,7.120832916207829,0.11961977072417454
2021-07-28,892599,1.0904095,823745,15161,53693,92.2861218,1.6985231,0.7036078268772815,142,8368,7.036078268772815,0.11950941311032687
2021-07-27,882971,0.87627,819982,15152,47837,92.8662436,1.7160246,0.696018376119243,144,8373,6.96018376119243,0.11943846892999622
2021-07-26,875301,0.5408963,816719,15140,43442,93.3072166,1.7296907,0.6899723554177312,145,8379,6.899723554177311,0.11934387668955536
2021-07-25,870592,0.5821712,813868,15128,41596,93.484434,1.737668,0.6862603982490977,146,8386,6.862603982490976,0.11924928444911449
2021-07-24,865553,0.4169572,810728,15124,39701,93.6658991,1.7473222,0.6822883124192517,147,8388,6.822883124192517,0.11921775370230088
2021-07-23,861959,0.493631,808257,15116,38586,93.7697733,1.7536797,0.6794552748180479,147,8392,6.794552748180479,0.11915469220867363
2021-07-22,857725,0.6334431,806046,15108,36571,93.974875,1.761404,0.6761177452678261,148,8397,6.761177452678261,0.11909163071504639
2021-07-21,852326,0.5840376,803525,15102,33699,94.2743739,1.7718572,0.6718618827166576,149,8400,6.718618827166576,0.11904433459482595
2021-07-20,847377,0.4455808,801181,15082,31114,94.5483533,1.7798453,0.6679607410671423,150,8411,6.679607410671424,0.11888668086075785
2021-07-19,843618,0.276718,798906,15062,29650,94.6999708,1.7854052,0.6649976391353323,150,8423,6.649976391353323,0.11872902712668974
2021-07-18,841290,0.3699643,797052,15050,29188,94.741647,1.788919,0.6631625496707796,151,8429,6.631625496707795,0.11863443488624889
2021-07-17,838189,0.465778,795232,15046,27911,94.8750222,1.7950605,0.6607181285240536,151,8431,6.607181285240536,0.11860290413943526
2021-07-16,834303,0.413181,793487,15030,25786,95.1077726,1.8015038,0.6576549164711103,152,8440,6.576549164711103,0.11847678115218079
2021-07-15,830870,0.4130753,791595,15020,24255,95.273027,1.807744,0.6549487901258313,153,8446,6.549487901258313,0.11839795428514673
2021-07-14,827452,0.387256,789749,14998,22705,95.4434819,1.8125523,0.6522544878106075,153,8458,6.522544878106074,0.11822453517767181
2021-07-13,824260,0.2900681,787975,14978,21307,95.59787,1.817145,0.6497383342148805,154,8470,6.4973833421488045,0.11806688144360371
2021-07-12,821876,0.1834536,786425,14960,20491,95.6865756,1.820226,0.6478591017047887,154,8480,6.478591017047886,0.11792499308294241
2021-07-11,820371,0.2480628,783291,14957,22123,95.4800938,1.8231995,0.6466727573559262,155,8482,6.466727573559261,0.1179013450228322
2021-07-10,818341,0.3012687,783273,14951,20117,95.7147448,1.826989,0.6450725719551349,155,8485,6.4507257195513485,0.11785404890261177
2021-07-09,815883,0.2797419,781457,14940,19486,95.7805225,1.8311449,0.6431350075634379,155,8491,6.431350075634379,0.11776733934887432
2021-07-08,813607,0.2768188,779855,14920,18832,95.8515598,1.8338092,0.6413409080697429,156,8503,6.413409080697429,0.11760968561480621
2021-07-07,811361,0.2705234,778336,14903,18122,95.9296787,1.8367903,0.6395704566361581,156,8512,6.39570456636158,0.11747567994084832
2021-07-06,809172,0.206562,776490,14889,17793,95.961056,1.840029,0.6378449365167826,157,8520,6.3784493651678265,0.11736532232700064
2021-07-05,807504,0.127592,774886,14867,17751,95.9606392,1.8411054,0.6365301043746546,157,8533,6.3653010437465465,0.11719190321952573
2021-07-04,806475,0.184474,773324,14848,18303,95.889395,1.841099,0.6357189759128743,157,8544,6.357189759128742,0.11704213217216103
2021-07-03,804990,0.23384,771628,14842,18520,95.855601,1.84375,0.6345483969374186,158,8547,6.345483969374185,0.1169948360519406
2021-07-02,803112,0.2215048,769852,14833,18427,95.85861,1.8469404,0.633068028374519,158,8553,6.33068028374519,0.11692389187160995
2021-07-01,801337,0.2193643,768172,14808,18357,95.8612918,1.8479117,0.6316688514846647,158,8567,6.316688514846646,0.11672682470402482
2021-06-30,799583,0.2281379,766460,14784,18339,95.8574657,1.8489638,0.6302862282368874,159,8581,6.302862282368873,0.1165376402231431
2021-06-29,797763,0.1732835,764757,14743,18263,95.862681,1.8480426,0.6288515792568676,159,8605,6.288515792568676,0.11621445006830347
2021-06-28,796383,0.125851,763208,14713,18462,95.8342908,1.8474779,0.6277637684917977,159,8622,6.277637684917977,0.11597796946720132
2021-06-27,795382,0.161441,761756,14675,18951,95.7723459,1.8450254,0.6269747115527868,159,8645,6.269747115527868,0.11567842737247191
2021-06-26,794100,0.2058125,760087,14665,19348,95.716786,1.846745,0.6259641511174102,160,8651,6.259641511174102,0.11559960050543787
2021-06-25,792469,0.2162479,758017,14636,19816,95.6525744,1.8468861,0.6246784849160849,160,8668,6.246784849160848,0.11537100259103912
2021-06-24,790759,0.2121444,756137,14605,20017,95.6216749,1.8469597,0.6233305454898026,160,8686,6.233305454898026,0.11512663930323355
2021-06-23,789085,0.2260877,754178,14563,20344,95.5762687,1.8455553,0.6220109837356526,161,8711,6.220109837356525,0.11479556646169053
2021-06-22,787305,0.1826,752271,14504,20530,95.550136,1.8422339,0.6206078655024464,161,8747,6.206078655024464,0.11433048794618962
2021-06-21,785870,0.110573,750274,14460,21136,95.470498,1.839999,0.6194766999605077,161,8773,6.194766999605077,0.1139836497312398
2021-06-20,785002,0.166646,748475,14425,22102,95.3468908,1.8375749,0.6187924827546522,162,8794,6.187924827546522,0.11370775569662062
2021-06-19,783696,0.1940735,746275,14405,23016,95.2250618,1.8380852,0.6177630038711874,162,8807,6.177630038711874,0.11355010196255251
2021-06-18,782178,0.2075438,742692,14377,25109,94.9517885,1.8380727,0.6165664120296105,162,8824,6.165664120296105,0.11332938673485717
2021-06-17,780558,0.198971,740057,14329,26172,94.811276,1.835738,0.6152894167836589,163,8853,6.152894167836589,0.1129510177730937
2021-06-16,779008,0.219606,736785,14282,27941,94.5799016,1.833357,0.614067600344631,163,8883,6.140676003446311,0.11258053149803367
2021-06-15,777301,0.1826304,733160,14202,29939,94.3212475,1.8270914,0.6127220257243597,163,8933,6.127220257243597,0.11194991656176125
2021-06-14,775884,0.1203947,730290,14135,31459,94.123606,1.8217929,0.6116050490184872,164,8975,6.116050490184873,0.11142177655263309
2021-06-13,774951,0.1786525,727574,14075,33302,93.8864522,1.8162439,0.6108695943490595,164,9013,6.108695943490596,0.11094881535042878
2021-06-12,773569,0.2515461,724648,14043,34878,93.6759358,1.815352,0.6097802070466489,164,9034,6.097802070466489,0.1106965693759198
2021-06-11,771628,0.2512687,721104,13988,36536,93.4522853,1.812791,0.608250177557518,164,9069,6.08250177557518,0.11026302160723252
2021-06-10,769694,0.266006,717726,13925,38043,93.2482259,1.8091605,0.6067256659490794,165,9110,6.067256659490794,0.10976641234491799
2021-06-09,767652,0.2923908,713651,13854,40147,92.9654323,1.804724,0.605116021324244,165,9157,6.051160213242441,0.10920674158897621
2021-06-08,765414,0.246355,710060,13758,41596,92.768097,1.7974586,0.6033518760400219,166,9221,6.03351876040022,0.10845000366544931
2021-06-07,763533,0.1679232,706488,13659,43386,92.5288101,1.7889207,0.6018691426711115,166,9288,6.018691426711114,0.1076696176818122
2021-06-06,762253,0.265708,703369,13584,45300,92.2750058,1.7820855,0.6008601587730755,166,9339,6.008601587730755,0.1070784161790568
2021-06-05,760233,0.3497967,699585,13534,47114,92.0224458,1.7802437,0.5992678560589877,167,9373,5.992678560589877,0.10668428184388654
2021-06-04,757583,0.3433154,694854,13470,49259,91.7198512,1.778023,0.5971789440825853,167,9418,5.971789440825853,0.1061797898948686
2021-06-03,754991,0.376383,690467,13384,51140,91.453673,1.7727364,0.5951357516890627,168,9479,5.951357516890627,0.10550187883837575
2021-06-02,752160,0.4050053,685209,13273,53678,91.098835,1.764651,0.5929041630833287,169,9558,5.929041630833287,0.10462690061429777
2021-06-01,749126,0.3535226,680465,13160,55501,90.8345192,1.756714,0.5905125559375155,169,9640,5.905125559375155,0.10373615701681298
2021-05-31,746487,0.240501,675721,13059,57707,90.52013,1.749394,0.5884323149164868,170,9714,5.884323149164868,0.10294000565976905
2021-05-30,744696,0.3874245,671616,12979,60101,90.1866,1.7428588,0.587020525727907,170,9774,5.8702052572790695,0.10230939072349664
2021-05-29,741822,0.4867053,666786,12930,62106,89.884905,1.7430057,0.5847550415693483,171,9811,5.847550415693483,0.10192313907502977
2021-05-28,738229,0.5041346,659576,12839,65814,89.3457179,1.7391622,0.5819227922368149,172,9881,5.819227922368148,0.1012058145850199
2021-05-27,734526,0.5657221,655066,12744,66716,89.1821392,1.734996,0.5790038333505438,173,9955,5.790038333505438,0.1004569593481964
2021-05-26,730394,0.6244997,649955,12625,67814,88.986903,1.7285191,0.5757467072046968,174,10048,5.7574670720469685,0.09951891963049117
2021-05-25,725861,0.5390813,645001,12509,68351,88.8601261,1.7233327,0.5721734853220433,175,10142,5.721734853220432,0.09860452797289616
2021-05-24,721969,0.3769162,639731,12405,69833,88.6092062,1.7182178,0.5691055436570779,176,10227,5.691055436570779,0.09778472855574202
2021-05-23,719258,0.5647221,633947,12320,72991,88.1390266,1.7128763,0.5669685472917847,176,10297,5.669685472917847,0.09711470018595257
2021-05-22,715219,0.7089712,628366,12258,74595,87.8564468,1.7138806,0.5637847301322794,177,10349,5.637847301322793,0.09662597361034145
2021-05-21,710184,0.744036,621452,12175,76557,87.505773,1.7143445,0.5598157973771148,179,10420,5.598157973771148,0.09597171061395882
2021-05-20,704939,0.816902,615168,12063,77708,87.265423,1.7112119,0.5556813282011788,180,10516,5.556813282011787,0.09508884970317744
2021-05-19,699227,0.8351167,608930,11958,78339,87.086168,1.7101742,0.5511787375561937,181,10609,5.511787375561937,0.09426116759931988
2021-05-18,693436,0.7590684,602200,11861,79375,86.8429098,1.7104679,0.5466138736862517,183,10696,5.466138736862517,0.09349654698908957
2021-05-17,688212,0.537153,595021,11645,81546,86.458969,1.6920658,0.5424959581523928,184,10894,5.424959581523928,0.09179388666115404
2021-05-16,684535,0.7737616,589888,11523,83124,86.1735339,1.6833325,0.5395974942515507,185,11009,5.395974942515507,0.0908321988833386
2021-05-15,679279,0.9536874,584614,11476,83189,86.0639001,1.6894384,0.5354543541202409,187,11054,5.354543541202409,0.09046171260827855
2021-05-14,672862,0.939394,579290,11382,82190,86.0934337,1.6915801,0.5303960340626658,189,11146,5.3039603406266576,0.08972074005815846
2021-05-13,666600,1.0419477,573757,11301,81542,86.072157,1.69532,0.5254598956489934,190,11226,5.254598956489934,0.08908224243518263
2021-05-12,659726,1.080323,568402,11200,80124,86.1572835,1.6976745,0.5200413368090726,192,11327,5.200413368090726,0.0882860910781387
2021-05-11,652675,0.964513,563972,11094,77609,86.409316,1.699774,0.5144832544145016,194,11435,5.144832544145016,0.08745052628757775
2021-05-10,646440,0.77007,559397,10981,76062,86.535023,1.698688,0.5095683992549285,196,11553,5.095683992549285,0.08655978269009296
2021-05-09,641500,1.021077,555245,10910,75345,86.55417,1.700701,0.5056743520234462,198,11628,5.056743520234463,0.08600011193415119
2021-05-08,635016,1.1529553,551137,10845,73034,86.7910415,1.707831,0.5005632179649583,200,11698,5.005632179649583,0.08548773729842984
2021-05-07,627778,0.973094,545886,10759,71133,86.9552613,1.7138224,0.4948577293290336,202,11791,4.948577293290335,0.08480982624193699
2021-05-06,621728,0.7078551,542413,10611,68704,87.2428136,1.7066949,0.4900887038734734,204,11956,4.900887038734734,0.08364318860983302
2021-05-05,617358,0.661995,538790,10546,68022,87.273511,1.7082471,0.4866439697840853,205,12029,4.866439697840853,0.08313081397411168
2021-05-04,613298,0.6878911,534680,10486,68132,87.1811093,1.709772,0.4834435989825028,207,12098,4.834435989825028,0.08265785277190736
2021-05-03,609108,0.738286,530913,10436,67759,87.162375,1.7133251,0.48014075325377603,208,12156,4.80140753253776,0.0822637184367371
2021-05-02,604644,0.9837095,527077,10387,67180,87.1714596,1.7178704,0.4766219219093759,210,12213,4.766219219093759,0.08187746678827025
2021-05-01,598754,1.0093274,523071,10326,65357,87.3599174,1.7245814,0.47197901944107024,212,12286,4.719790194410702,0.08139662289936253
2021-04-30,592771,0.7964808,518891,10243,63637,87.5365023,1.727986,0.46726280798642283,214,12385,4.672628079864229,0.08074235990297988
2021-04-29,588087,1.015676,515404,10204,62479,87.6407742,1.7351174,0.46357055753454784,216,12432,4.635705575345479,0.08043493512154709
2021-04-28,582174,1.003312,508262,10126,63786,87.3041393,1.7393425,0.45890952488682435,218,12528,4.589095248868243,0.07982008555868148
2021-04-27,576391,0.868173,508232,10075,58084,88.1748674,1.7479454,0.45435096716624507,220,12592,4.54350967166245,0.07941806853680781
2021-04-26,571430,0.5833316,504582,10012,56836,88.301629,1.752096,0.45044036629268575,222,12671,4.504403662926857,0.07892145927449327
2021-04-25,568116,0.816124,501453,9977,56686,88.265953,1.7561554,0.44782804391917724,223,12715,4.4782804391917725,0.0786455652398741
