"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-21,1165194,0.068018,0,14986,1150208,0,1.2861378,11.609680762026224,9,670,116.09680762026225,1.493164879837392
2021-10-20,1164402,0.069354,0,14985,1149417,0,1.286927,11.601789486269977,9,670,116.01789486269978,1.4930652425172373
2021-10-19,1163595,0.1430375,0,14963,1148632,0,1.2859285,11.593748754533499,9,671,115.93748754533499,1.4908732214738354
2021-10-18,1161933,0,0,14956,1146977,0,1.28716544,11.577189031923798,9,671,115.77189031923798,1.4901757602327528
2021-10-17,1161933,0,0,14956,1146977,0,1.28716544,11.577189031923798,9,671,115.77189031923798,1.4901757602327528
2021-10-16,1161933,0,0,14956,1146977,0,1.28716544,11.577189031923798,9,671,115.77189031923798,1.4901757602327528
2021-10-15,1161933,0.05761,0,14956,1146977,0,1.28716544,11.577189031923798,9,671,115.77189031923798,1.4901757602327528
2021-10-14,1161264,0.0688517,0,14926,1146338,0,1.2853236,11.570523295205453,9,672,115.70523295205453,1.4871866406281138
2021-10-13,1160465,0.078047,0,14922,1145543,0,1.2858639,11.562562273325097,9,673,115.62562273325096,1.4867880913474951
2021-10-12,1159560,0.1501094,0,14920,1144640,0,1.286695,11.553545095851103,9,673,115.53545095851102,1.486588816707186
2021-10-11,1157822,0,0,14905,1142917,0,1.2873309,11.536228129608226,9,673,115.36228129608226,1.4850942569048664
2021-10-10,1157822,0,0,14905,1142917,0,1.2873309,11.536228129608226,9,673,115.36228129608226,1.4850942569048664
2021-10-09,1157822,0,0,14905,1142917,0,1.2873309,11.536228129608226,9,673,115.36228129608226,1.4850942569048664
2021-10-08,1157822,0.0638675,0,14905,1142917,0,1.2873309,11.536228129608226,9,673,115.36228129608226,1.4850942569048664
2021-10-07,1157083,0.0722163,0,14904,1142179,0,1.28806663,11.528864931648798,9,673,115.28864931648799,1.4849946195847117
2021-10-06,1156248,0.0617896,0,14889,1141359,0,1.2877,11.520545215415886,9,674,115.20545215415886,1.4835000597823922
2021-10-05,1155534,0.1628736,0,14876,1140658,0,1.2873702,11.513431110756844,9,675,115.13431110756845,1.482204774620382
2021-10-04,1153655,0,0,14868,1138787,0,1.2887735,11.494709258299789,9,675,114.9470925829979,1.4814076760591448
2021-10-03,1153655,0,0,14868,1138787,0,1.2887735,11.494709258299789,9,675,114.9470925829979,1.4814076760591448
2021-10-02,1153655,0,0,14868,1138787,0,1.2887735,11.494709258299789,9,675,114.9470925829979,1.4814076760591448
2021-10-01,1153655,0.0667022,0,14868,1138787,0,1.2887735,11.494709258299789,9,675,114.9470925829979,1.4814076760591448
2021-09-30,1152886,0.07456422,0,14864,1138022,0,1.2892862,11.487047148379897,9,675,114.87047148379898,1.4810091267785261
2021-09-29,1152027,0.0741852,0,14856,1137171,0,1.2895531,11.478488302578613,9,676,114.78488302578614,1.480212028217289
2021-09-28,1151173,0.15364444,0,14850,1136323,0,1.28998856,11.469979275437408,9,676,114.69979275437409,1.4796142042963614
2021-09-27,1149407,0,0,14821,1134586,0,1.28944752,11.452383324698099,9,677,114.523833246981,1.4767247220118769
2021-09-26,1149407,0,0,14821,1134586,0,1.28944752,11.452383324698099,9,677,114.523833246981,1.4767247220118769
2021-09-25,1149407,0,0,14821,1134586,0,1.28944752,11.452383324698099,9,677,114.523833246981,1.4767247220118769
2021-09-24,1149407,0.0666875,0,14821,1134586,0,1.28944752,11.452383324698099,9,677,114.523833246981,1.4767247220118769
2021-09-23,1148641,0.0663833,0,14813,1133828,0,1.28961094,11.444751105974253,9,678,114.44751105974254,1.4759276234506398
2021-09-22,1147879,0.0794268,0,14809,1133070,0,1.29011856,11.43715874217847,9,678,114.37158742178471,1.475529074170021
2021-09-21,1146968,0.1734525,0,14790,1132178,0,1.2894867,11.428081782312383,9,679,114.28081782312384,1.4736359650870832
2021-09-20,1144982,0,0,14775,1130207,0,1.2904133,11.408293810529672,9,679,114.08293810529672,1.4721414052847634
2021-09-19,1144982,0,0,14775,1130207,0,1.2904133,11.408293810529672,9,679,114.08293810529672,1.4721414052847634
2021-09-18,1144982,0,0,14775,1130207,0,1.2904133,11.408293810529672,9,679,114.08293810529672,1.4721414052847634
2021-09-17,1144982,0.08820138,0,14775,1130207,0,1.2904133,11.408293810529672,9,679,114.08293810529672,1.4721414052847634
2021-09-16,1143973,0.1052705,0,14753,1129220,0,1.28962834,11.398240404926069,9,680,113.9824040492607,1.4699493842413616
2021-09-15,1142770,0.09608706,0,14740,1128030,0,1.2898484,11.386254035311467,9,681,113.86254035311467,1.4686540990793513
2021-09-14,1141673,0.32126058,0,14729,1126944,0,1.290124,11.375323821290502,9,681,113.75323821290503,1.4675580885576502
2021-09-13,1138017,0,0,14703,1123314,0,1.2919842,11.338896417041967,9,683,113.38896417041968,1.4649675182336297
2021-09-12,1138017,0,0,14703,1123314,0,1.2919842,11.338896417041967,9,683,113.38896417041968,1.4649675182336297
2021-09-11,1138017,0,0,14703,1123314,0,1.2919842,11.338896417041967,9,683,113.38896417041968,1.4649675182336297
2021-09-10,1138017,0.130396,0,14703,1123314,0,1.2919842,11.338896417041967,9,683,113.38896417041968,1.4649675182336297
2021-09-09,1136535,0.121128,0,14702,1121833,0,1.2935809,11.32413016619505,9,683,113.2413016619505,1.464867880913475
2021-09-08,1135160,0.150955,0,14700,1120460,0,1.294972,11.310430034673788,9,683,113.10430034673787,1.4646686062731658
2021-09-07,1133449,0.258641,0,14699,1118750,0,1.29683823,11.29338208919533,9,683,112.93382089195329,1.464568968953011
2021-09-06,1130525,0,0,14692,1115833,0,1.299573,11.264248136782113,9,683,112.64248136782113,1.4638715077119286
2021-09-05,1130525,0,0,14692,1115833,0,1.299573,11.264248136782113,9,683,112.64248136782113,1.4638715077119286
2021-09-04,1130525,0,0,14692,1115833,0,1.299573,11.264248136782113,9,683,112.64248136782113,1.4638715077119286
2021-09-03,1130525,0.12345777,0,14692,1115833,0,1.299573,11.264248136782113,9,683,112.64248136782113,1.4638715077119286
2021-09-02,1129131,0.10763203,0,14692,1114439,0,1.30117763,11.250358694352556,9,683,112.50358694352558,1.4638715077119286
2021-09-01,1127917,0.09797544,0,14692,1113225,0,1.30257812,11.238262723685784,9,683,112.38262723685784,1.4638715077119286
2021-08-31,1126813,0.30264916,0,14692,1112121,0,1.30385432,11.227262763540711,9,683,112.27262763540712,1.4638715077119286
2021-08-30,1123413,0,0,14685,1108728,0,1.3071773,11.193386074688135,9,683,111.93386074688135,1.4631740464708463
2021-08-29,1123413,0,0,14685,1108728,0,1.3071773,11.193386074688135,9,683,111.93386074688135,1.4631740464708463
2021-08-28,1123413,0,0,14685,1108728,0,1.3071773,11.193386074688135,9,683,111.93386074688135,1.4631740464708463
2021-08-27,1123413,0.11353317,0,14685,1108728,0,1.3071773,11.193386074688135,9,683,111.93386074688135,1.4631740464708463
2021-08-26,1122139,0.1348351,0,14682,1107457,0,1.30839406,11.180692280100434,9,684,111.80692280100435,1.4628751345103823
2021-08-25,1120628,0.1134579,0,14674,1105954,0,1.3094443,11.16563708102507,9,684,111.65637081025069,1.4620780359491452
2021-08-24,1119358,0.2484363,0,14670,1104688,0,1.3105727,11.15298314136543,9,684,111.5298314136543,1.4616794866685265
2021-08-23,1116584,0,0,14668,1101916,0,1.3136495,11.125343748754533,9,684,111.25343748754534,1.4614802120282173
2021-08-22,1116584,0,0,14668,1101916,0,1.3136495,11.125343748754533,9,684,111.25343748754534,1.4614802120282173
2021-08-21,1116584,0,0,14668,1101916,0,1.3136495,11.125343748754533,9,684,111.25343748754534,1.4614802120282173
2021-08-20,1116584,0.0912541,0,14668,1101916,0,1.3136495,11.125343748754533,9,684,111.25343748754534,1.4614802120282173
2021-08-19,1115566,0.1155905,0,14664,1100902,0,1.3144897,11.11520066956279,9,684,111.15200669562792,1.4610816627475989
2021-08-18,1114278,0.118603,0,14662,1099616,0,1.3158296,11.102367382726873,9,685,111.02367382726875,1.4608823881072894
2021-08-17,1112958,0.2532097,0,14659,1098299,0,1.3171207,11.089215256466462,9,685,110.89215256466463,1.4605834761468257
2021-08-16,1110147,0,0,14658,1095489,0,1.3203657,11.061207205770993,9,685,110.61207205770994,1.460483838826671
2021-08-15,1110147,0,0,14658,1095489,0,1.3203657,11.061207205770993,9,685,110.61207205770994,1.460483838826671
2021-08-14,1110147,0,0,14658,1095489,0,1.3203657,11.061207205770993,9,685,110.61207205770994,1.460483838826671
2021-08-13,1110147,0.093318,0,14658,1095489,0,1.3203657,11.061207205770993,9,685,110.61207205770994,1.460483838826671
2021-08-12,1109112,0.09521171,0,14658,1094454,0,1.321598,11.050894743134988,9,685,110.5089474313499,1.460483838826671
2021-08-11,1108057,0.11167117,0,14658,1093399,0,1.32285613,11.040383005858674,9,685,110.40383005858675,1.460483838826671
2021-08-10,1106821,0.2066928,0,14658,1092163,0,1.32433338,11.028067833087562,9,685,110.28067833087562,1.460483838826671
2021-08-09,1104538,0,0,14657,1089881,0,1.3269801,11.005320632896257,9,685,110.05320632896257,1.4603842015065163
2021-08-08,1104538,0,0,14657,1089881,0,1.3269801,11.005320632896257,9,685,110.05320632896257,1.4603842015065163
2021-08-07,1104538,0,0,14657,1089881,0,1.3269801,11.005320632896257,9,685,110.05320632896257,1.4603842015065163
2021-08-06,1104538,0.07656115,0,14657,1089881,0,1.3269801,11.005320632896257,9,685,110.05320632896257,1.4603842015065163
2021-08-05,1103693,0.07834397,0,14657,1089036,0,1.3279961,10.996901279343192,9,685,109.96901279343192,1.4603842015065163
2021-08-04,1102829,0.084309,0,14657,1088172,0,1.32903651,10.98829261488183,9,685,109.8829261488183,1.4603842015065163
2021-08-03,1101900,0.169085,0,14657,1087243,0,1.330157,10.979036307839465,9,685,109.79036307839465,1.4603842015065163
2021-08-02,1100040,0,0,14655,1085385,0,1.332224,10.960503766290701,9,685,109.60503766290702,1.460184926866207
2021-08-01,1100040,0,0,14655,1085385,0,1.332224,10.960503766290701,9,685,109.60503766290702,1.460184926866207
2021-07-31,1100040,0,0,14655,1085385,0,1.332224,10.960503766290701,9,685,109.60503766290702,1.460184926866207
2021-07-30,1100040,0.0569394,0,14655,1085385,0,1.332224,10.960503766290701,9,685,109.60503766290702,1.460184926866207
2021-07-29,1099414,0.0563344,0,14656,1084758,0,1.3330738,10.954266470049022,9,685,109.54266470049022,1.4602845641863618
2021-07-28,1098795,0.0583707,0,14655,1084140,0,1.333734,10.94809891993145,9,685,109.4809891993145,1.460184926866207
2021-07-27,1098154,0.12354132,0,14655,1083499,0,1.3345123,10.941712167709538,9,685,109.41712167709538,1.460184926866207
2021-07-26,1096799,0,0,14651,1082148,0,1.33579626,10.928211310828583,9,685,109.28211310828584,1.4597863775855886
2021-07-25,1096799,0,0,14651,1082148,0,1.33579626,10.928211310828583,9,685,109.28211310828584,1.4597863775855886
2021-07-24,1096799,0,0,14651,1082148,0,1.33579626,10.928211310828583,9,685,109.28211310828584,1.4597863775855886
2021-07-23,1096799,0.04177532,0,14651,1082148,0,1.33579626,10.928211310828583,9,685,109.28211310828584,1.4597863775855886
2021-07-22,1096341,0.0532052,0,14651,1081690,0,1.336354,10.923647921565502,9,685,109.23647921565502,1.4597863775855886
2021-07-21,1095758,0.04373315,0,14651,1081107,0,1.3370653,10.917839065800486,9,685,109.17839065800487,1.4597863775855886
2021-07-20,1095279,0.09065264,0,14650,1080629,0,1.33755874,10.91306643816508,9,685,109.13066438165079,1.4596867402654339
2021-07-19,1094287,0,0,14646,1079641,0,1.33840574,10.90318241600574,9,685,109.0318241600574,1.4592881909848152
2021-07-18,1094287,0,0,14646,1079641,0,1.33840574,10.90318241600574,9,685,109.0318241600574,1.4592881909848152
2021-07-17,1094287,0,0,14646,1079641,0,1.33840574,10.90318241600574,9,685,109.0318241600574,1.4592881909848152
2021-07-16,1094287,0.03327474,0,14646,1079641,0,1.33840574,10.90318241600574,9,685,109.0318241600574,1.4592881909848152
2021-07-15,1093923,0.0317308,0,14643,1079280,0,1.3385768,10.89955561755211,9,685,108.9955561755211,1.4589892790243515
2021-07-14,1093576,0.03357089,0,14642,1078934,0,1.3389101,10.896098202542744,9,685,108.96098202542744,1.4588896417041968
2021-07-13,1093209,0.061233,0,14645,1078564,0,1.33963405,10.89244151289307,9,685,108.92441512893069,1.4591885536646607
2021-07-12,1092540,0,0,14643,1077897,0,1.340271,10.885775776174723,9,685,108.85775776174724,1.4589892790243515
2021-07-11,1092540,0,0,14643,1077897,0,1.340271,10.885775776174723,9,685,108.85775776174724,1.4589892790243515
2021-07-10,1092540,0,0,14643,1077897,0,1.340271,10.885775776174723,9,685,108.85775776174724,1.4589892790243515
2021-07-09,1092540,0.0212394,0,14643,1077897,0,1.340271,10.885775776174723,9,685,108.85775776174724,1.4589892790243515
2021-07-08,1092308,0.02060283,0,14642,1077666,0,1.3404644,10.883464190347137,9,685,108.83464190347136,1.4588896417041968
2021-07-07,1092083,0.032334,0,14639,1077444,0,1.34046588,10.881222350643657,9,686,108.81222350643658,1.4585907297437328
2021-07-06,1091730,0.077919,0,14633,1077097,0,1.3403497,10.877705153242198,9,686,108.77705153242199,1.457992905822805
2021-07-05,1090880,0,0,14631,1076249,0,1.341211,10.869235981029055,9,686,108.69235981029054,1.4577936311824957
2021-07-04,1090880,0,0,14631,1076249,0,1.341211,10.869235981029055,9,686,108.69235981029054,1.4577936311824957
2021-07-03,1090880,0,0,14631,1076249,0,1.341211,10.869235981029055,9,686,108.69235981029054,1.4577936311824957
2021-07-02,1090880,0.02998479,0,14631,1076249,0,1.341211,10.869235981029055,9,686,108.69235981029054,1.4577936311824957
2021-07-01,1090553,0.0516519,0,14630,1075923,0,1.34152123,10.865977840659998,9,686,108.65977840659998,1.4576939938623412
2021-06-30,1089990,0.02266589,0,14629,1075361,0,1.3421224,10.860368259535292,9,686,108.60368259535292,1.4575943565421865
2021-06-29,1089743,0.0777852,0,14626,1075117,0,1.34215131,10.857907217727472,9,686,108.57907217727472,1.4572954445817226
2021-06-28,1088896,0,0,14619,1074277,0,1.3425525,10.849467936710374,9,687,108.49467936710374,1.4565979833406402
2021-06-27,1088896,0,0,14619,1074277,0,1.3425525,10.849467936710374,9,687,108.49467936710374,1.4565979833406402
2021-06-26,1088896,0,0,14619,1074277,0,1.3425525,10.849467936710374,9,687,108.49467936710374,1.4565979833406402
2021-06-25,1088896,0,0,14619,1074277,0,1.3425525,10.849467936710374,9,687,108.49467936710374,1.4565979833406402
2021-06-24,1088896,0.0347261,0,14619,1074277,0,1.3425525,10.849467936710374,9,687,108.49467936710374,1.4565979833406402
2021-06-23,1088518,0.0463229,0,14616,1073902,0,1.3427431,10.845701646008528,9,687,108.4570164600853,1.4562990713801762
2021-06-22,1088014,0.3114409,0,14608,1073406,0,1.3426298,10.840679925072735,9,687,108.40679925072736,1.4555019728189391
2021-06-21,1084636,0,0,14574,1070062,0,1.343677,10.807022438324498,9,689,108.07022438324499,1.4521143039336815
2021-06-20,1084636,0,0,14574,1070062,0,1.343677,10.807022438324498,9,689,108.07022438324499,1.4521143039336815
2021-06-19,1084636,0,0,14574,1070062,0,1.343677,10.807022438324498,9,689,108.07022438324499,1.4521143039336815
2021-06-18,1084636,0,0,14574,1070062,0,1.343677,10.807022438324498,9,689,108.07022438324499,1.4521143039336815
2021-06-17,1084636,0,0,14574,1070062,0,1.343677,10.807022438324498,9,689,108.07022438324499,1.4521143039336815
2021-06-16,1084636,0,0,14574,1070062,0,1.343677,10.807022438324498,9,689,108.07022438324499,1.4521143039336815
2021-06-15,1084636,0.108911,0,14574,1070062,0,1.343677,10.807022438324498,9,689,108.07022438324499,1.4521143039336815
2021-06-14,1083456,0,0,14574,1068882,0,1.34514,10.795265234546251,9,689,107.95265234546252,1.4521143039336815
2021-06-13,1083456,0,0,14574,1068882,0,1.34514,10.795265234546251,9,689,107.95265234546252,1.4521143039336815
2021-06-12,1083456,0,0,14574,1068882,0,1.34514,10.795265234546251,9,689,107.95265234546252,1.4521143039336815
2021-06-11,1083456,0.06714515,0,14574,1068882,0,1.34514,10.795265234546251,9,689,107.95265234546252,1.4521143039336815
2021-06-10,1082729,0.0768095,0,14565,1068164,0,1.34521196,10.78802160137101,9,689,107.8802160137101,1.4512175680522896
2021-06-09,1081898,0.10779721,0,14562,1067336,0,1.3459679,10.779741740066159,9,689,107.7974174006616,1.450918656091826
2021-06-08,1080733,0.2477594,0,14546,1066187,0,1.34593836,10.768133992268144,9,690,107.68133992268145,1.4493244589693517
2021-06-07,1078062,0,0,14523,1063539,0,1.3471396,10.74152086405484,9,691,107.41520864054841,1.4470328006057949
2021-06-06,1078062,0,0,14523,1063539,0,1.3471396,10.74152086405484,9,691,107.41520864054841,1.4470328006057949
2021-06-05,1078062,0,0,14523,1063539,0,1.3471396,10.74152086405484,9,691,107.41520864054841,1.4470328006057949
2021-06-04,1078062,0.09925784,0,14523,1063539,0,1.3471396,10.74152086405484,9,691,107.41520864054841,1.4470328006057949
2021-06-03,1076993,0.79739965,0,14512,1062481,0,1.34745537,10.73086963453031,9,692,107.3086963453031,1.445936790084094
2021-06-02,1068473,0,0,14451,1054022,0,1.35249089,10.645978637758558,9,695,106.45978637758559,1.4398589135546611
2021-06-01,1068473,0,0,14451,1054022,0,1.35249089,10.645978637758558,9,695,106.45978637758559,1.4398589135546611
2021-05-31,1068473,0,0,14451,1054022,0,1.35249089,10.645978637758558,9,695,106.45978637758559,1.4398589135546611
2021-05-30,1068473,0,0,14451,1054022,0,1.35249089,10.645978637758558,9,695,106.45978637758559,1.4398589135546611
2021-05-29,1068473,0,0,14451,1054022,0,1.35249089,10.645978637758558,9,695,106.45978637758559,1.4398589135546611
2021-05-28,1068473,0,0,14451,1054022,0,1.35249089,10.645978637758558,9,695,106.45978637758559,1.4398589135546611
2021-05-27,1068473,0.12800966,0,14451,1054022,0,1.35249089,10.645978637758558,9,695,106.45978637758559,1.4398589135546611
2021-05-26,1067107,0.256676,0,14436,1052671,0,1.35281654,10.632368179825436,9,695,106.32368179825436,1.4383643537523416
2021-05-25,1064375,0.5701376,0,14396,1049979,0,1.352531,10.60514726395919,9,697,106.05147263959189,1.434378860946156
2021-05-24,1058341,0,0,14366,1043975,0,1.35740749,10.54502610497788,9,699,105.4502610497788,1.4313897413415169
2021-05-23,1058341,0,0,14366,1043975,0,1.35740749,10.54502610497788,9,699,105.4502610497788,1.4313897413415169
2021-05-22,1058341,0,0,14366,1043975,0,1.35740749,10.54502610497788,9,699,105.4502610497788,1.4313897413415169
2021-05-21,1058341,0.30023513,0,14366,1043975,0,1.35740749,10.54502610497788,9,699,105.4502610497788,1.4313897413415169
2021-05-20,1055173,0.3243129,0,14351,1040822,0,1.36006134,10.51346100195289,10,699,105.13461001952892,1.4298951815391974
2021-05-19,1051762,0.44110499,0,14349,1037413,0,1.364282,10.479474712048145,10,699,104.79474712048145,1.4296959068988881
2021-05-18,1047143,0.9658421,0,14301,1032842,0,1.36571605,10.433452233868717,10,702,104.33452233868718,1.4249133155314655
2021-05-17,1037126,0,0,14275,1022851,0,1.3763998,10.333645530269818,10,703,103.33645530269818,1.422322745207445
2021-05-16,1037126,0,0,14275,1022851,0,1.3763998,10.333645530269818,10,703,103.33645530269818,1.422322745207445
2021-05-15,1037126,0,0,14275,1022851,0,1.3763998,10.333645530269818,10,703,103.33645530269818,1.422322745207445
2021-05-14,1037126,0.8942208,0,14275,1022851,0,1.3763998,10.333645530269818,10,703,103.33645530269818,1.422322745207445
2021-05-13,1027934,0,0,14267,1013667,0,1.3879296,10.242058905583676,10,703,102.42058905583676,1.4215256466462078
2021-05-12,1027934,0.6196139,0,14267,1013667,0,1.3879296,10.242058905583676,10,703,102.42058905583676,1.4215256466462078
2021-05-11,1021604,1.370521,0,14217,1007387,0,1.3916351,10.17898848192579,10,706,101.7898848192579,1.416543780638476
2021-05-10,1007792,0,0,14173,993619,0,1.4063418,10.041369415328205,10,708,100.41369415328205,1.412159738551672
2021-05-09,1007792,0,0,14173,993619,0,1.4063418,10.041369415328205,10,708,100.41369415328205,1.412159738551672
2021-05-08,1007792,0,0,14173,993619,0,1.4063418,10.041369415328205,10,708,100.41369415328205,1.412159738551672
2021-05-07,1007792,0.56589973,0,14173,993619,0,1.4063418,10.041369415328205,10,708,100.41369415328205,1.412159738551672
2021-05-06,1002121,0.6554874,0,14158,987963,0,1.41280344,9.98486509106851,10,709,99.84865091068511,1.4106651787493525
2021-05-05,995595,0.7122524,0,14151,981444,0,1.421361,9.919841775935595,10,709,99.19841775935595,1.4099677175082699
2021-05-04,988554,1.5355319,0,14091,974463,0,1.425415,9.849687138814714,10,712,98.49687138814714,1.4039894782989917
2021-05-03,973604,0,0,14048,959556,0,1.4428864,9.700729345183532,10,714,97.00729345183532,1.3997050735323424
2021-05-02,973604,0,0,14048,959556,0,1.4428864,9.700729345183532,10,714,97.00729345183532,1.3997050735323424
2021-05-01,973604,0,0,14048,959556,0,1.4428864,9.700729345183532,10,714,97.00729345183532,1.3997050735323424
2021-04-30,973604,0.6123938,0,14048,959556,0,1.4428864,9.700729345183532,10,714,97.00729345183532,1.3997050735323424
2021-04-29,967678,0.745221,0,14002,953676,0,1.4469689,9.641684269259894,10,717,96.41684269259895,1.395121756805229
2021-04-28,960520,0.7622313,0,14000,946520,0,1.457544,9.570363875493205,10,717,95.70363875493204,1.3949224821649198
2021-04-27,953254,1.5890778,0,13968,939286,0,1.4652968,9.497967398668845,11,719,94.97967398668845,1.3917340879199713
2021-04-26,938343,0,0,13923,924420,0,1.483786,9.349398190586266,11,721,93.49398190586267,1.3872504085130126
2021-04-25,938343,0,0,13923,924420,0,1.483786,9.349398190586266,11,721,93.49398190586267,1.3872504085130126
2021-04-24,938343,0,0,13923,924420,0,1.483786,9.349398190586266,11,721,93.49398190586267,1.3872504085130126
2021-04-23,938343,0.67237,0,13923,924420,0,1.483786,9.349398190586266,11,721,93.49398190586267,1.3872504085130126
2021-04-22,932076,0.836921,0,13882,918194,0,1.4893635,9.286955482045355,11,723,92.86955482045356,1.3831652783866726
2021-04-21,924340,0.819127,0,13863,910477,0,1.499773,9.209876051173728,11,724,92.09876051173728,1.3812721693037344
2021-04-20,916830,1.8543823,0,13825,903005,0,1.507913,9.135048423737596,11,726,91.35048423737595,1.3774859511378583
2021-04-19,900138,0,0,13788,886350,0,1.5317651,8.968733808935475,11,728,89.68733808935475,1.3737993702921367
2021-04-18,900138,0,0,13788,886350,0,1.5317651,8.968733808935475,11,728,89.68733808935475,1.3737993702921367
2021-04-17,900138,0,0,13788,886350,0,1.5317651,8.968733808935475,11,728,89.68733808935475,1.3737993702921367
2021-04-16,900138,0.858058,0,13788,886350,0,1.5317651,8.968733808935475,11,728,89.68733808935475,1.3737993702921367
2021-04-15,892480,0.8013463,0,13761,878719,0,1.541883,8.892431549161055,11,729,88.92431549161054,1.3711091626479615
2021-04-14,885385,1.0129993,0,13720,871665,0,1.5496084,8.82173887051134,11,732,88.2173887051134,1.3670240325216214
2021-04-13,876506,2.2282456,0,13660,862846,0,1.5584605,8.733270893946036,11,735,87.33270893946036,1.3610457933123432
2021-04-12,857401,0,0,13621,843780,0,1.5886382,8.542913793790602,12,737,85.42913793790602,1.3571599378263122
2021-04-11,857401,0,0,13621,843780,0,1.5886382,8.542913793790602,12,737,85.42913793790602,1.3571599378263122
2021-04-10,857401,0,0,13621,843780,0,1.5886382,8.542913793790602,12,737,85.42913793790602,1.3571599378263122
2021-04-09,857401,0.9147522,0,13621,843780,0,1.5886382,8.542913793790602,12,737,85.42913793790602,1.3571599378263122
2021-04-08,849629,0.9291916,0,13595,836034,0,1.6001102,8.465475668566418,12,738,84.65475668566418,1.3545693675022916
2021-04-07,841807,0.8160547,0,13578,828229,0,1.6129588,8.387539356741462,12,739,83.87539356741462,1.352875533059663
2021-04-06,834993,2.681043,0,13533,821460,0,1.6207321,8.319646486788091,12,742,83.19646486788092,1.3483918536527042
2021-04-05,813191,0,0,13498,799693,0,1.6598806,8.10241720138695,12,744,81.02417201386952,1.3449045474472918
2021-04-04,813191,0,0,13498,799693,0,1.6598806,8.10241720138695,12,744,81.02417201386952,1.3449045474472918
2021-04-03,813191,0,0,13498,799693,0,1.6598806,8.10241720138695,12,744,81.02417201386952,1.3449045474472918
2021-04-02,813191,0,0,13498,799693,0,1.6598806,8.10241720138695,12,744,81.02417201386952,1.3449045474472918
2021-04-01,813191,1.0318231,0,13498,799693,0,1.6598806,8.10241720138695,12,744,81.02417201386952,1.3449045474472918
2021-03-31,804886,1.0598346,0,13465,791421,0,1.6729077,8.019668406998525,12,745,80.19668406998525,1.3416165158821889
2021-03-30,796445,2.105977,0,13430,783015,0,1.6862432,7.935564545055996,13,747,79.35564545055996,1.3381292096767765
2021-03-29,780018,0,0,13402,766616,0,1.7181655,7.771890319237974,13,749,77.71890319237974,1.3353393647124467
2021-03-28,780018,0,0,13402,766616,0,1.7181655,7.771890319237974,13,749,77.71890319237974,1.3353393647124467
2021-03-27,780018,0,0,13402,766616,0,1.7181655,7.771890319237974,13,749,77.71890319237974,1.3353393647124467
2021-03-26,780018,0.817899,0,13402,766616,0,1.7181655,7.771890319237974,13,749,77.71890319237974,1.3353393647124467
2021-03-25,773690,1.006026,0,13373,760317,0,1.72847,7.708839823044119,13,750,77.0883982304412,1.3324498824279623
2021-03-24,765984,1.0086571,0,13357,752627,0,1.7437701,7.632059304132956,13,751,76.32059304132956,1.330855685305488
2021-03-23,758335,1.8894974,0,13315,745020,0,1.7558203,7.555846717946674,13,754,75.55846717946675,1.3266709178589933
2021-03-22,744272,0,0,13262,731010,0,1.781875,7.415726754613208,13,757,74.15726754613208,1.3213901398907975
2021-03-21,744272,0,0,13262,731010,0,1.781875,7.415726754613208,13,757,74.15726754613208,1.3213901398907975
2021-03-20,744272,0,0,13262,731010,0,1.781875,7.415726754613208,13,757,74.15726754613208,1.3213901398907975
2021-03-19,744272,0.7765352,0,13262,731010,0,1.781875,7.415726754613208,13,757,74.15726754613208,1.3213901398907975
2021-03-18,738537,0.883385,0,13236,725301,0,1.7921919,7.358584751504524,14,758,73.58584751504524,1.318799569566777
2021-03-17,732070,0.9349377,0,13228,718842,0,1.806931,7.29414929656052,14,759,72.9414929656052,1.3180024710055398
2021-03-16,725289,1.79109,0,13172,712117,0,1.8161036,7.226585229763661,14,762,72.2658522976366,1.3124227810768803
2021-03-15,712527,0,0,13146,699381,0,1.8449827,7.099428081782312,14,763,70.99428081782312,1.3098322107528597
2021-03-14,712527,0,0,13146,699381,0,1.8449827,7.099428081782312,14,763,70.99428081782312,1.3098322107528597
2021-03-13,712527,0,0,13146,699381,0,1.8449827,7.099428081782312,14,763,70.99428081782312,1.3098322107528597
2021-03-12,712527,0.754392,0,13146,699381,0,1.8449827,7.099428081782312,14,763,70.99428081782312,1.3098322107528597
2021-03-11,707192,0.7551019,0,13111,694081,0,1.853952,7.046271571479814,14,765,70.46271571479814,1.3063449045474473
2021-03-10,701892,0.850174,0,13088,688804,0,1.8646743,6.993463791797856,14,767,69.93463791797856,1.3040532461838907
2021-03-09,695975,1.6079748,0,13042,682933,0,1.873918,6.934508389462357,14,770,69.34508389462357,1.2994699294567773
2021-03-08,684961,0,0,13003,671958,0,1.8983563,6.82476784504404,15,772,68.2476784504404,1.2955840739707465
2021-03-07,684961,0,0,13003,671958,0,1.8983563,6.82476784504404,15,772,68.2476784504404,1.2955840739707465
2021-03-06,684961,0,0,13003,671958,0,1.8983563,6.82476784504404,15,772,68.2476784504404,1.2955840739707465
2021-03-05,684961,0.710305,0,13003,671958,0,1.8983563,6.82476784504404,15,772,68.2476784504404,1.2955840739707465
