"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-29,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-28,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-27,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-26,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-25,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-24,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-23,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-22,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-21,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-20,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-19,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-18,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-17,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-16,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-15,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-14,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-13,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-12,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-11,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-10,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-09,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-08,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-07,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-06,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-05,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-04,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-03,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-02,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-10-01,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-30,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-29,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-28,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-27,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-26,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-25,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-24,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-23,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-22,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-21,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-20,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-19,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-18,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-17,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-16,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-15,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-14,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-13,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-12,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-11,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-10,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-09,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-08,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-07,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-06,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-05,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-04,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-03,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-02,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-09-01,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-31,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-30,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-29,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-28,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-27,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-26,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-25,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-24,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-23,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-22,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-21,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-20,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-19,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-18,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-17,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-16,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-15,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-14,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-13,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-12,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-11,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-10,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-09,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-08,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-07,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-06,190,0,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-05,190,0.529101,0,6,184,0,3.157895,0.0020523677843069478,48724,1542933,0.020523677843069476,0.0006481161424127203
2021-08-04,189,0,182,6,1,96.296296,3.174603,0.002041565848600069,48982,1542933,0.02041565848600069,0.0006481161424127203
2021-08-03,189,0,182,6,1,96.296296,3.174603,0.002041565848600069,48982,1542933,0.02041565848600069,0.0006481161424127203
2021-08-02,189,0,182,6,1,96.296296,3.174603,0.002041565848600069,48982,1542933,0.02041565848600069,0.0006481161424127203
2021-08-01,189,0,182,6,1,96.296296,3.174603,0.002041565848600069,48982,1542933,0.02041565848600069,0.0006481161424127203
2021-07-31,189,0.531915,181,6,2,95.767196,3.174603,0.002041565848600069,48982,1542933,0.02041565848600069,0.0006481161424127203
2021-07-30,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-29,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-28,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-27,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-26,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-25,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-24,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-23,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-22,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-21,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-20,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-19,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-18,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-17,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-16,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-15,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-14,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-13,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-12,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-11,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-10,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-09,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-08,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-07,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-06,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-05,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-04,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-03,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-02,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-07-01,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-30,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-29,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-28,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-27,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-26,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-25,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-24,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-23,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-22,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-21,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-20,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-19,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-18,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-17,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-16,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-15,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-14,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-13,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-12,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-11,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-10,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-09,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-08,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-07,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-06,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-05,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-04,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-03,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-02,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-06-01,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-31,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-30,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-29,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-28,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-27,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-26,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-25,188,0,181,6,1,96.276596,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-24,188,0,176,6,6,93.617021,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-23,188,0,176,6,6,93.617021,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-22,188,0,176,6,6,93.617021,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-21,188,0,176,6,6,93.617021,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-20,188,0,176,6,6,93.617021,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-19,188,0,176,6,6,93.617021,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-18,188,0,176,6,6,93.617021,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-17,188,0,176,6,6,93.617021,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-16,188,0,176,6,6,93.617021,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-15,188,0,176,6,6,93.617021,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-14,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-13,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-12,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-11,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-10,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-09,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-08,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-07,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-06,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-05,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-04,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-03,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-02,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-05-01,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-04-30,188,0,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-04-29,188,0.534759,165,6,17,87.765957,3.191489,0.0020307639128931904,49243,1542933,0.020307639128931902,0.0006481161424127203
2021-04-28,187,0,165,6,16,88.235294,3.208556,0.0020199619771863117,49506,1542933,0.020199619771863117,0.0006481161424127203
2021-04-27,187,0,165,6,16,88.235294,3.208556,0.0020199619771863117,49506,1542933,0.020199619771863117,0.0006481161424127203
2021-04-26,187,0,165,6,16,88.235294,3.208556,0.0020199619771863117,49506,1542933,0.020199619771863117,0.0006481161424127203
2021-04-25,187,0,165,6,16,88.235294,3.208556,0.0020199619771863117,49506,1542933,0.020199619771863117,0.0006481161424127203
2021-04-24,187,0,165,6,16,88.235294,3.208556,0.0020199619771863117,49506,1542933,0.020199619771863117,0.0006481161424127203
2021-04-23,187,0,165,6,16,88.235294,3.208556,0.0020199619771863117,49506,1542933,0.020199619771863117,0.0006481161424127203
2021-04-22,187,0,165,6,16,88.235294,3.208556,0.0020199619771863117,49506,1542933,0.020199619771863117,0.0006481161424127203
2021-04-21,187,0,165,6,16,88.235294,3.208556,0.0020199619771863117,49506,1542933,0.020199619771863117,0.0006481161424127203
2021-04-20,187,6.857143,165,6,16,88.235294,3.208556,0.0020199619771863117,49506,1542933,0.020199619771863117,0.0006481161424127203
2021-04-19,175,0,165,6,4,94.285714,3.428571,0.0018903387487037677,52901,1542933,0.018903387487037675,0.0006481161424127203
2021-04-18,175,2.339181,165,6,4,94.285714,3.428571,0.0018903387487037677,52901,1542933,0.018903387487037675,0.0006481161424127203
2021-04-17,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-16,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-15,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-14,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-13,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-12,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-11,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-10,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-09,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-08,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-07,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-06,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-05,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-04,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-03,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-02,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-04-01,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-31,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-30,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-29,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-28,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-27,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-26,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-25,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-24,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-23,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-22,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-21,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-20,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
2021-03-19,171,0,165,6,0,96.491228,3.508772,0.001847131005876253,54138,1542933,0.01847131005876253,0.0006481161424127203
