"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-15,137046,0.2670452,0,2018,135028,0,1.472498,21.82261146496815,5,311,218.22611464968153,3.213375796178344
2021-10-14,136681,0.263347,0,2010,134671,0,1.4705775,21.764490445859874,5,312,217.64490445859872,3.200636942675159
2021-10-13,136322,0.2507703,0,2005,134317,0,1.470782,21.707324840764333,5,313,217.07324840764332,3.1926751592356686
2021-10-12,135981,0.3305468,0,2000,133981,0,1.4707937,21.653025477707008,5,314,216.53025477707007,3.1847133757961785
2021-10-11,135533,0.173691,0,1992,133541,0,1.4697528,21.58168789808917,5,315,215.81687898089172,3.171974522292994
2021-10-10,135298,0.213318,0,1986,133312,0,1.467871,21.54426751592357,5,316,215.44267515923568,3.162420382165605
2021-10-09,135010,0.303116,0,1983,133027,0,1.46878,21.498407643312103,5,317,214.98407643312103,3.1576433121019107
2021-10-08,134602,0.2913323,0,1980,132622,0,1.471003,21.43343949044586,5,317,214.3343949044586,3.1528662420382165
2021-10-07,134211,0.33192,0,1972,132239,0,1.4693281,21.371178343949044,5,318,213.71178343949043,3.140127388535032
2021-10-06,133767,0.263838,0,1965,131802,0,1.468972,21.30047770700637,5,320,213.00477707006368,3.128980891719745
2021-10-05,133415,0.308259,0,1954,131461,0,1.464603,21.244426751592357,5,321,212.44426751592357,3.111464968152866
2021-10-04,133005,0.232863,0,1943,131062,0,1.460847,21.179140127388536,5,323,211.79140127388536,3.093949044585987
2021-10-03,132696,0.253853,0,1934,130762,0,1.457467,21.129936305732485,5,325,211.29936305732485,3.0796178343949046
2021-10-02,132360,0.313765,0,1932,130428,0,1.459655,21.076433121019107,5,325,210.76433121019107,3.0764331210191083
2021-10-01,131946,0.339927,0,1928,130018,0,1.461204,21.01050955414013,5,326,210.10509554140128,3.070063694267516
2021-09-30,131499,0.365593,0,1923,129576,0,1.462369,20.93933121019108,5,327,209.39331210191082,3.0621019108280256
2021-09-29,131020,0.398467,0,1919,129101,0,1.464662,20.863057324840764,5,327,208.63057324840764,3.055732484076433
2021-09-28,130500,0.392338,0,1914,128586,0,1.466667,20.780254777070063,5,328,207.80254777070064,3.0477707006369426
2021-09-27,129990,0.263791,0,1906,128084,0,1.466267,20.69904458598726,5,329,206.9904458598726,3.035031847133758
2021-09-26,129648,0.280775,0,1895,127753,0,1.46165,20.644585987261145,5,331,206.44585987261146,3.017515923566879
2021-09-25,129285,0.37967,0,1892,127393,0,1.463433,20.586783439490446,5,332,205.86783439490446,3.0127388535031847
2021-09-24,128796,0.3263825,0,1884,126912,0,1.462778,20.50891719745223,5,333,205.0891719745223,3
2021-09-23,128377,0.377656,0,1879,126498,0,1.4636578,20.442197452229298,5,334,204.421974522293,2.9920382165605095
2021-09-22,127894,0.446099,0,1874,126020,0,1.465276,20.365286624203822,5,335,203.65286624203821,2.984076433121019
2021-09-21,127326,0.506773,0,1868,125458,0,1.4671,20.27484076433121,5,336,202.7484076433121,2.9745222929936306
2021-09-20,126684,0.33661,0,1859,124825,0,1.467431,20.172611464968153,5,338,201.72611464968153,2.960191082802548
2021-09-19,126259,0.42234,0,1849,124410,0,1.4644501,20.104936305732483,5,340,201.04936305732485,2.944267515923567
2021-09-18,125728,0.479509,0,1839,123889,0,1.462681,20.020382165605096,5,341,200.20382165605096,2.928343949044586
2021-09-17,125128,0.516528,0,1832,123296,0,1.464101,19.92484076433121,5,343,199.2484076433121,2.917197452229299
2021-09-16,124485,0.589875,0,1822,122663,0,1.46363,19.822452229299362,5,345,198.22452229299364,2.9012738853503186
2021-09-15,123755,0.5084099,0,1818,121937,0,1.469032,19.706210191082803,5,345,197.06210191082803,2.894904458598726
2021-09-14,123129,0.625184,0,1813,121316,0,1.4724395,19.60652866242038,5,346,196.06528662420382,2.8869426751592355
2021-09-13,122364,0.374053,0,1806,120558,0,1.475924,19.48471337579618,5,348,194.84713375796179,2.875796178343949
2021-09-12,121908,0.4589991,0,1800,120108,0,1.476523,19.412101910828024,5,349,194.12101910828025,2.8662420382165603
2021-09-11,121351,0.5201991,0,1798,119553,0,1.4816524,19.323407643312102,5,349,193.23407643312103,2.8630573248407645
2021-09-10,120723,0.4777401,0,1792,118931,0,1.4843899,19.2234076433121,5,350,192.23407643312103,2.8535031847133756
2021-09-09,120149,0.45735,0,1785,118364,0,1.4856553,19.13200636942675,5,352,191.3200636942675,2.8423566878980893
2021-09-08,119602,0.4476396,0,1780,117822,0,1.488269,19.044904458598726,5,353,190.44904458598725,2.8343949044585988
2021-09-07,119069,0.509007,0,1774,117295,0,1.4898924,18.96003184713376,5,354,189.60031847133757,2.8248407643312103
2021-09-06,118466,0.30651,0,1770,116696,0,1.4941,18.864012738853503,5,355,188.64012738853503,2.8184713375796178
2021-09-05,118104,0.401251,0,1757,116347,0,1.487672,18.80636942675159,5,357,188.06369426751593,2.7977707006369426
2021-09-04,117632,0.471472,0,1753,115879,0,1.490241,18.731210191082802,5,358,187.31210191082803,2.7914012738853504
2021-09-03,117080,0.4693949,0,1748,115332,0,1.492996,18.643312101910826,5,359,186.43312101910828,2.78343949044586
2021-09-02,116533,0.497603,0,1733,114800,0,1.4871324,18.5562101910828,5,362,185.56210191082803,2.7595541401273884
2021-09-01,115956,0.494865,0,1732,114224,0,1.49367,18.464331210191084,5,363,184.64331210191082,2.7579617834394905
2021-08-31,115385,0.5209649,0,1724,113661,0,1.494128,18.373407643312103,5,364,183.73407643312103,2.745222929936306
2021-08-30,114787,0.369872,0,1720,113067,0,1.4984275,18.278184713375797,5,365,182.78184713375796,2.738853503184713
2021-08-29,114364,0.488542,0,1716,112648,0,1.500472,18.210828025477706,5,366,182.10828025477707,2.732484076433121
2021-08-28,113808,0.562865,0,1712,112096,0,1.504288,18.122292993630573,6,367,181.22292993630575,2.7261146496815285
2021-08-27,113171,0.596444,0,1708,111463,0,1.5092206,18.020859872611464,6,368,180.20859872611464,2.7197452229299364
2021-08-26,112500,0.683755,0,1704,110796,0,1.514667,17.914012738853504,6,369,179.14012738853503,2.713375796178344
2021-08-25,111736,0.628614,0,1695,110041,0,1.516969,17.79235668789809,6,371,177.9235668789809,2.699044585987261
2021-08-24,111038,0.5988566,0,1690,109348,0,1.522001,17.6812101910828,6,372,176.81210191082803,2.6910828025477707
2021-08-23,110377,0.377403,0,1680,108697,0,1.5220562,17.57595541401274,6,374,175.7595541401274,2.6751592356687897
2021-08-22,109962,0.568868,0,1671,108291,0,1.519616,17.509872611464967,6,376,175.09872611464968,2.660828025477707
2021-08-21,109340,0.549926,0,1666,107674,0,1.523688,17.410828025477706,6,377,174.10828025477707,2.6528662420382165
2021-08-20,108742,0.586451,0,1663,107079,0,1.529308,17.3156050955414,6,378,173.156050955414,2.6480891719745223
2021-08-19,108108,0.494534,0,1662,106446,0,1.537352,17.214649681528662,6,378,172.1464968152866,2.6464968152866244
2021-08-18,107576,0.4998085,0,1657,105919,0,1.540306,17.129936305732485,6,379,171.29936305732485,2.638535031847134
2021-08-17,107041,0.5145878,0,1651,105390,0,1.5423996,17.044745222929937,6,380,170.44745222929936,2.628980891719745
2021-08-16,106493,0.279672,0,1646,104847,0,1.5456415,16.957484076433122,6,382,169.5748407643312,2.621019108280255
2021-08-15,106196,0.421749,0,1644,104552,0,1.548081,16.910191082802548,6,382,169.10191082802547,2.6178343949044587
2021-08-14,105750,0.37397,0,1642,104108,0,1.552719,16.839171974522294,6,382,168.39171974522293,2.6146496815286624
2021-08-13,105356,0.337136,0,1640,103716,0,1.556627,16.776433121019107,6,383,167.76433121019107,2.611464968152866
2021-08-12,105002,0.3718467,0,1640,103362,0,1.561875,16.720063694267516,6,383,167.20063694267515,2.611464968152866
2021-08-11,104613,0.334727,0,1639,102974,0,1.5667269,16.65812101910828,6,383,166.5812101910828,2.609872611464968
2021-08-10,104264,0.31944,0,1637,102627,0,1.570053,16.602547770700635,6,384,166.02547770700636,2.606687898089172
2021-08-09,103932,0.202464,0,1636,102296,0,1.574106,16.549681528662422,6,384,165.4968152866242,2.605095541401274
2021-08-08,103722,0.269714,0,1635,102087,0,1.576329,16.51624203821656,6,384,165.1624203821656,2.6035031847133756
2021-08-07,103443,0.276275,0,1635,101808,0,1.580581,16.471815286624203,6,384,164.71815286624204,2.6035031847133756
2021-08-06,103158,0.271192,0,1635,101523,0,1.584947,16.42643312101911,6,384,164.26433121019107,2.6035031847133756
2021-08-05,102879,0.213326,0,1635,101244,0,1.589246,16.38200636942675,6,384,163.8200636942675,2.6035031847133756
2021-08-04,102660,0.2509692,99152,1633,1875,96.582895,1.590688,16.34713375796178,6,385,163.47133757961782,2.6003184713375798
2021-08-03,102403,0.214319,99105,1631,1667,96.7793912,1.592727,16.3062101910828,6,385,163.06210191082803,2.5971337579617835
2021-08-02,102184,0.090115,99040,1631,1513,96.923197,1.59614,16.271337579617835,6,385,162.71337579617835,2.5971337579617835
2021-08-01,102092,0.1618806,99011,1630,1451,96.982134,1.596599,16.256687898089172,6,385,162.56687898089172,2.5955414012738856
2021-07-31,101927,0.13951,98971,1630,1326,97.0998852,1.5991837,16.230414012738855,6,385,162.30414012738854,2.5955414012738856
2021-07-30,101785,0.14069,98940,1629,1216,97.204893,1.600432,16.2078025477707,6,386,162.078025477707,2.593949044585987
2021-07-29,101642,0.143848,98917,1629,1096,97.319022,1.602684,16.185031847133757,6,386,161.85031847133757,2.593949044585987
2021-07-28,101496,0.142079,98893,1627,976,97.435367,1.603019,16.161783439490446,6,386,161.61783439490446,2.590764331210191
2021-07-27,101352,0.1432707,98869,1627,856,97.550122,1.605296,16.138853503184713,6,386,161.38853503184714,2.590764331210191
2021-07-26,101207,0.07614,98838,1627,742,97.6592528,1.6075963,16.11576433121019,6,386,161.15764331210192,2.590764331210191
2021-07-25,101130,0.068276,98825,1624,681,97.720755,1.605854,16.103503184713375,6,387,161.03503184713375,2.5859872611464967
2021-07-24,101061,0.130785,98806,1624,631,97.7686744,1.6069503,16.09251592356688,6,387,160.9251592356688,2.5859872611464967
2021-07-23,100929,0.063451,98777,1624,528,97.8678081,1.6090519,16.071496815286626,6,387,160.71496815286625,2.5859872611464967
2021-07-22,100865,0.062499,98761,1624,480,97.914044,1.610073,16.061305732484076,6,387,160.61305732484075,2.5859872611464967
2021-07-21,100802,0.046648,98739,1624,439,97.953414,1.611079,16.05127388535032,6,387,160.51273885350318,2.5859872611464967
2021-07-20,100755,0.064555,98711,1623,421,97.971317,1.610838,16.043789808917197,6,387,160.43789808917197,2.5843949044585988
2021-07-19,100690,0.027816,98686,1623,381,98.009733,1.611878,16.03343949044586,6,387,160.3343949044586,2.5843949044585988
2021-07-18,100662,0.039753,98676,1623,363,98.027061,1.612326,16.028980891719744,6,387,160.28980891719746,2.5843949044585988
2021-07-17,100622,0.031812,98664,1623,335,98.054103,1.612967,16.022611464968154,6,387,160.22611464968153,2.5843949044585988
2021-07-16,100590,0.0228703,98641,1621,328,98.062432,1.611492,16.01751592356688,6,387,160.1751592356688,2.5812101910828025
2021-07-15,100567,0.0238704,98619,1621,327,98.0629829,1.6118607,16.013853503184713,6,387,160.13853503184714,2.5812101910828025
2021-07-14,100543,0.0238761,98599,1621,323,98.0664989,1.6122455,16.010031847133757,6,387,160.10031847133757,2.5812101910828025
2021-07-13,100519,0.030849,98576,1621,322,98.0670321,1.6126304,16.006210191082804,6,387,160.06210191082803,2.5812101910828025
2021-07-12,100488,0.009952,98550,1621,317,98.071412,1.613128,16.00127388535032,6,387,160.01273885350318,2.5812101910828025
2021-07-11,100478,0.0189132,98537,1620,321,98.068234,1.612293,15.999681528662421,6,388,159.9968152866242,2.5796178343949046
2021-07-10,100459,0.028876,98514,1620,325,98.0638868,1.6125982,15.996656050955414,6,388,159.96656050955414,2.5796178343949046
2021-07-09,100430,0.015934,98491,1620,319,98.069302,1.613064,15.992038216560509,6,388,159.9203821656051,2.5796178343949046
2021-07-08,100414,0.021914,98476,1619,319,98.06999,1.612325,15.989490445859873,6,388,159.89490445859872,2.578025477707006
2021-07-07,100392,0.029892,98464,1619,309,98.079528,1.612678,15.985987261146496,6,388,159.85987261146497,2.578025477707006
2021-07-06,100362,0.023919,98452,1619,291,98.096889,1.61316,15.981210191082802,6,388,159.81210191082803,2.578025477707006
2021-07-05,100338,0.0109641,98441,1619,278,98.10939,1.613546,15.977388535031848,6,388,159.77388535031847,2.578025477707006
2021-07-04,100327,0.010965,98424,1615,288,98.1032025,1.6097362,15.975636942675159,6,389,159.7563694267516,2.571656050955414
2021-07-03,100316,0.02393,98403,1614,299,98.093026,1.608916,15.973885350318472,6,389,159.7388535031847,2.570063694267516
2021-07-02,100292,0.019946,98386,1613,293,98.099549,1.608304,15.970063694267516,6,389,159.70063694267515,2.5684713375796178
2021-07-01,100272,0.01995,98371,1613,288,98.104157,1.608625,15.96687898089172,6,389,159.6687898089172,2.5684713375796178
2021-06-30,100252,0.02195,98352,1613,287,98.104776,1.608945,15.963694267515924,6,389,159.63694267515925,2.5684713375796178
2021-06-29,100230,0.025947,98340,1610,280,98.114337,1.606305,15.960191082802547,6,390,159.60191082802547,2.5636942675159236
2021-06-28,100204,0.013973,98316,1609,279,98.115844,1.605724,15.956050955414012,6,390,159.56050955414014,2.5621019108280256
2021-06-27,100190,0.021963,98308,1609,273,98.121569,1.605949,15.953821656050955,6,390,159.53821656050957,2.5621019108280256
2021-06-26,100168,0.022967,98280,1609,279,98.115167,1.606301,15.95031847133758,6,390,159.5031847133758,2.5621019108280256
2021-06-25,100145,0.0139817,98266,1609,270,98.123721,1.60667,15.946656050955413,6,390,159.46656050955414,2.5621019108280256
2021-06-24,100131,0.0139836,98243,1609,279,98.11447,1.606895,15.944426751592356,6,390,159.44426751592357,2.5621019108280256
2021-06-23,100117,0.012986,98221,1608,288,98.1062157,1.6061208,15.9421974522293,6,391,159.421974522293,2.5605095541401273
2021-06-22,100104,0.011989,98202,1606,296,98.099976,1.604331,15.940127388535032,6,391,159.40127388535032,2.5573248407643314
2021-06-21,100092,0.016987,98189,1605,298,98.098749,1.603525,15.938216560509554,6,391,159.38216560509554,2.555732484076433
2021-06-20,100075,0.019989,98167,1605,303,98.09343,1.603797,15.935509554140127,6,391,159.35509554140128,2.555732484076433
2021-06-19,100055,0.018993,98147,1605,303,98.093049,1.604118,15.93232484076433,6,391,159.32324840764332,2.555732484076433
2021-06-18,100036,0.015997,98104,1605,327,98.068695,1.604422,15.929299363057325,6,391,159.29299363057325,2.555732484076433
2021-06-17,100020,0.0189998,98057,1604,359,98.037393,1.603679,15.926751592356688,6,392,159.2675159235669,2.554140127388535
2021-06-16,100001,0.013002,98018,1603,380,98.0170198,1.602984,15.923726114649682,6,392,159.23726114649682,2.5525477707006368
2021-06-15,99988,0.024009,97980,1602,406,97.991759,1.602192,15.921656050955415,6,392,159.21656050955414,2.550955414012739
2021-06-14,99964,0.008004,97951,1602,411,97.986275,1.602577,15.917834394904459,6,392,159.17834394904457,2.550955414012739
2021-06-13,99956,0.02802,97930,1601,425,97.973108,1.601705,15.91656050955414,6,392,159.1656050955414,2.549363057324841
2021-06-12,99928,0.014012,97889,1598,441,97.959531,1.599151,15.912101910828026,6,393,159.12101910828025,2.5445859872611467
2021-06-11,99914,0.024026,97844,1597,473,97.928218,1.598375,15.909872611464968,6,393,159.09872611464968,2.5429936305732483
2021-06-10,99890,0.023031,97803,1596,491,97.910702,1.597758,15.906050955414013,6,393,159.06050955414014,2.5414012738853504
2021-06-09,99867,0.019029,97751,1596,520,97.881182,1.598126,15.902388535031847,6,393,159.02388535031847,2.5414012738853504
2021-06-08,99848,0.014023,97685,1596,567,97.833707,1.59843,15.899363057324841,6,393,158.9936305732484,2.5414012738853504
2021-06-07,99834,0.022041,97621,1594,619,97.78332,1.59665,15.897133757961784,6,394,158.97133757961782,2.538216560509554
2021-06-06,99812,0.021044,97578,1592,642,97.761792,1.594999,15.893630573248407,6,394,158.93630573248407,2.535031847133758
2021-06-05,99791,0.03308,97533,1591,667,97.737271,1.594332,15.890286624203823,6,395,158.90286624203821,2.53343949044586
2021-06-04,99758,0.041116,97484,1591,683,97.720484,1.59486,15.885031847133758,6,395,158.85031847133757,2.53343949044586
2021-06-03,99717,0.034108,97429,1587,701,97.705507,1.591504,15.878503184713376,6,396,158.78503184713375,2.5270700636942673
2021-06-02,99683,0.031108,97351,1587,745,97.660584,1.592047,15.873089171974522,6,396,158.73089171974522,2.5270700636942673
2021-06-01,99652,0.02911,97282,1585,785,97.621724,1.590535,15.868152866242038,6,396,158.6815286624204,2.5238853503184715
2021-05-31,99623,0.018071,97207,1584,832,97.574857,1.589994,15.863535031847134,6,396,158.63535031847132,2.522292993630573
2021-05-30,99605,0.03917,97161,1583,861,97.546308,1.589278,15.860668789808917,6,397,158.60668789808918,2.520700636942675
2021-05-29,99566,0.048232,97090,1583,893,97.513207,1.5899,15.854458598726115,6,397,158.54458598726114,2.520700636942675
2021-05-28,99518,0.041216,97010,1580,928,97.479853,1.587652,15.846815286624205,6,397,158.46815286624204,2.515923566878981
2021-05-27,99477,0.052301,96926,1578,973,97.435588,1.586296,15.840286624203822,6,398,158.40286624203821,2.5127388535031847
2021-05-26,99425,0.067433,96848,1578,999,97.408097,1.587126,15.832006369426752,6,398,158.3200636942675,2.5127388535031847
2021-05-25,99358,0.067478,96750,1577,1031,97.375148,1.58719,15.821337579617834,6,398,158.21337579617835,2.511146496815287
2021-05-24,99291,0.043326,96666,1574,1051,97.356256,1.585239,15.810668789808917,6,399,158.10668789808918,2.5063694267515926
2021-05-23,99248,0.045362,96608,1574,1066,97.339997,1.585926,15.803821656050955,6,399,158.03821656050957,2.5063694267515926
2021-05-22,99203,0.050427,96543,1572,1088,97.318629,1.584629,15.796656050955415,6,399,157.96656050955414,2.5031847133757963
2021-05-21,99153,0.055501,96448,1572,1133,97.271893,1.585429,15.788694267515924,6,399,157.88694267515925,2.5031847133757963
2021-05-20,99098,0.067656,96340,1569,1189,97.216896,1.583281,15.779936305732484,6,400,157.79936305732485,2.498407643312102
2021-05-19,99031,0.060624,96226,1566,1239,97.167554,1.581323,15.769267515923566,6,401,157.69267515923568,2.4936305732484074
2021-05-18,98971,0.073813,96097,1564,1310,97.096119,1.580261,15.759713375796178,6,402,157.59713375796179,2.4904458598726116
2021-05-17,98898,0.046534,95999,1562,1337,97.068697,1.579405,15.748089171974522,6,402,157.48089171974522,2.4872611464968153
2021-05-16,98852,0.074915,95902,1561,1389,97.015741,1.579128,15.74076433121019,6,402,157.40764331210192,2.4856687898089174
2021-05-15,98778,0.075986,95801,1560,1417,96.986171,1.579299,15.728980891719745,6,403,157.28980891719746,2.484076433121019
2021-05-14,98703,0.085176,95676,1556,1471,96.933224,1.576447,15.717038216560509,6,404,157.1703821656051,2.477707006369427
2021-05-13,98619,0.074077,95544,1551,1524,96.88194,1.572719,15.703662420382166,6,405,157.03662420382165,2.4697452229299364
2021-05-12,98546,0.098528,95368,1548,1630,96.77511,1.57084,15.69203821656051,6,406,156.9203821656051,2.464968152866242
2021-05-11,98449,0.085396,95220,1545,1684,96.720129,1.56934,15.676592356687898,6,406,156.76592356687897,2.460191082802548
2021-05-10,98365,0.06307,95070,1544,1751,96.650231,1.569664,15.663216560509554,6,407,156.63216560509554,2.4585987261146496
2021-05-09,98303,0.067184,94963,1540,1800,96.602342,1.566585,15.653343949044586,6,408,156.53343949044586,2.4522292993630574
2021-05-08,98237,0.096799,94803,1536,1898,96.504372,1.563566,15.642834394904458,6,409,156.42834394904457,2.445859872611465
2021-05-07,98142,0.101997,94655,1533,1954,96.446985,1.562022,15.627707006369427,6,410,156.27707006369425,2.4410828025477707
2021-05-06,98042,0.114367,94495,1526,2021,96.382163,1.556476,15.611783439490447,6,412,156.11783439490446,2.429936305732484
2021-05-05,97930,0.119616,94363,1521,2046,96.357602,1.55315,15.593949044585987,6,413,155.93949044585986,2.421974522292994
2021-05-04,97813,0.097219,94216,1516,2081,96.322575,1.549896,15.57531847133758,6,414,155.7531847133758,2.4140127388535033
2021-05-03,97718,0.101415,94016,1510,2192,96.211548,1.545263,15.560191082802548,6,416,155.60191082802547,2.4044585987261144
2021-05-02,97619,0.104597,93874,1505,2240,96.163657,1.541708,15.544426751592356,6,417,155.44426751592357,2.3964968152866244
2021-05-01,97517,0.131432,93701,1502,2314,96.086836,1.540244,15.528184713375795,6,418,155.28184713375796,2.3917197452229297
2021-04-30,97389,0.135723,93531,1495,2363,96.038567,1.535081,15.5078025477707,6,420,155.078025477707,2.3805732484076434
2021-04-29,97257,0.182324,93369,1492,2396,96.002344,1.53408,15.486783439490447,6,421,154.86783439490446,2.375796178343949
2021-04-28,97080,0.154751,93188,1485,2407,95.990935,1.529666,15.45859872611465,6,423,154.5859872611465,2.3646496815286624
2021-04-27,96930,0.156026,92975,1478,2477,95.919736,1.524812,15.434713375796179,6,425,154.34713375796179,2.3535031847133756
2021-04-26,96779,0.123112,92756,1473,2550,95.843106,1.522024,15.410668789808918,6,426,154.10668789808918,2.3455414012738856
2021-04-25,96660,0.166841,92609,1465,2586,95.809021,1.515622,15.39171974522293,6,429,153.9171974522293,2.332802547770701
2021-04-24,96499,0.156724,92377,1463,2659,95.728453,1.516078,15.366082802547771,7,429,153.6608280254777,2.3296178343949046
2021-04-23,96348,0.167382,92142,1457,2749,95.634575,1.512227,15.342038216560509,7,431,153.4203821656051,2.320063694267516
2021-04-22,96187,0.144719,91905,1451,2831,95.548255,1.50852,15.31640127388535,7,433,153.1640127388535,2.3105095541401273
2021-04-21,96048,0.160594,91679,1444,2925,95.451233,1.503415,15.294267515923567,7,435,152.94267515923568,2.299363057324841
2021-04-20,95894,0.207952,91403,1441,3050,95.316704,1.502701,15.269745222929936,7,436,152.69745222929936,2.2945859872611467
2021-04-19,95695,0.150705,91119,1438,3138,95.218141,1.502691,15.238057324840764,7,437,152.38057324840764,2.289808917197452
2021-04-18,95551,0.182434,90903,1429,3219,95.135582,1.495536,15.215127388535032,7,439,152.15127388535032,2.2754777070063694
2021-04-17,95377,0.180663,90608,1427,3342,94.999843,1.496168,15.187420382165605,7,440,151.87420382165604,2.272292993630573
2021-04-16,95205,0.171503,90295,1421,3489,94.842708,1.492569,15.160031847133759,7,442,151.60031847133757,2.2627388535031847
2021-04-15,95042,0.192918,89965,1412,3665,94.658151,1.485659,15.134076433121018,7,445,151.34076433121018,2.248407643312102
2021-04-14,94859,0.228226,89615,1405,3839,94.471795,1.481146,15.104936305732483,7,447,151.04936305732485,2.2372611464968153
2021-04-13,94643,0.23724,89235,1391,4017,94.285895,1.469734,15.070541401273886,7,451,150.70541401273886,2.214968152866242
2021-04-12,94419,0.159119,88834,1381,4204,94.084877,1.462629,15.034872611464968,7,455,150.34872611464968,2.199044585987261
2021-04-11,94269,0.248844,88505,1373,4391,93.885583,1.45647,15.010987261146497,7,457,150.10987261146497,2.1863057324840764
2021-04-10,94035,0.247327,88144,1365,4526,93.735311,1.451587,14.973726114649681,7,460,149.73726114649682,2.1735668789808917
2021-04-09,93803,0.253297,87768,1354,4681,93.566304,1.443451,14.936783439490446,7,464,149.36783439490446,2.156050955414013
2021-04-08,93566,0.275429,87388,1345,4833,93.397174,1.437488,14.89904458598726,7,467,148.9904458598726,2.1417197452229297
2021-04-07,93309,0.299903,86945,1334,5030,93.17965,1.429658,14.85812101910828,7,471,148.5812101910828,2.124203821656051
2021-04-06,93030,0.312702,86512,1326,5192,92.993658,1.425347,14.813694267515924,7,474,148.13694267515925,2.111464968152866
2021-04-05,92740,0.23887,86029,1317,5394,92.76364,1.420099,14.76751592356688,7,477,147.6751592356688,2.0971337579617835
2021-04-04,92519,0.322049,85598,1305,5616,92.519374,1.410521,14.732324840764331,7,481,147.32324840764332,2.078025477707006
2021-04-03,92222,0.34383,85153,1303,5766,92.334801,1.412895,14.685031847133757,7,482,146.85031847133757,2.0748407643312103
2021-04-02,91906,0.363644,84587,1296,6023,92.036429,1.410136,14.634713375796178,7,485,146.34713375796179,2.0636942675159236
2021-04-01,91573,0.389178,84035,1286,6252,91.768316,1.404344,14.581687898089172,7,488,145.81687898089172,2.0477707006369426
2021-03-31,91218,0.42496,83498,1274,6446,91.536758,1.396654,14.52515923566879,7,493,145.2515923566879,2.0286624203821657
2021-03-30,90832,0.457873,82946,1266,6620,91.318038,1.393782,14.463694267515924,7,496,144.63694267515925,2.015923566878981
2021-03-29,90418,0.371879,82396,1256,6766,91.127873,1.389104,14.397770700636944,7,500,143.97770700636943,2
2021-03-28,90083,0.391165,81936,1245,6902,90.956118,1.382059,14.344426751592357,7,504,143.44426751592357,1.982484076433121
2021-03-27,89732,0.412923,81389,1241,7102,90.702314,1.383007,14.288535031847134,7,506,142.88535031847132,1.9761146496815287
2021-03-26,89363,0.41802,80835,1234,7294,90.456901,1.380885,14.229777070063694,7,509,142.29777070063693,1.964968152866242
2021-03-25,88991,0.498024,80243,1230,7518,90.169792,1.382162,14.170541401273885,7,511,141.70541401273886,1.9585987261146496
2021-03-24,88550,0.492533,79634,1224,7692,89.931112,1.38227,14.10031847133758,7,513,141.0031847133758,1.9490445859872612
2021-03-23,88116,0.545426,78990,1220,7906,89.643198,1.384539,14.031210191082803,7,515,140.31210191082803,1.9426751592356688
2021-03-22,87638,0.488465,78351,1208,8079,89.402999,1.378397,13.955095541401274,7,520,139.55095541401275,1.9235668789808917
2021-03-21,87212,0.495494,77914,1199,8099,89.338623,1.374811,13.887261146496815,7,524,138.87261146496814,1.9092356687898089
2021-03-20,86782,0.579495,77327,1194,8261,89.104884,1.375861,13.818789808917197,7,526,138.18789808917197,1.9012738853503184
2021-03-19,86282,0.592254,76779,1184,8319,88.986115,1.372245,13.739171974522293,7,530,137.39171974522293,1.8853503184713376
2021-03-18,85774,0.611122,76200,1178,8396,88.838109,1.373377,13.65828025477707,7,533,136.5828025477707,1.875796178343949
2021-03-17,85253,0.652893,75503,1169,8581,88.563452,1.371213,13.57531847133758,7,537,135.7531847133758,1.8614649681528663
2021-03-16,84700,0.638048,74852,1151,8697,88.373081,1.358914,13.487261146496815,7,546,134.87261146496814,1.8328025477707006
2021-03-15,84163,0.561576,74290,1136,8737,88.269192,1.349762,13.401751592356687,7,553,134.0175159235669,1.8089171974522293
2021-03-14,83693,0.634882,73611,1129,8953,87.953592,1.348978,13.326910828025477,8,556,133.26910828025478,1.7977707006369428
2021-03-13,83165,0.671831,72944,1122,9099,87.709974,1.349125,13.242834394904458,8,560,132.42834394904457,1.786624203821656
2021-03-12,82610,0.708286,72490,1117,9003,87.749667,1.352137,13.154458598726114,8,562,131.54458598726114,1.7786624203821657
2021-03-11,82029,0.702211,71864,1113,9052,87.608041,1.356837,13.061942675159235,8,564,130.61942675159236,1.7722929936305734
2021-03-10,81457,0.809376,71233,1100,9124,87.448593,1.350406,12.970859872611465,8,571,129.70859872611464,1.7515923566878981
2021-03-09,80803,0.763178,70648,1092,9063,87.432397,1.351435,12.86671974522293,8,575,128.6671974522293,1.7388535031847134
2021-03-08,80191,0.522727,70137,1085,8969,87.462433,1.35302,12.769267515923566,8,579,127.69267515923566,1.7277070063694266
2021-03-07,79774,0.677714,69645,1067,9062,87.302881,1.337529,12.702866242038217,8,589,127.02866242038216,1.6990445859872612
2021-03-06,79237,0.766844,69209,1059,8969,87.344296,1.336497,12.61735668789809,8,593,126.17356687898089,1.6863057324840764
2021-03-05,78634,0.735332,68683,1048,8903,87.345169,1.332757,12.521337579617834,8,599,125.21337579617834,1.6687898089171975
2021-03-04,78060,0.731679,68177,1039,8844,87.339226,1.331027,12.429936305732484,8,604,124.29936305732484,1.6544585987261147
