"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-18,1131976,0,0,20500,1111476,0,1.8109925,17.708463698757,6,312,177.08463698757004,3.206989422253816
2021-10-17,1131976,0,0,20500,1111476,0,1.8109925,17.708463698757,6,312,177.08463698757004,3.206989422253816
2021-10-16,1131976,0.2197444,0,20500,1111476,0,1.8109925,17.708463698757,6,312,177.08463698757004,3.206989422253816
2021-10-15,1129494,0.2128481,0,20491,1109003,0,1.8141752,17.66963566097147,6,312,176.6963566097147,3.2055814756781924
2021-10-14,1127095,0.21214376,0,20453,1106642,0,1.8146651,17.63210606280568,6,313,176.3210606280568,3.1996368123588925
2021-10-13,1124709,0.206613,0,20447,1104262,0,1.81798136,17.594779834700816,6,313,175.94779834700816,3.198698181308477
2021-10-12,1122390,0.18110234,0,20453,1101937,0,1.8222721,17.558501744602246,6,313,175.58501744602248,3.1996368123588925
2021-10-11,1120361,0.1573394,0,20382,1099979,0,1.81923505,17.526760371247352,6,314,175.26760371247354,3.1885296782623063
2021-10-10,1118601,0.19544633,0,20382,1098219,0,1.8220974,17.49922719376849,6,314,174.99227193768493,3.1885296782623063
2021-10-09,1116419,0.21165807,0,20350,1096069,0,1.82279234,17.46509231123504,6,314,174.6509231123504,3.1835236459934224
2021-10-08,1114061,0.24312576,0,20319,1093742,0,1.823868,17.4282041109537,6,315,174.282041109537,3.178674052232941
2021-10-07,1111359,0.228078,0,20282,1091077,0,1.82497285,17.38593442598331,6,315,173.8593442598331,3.1728858274220437
2021-10-06,1108830,0.18440733,0,20250,1088580,0,1.826249,17.346371127208286,6,316,173.46371127208286,3.16787979515316
2021-10-05,1106789,0.2040678,0,20211,1086578,0,1.82609332,17.31444202764331,6,316,173.14442027643312,3.1617786933254575
2021-10-04,1104535,0.1916689,0,20137,1084398,0,1.8231201,17.27918078784936,6,317,172.79180787849359,3.150202243703663
2021-10-03,1102422,0.20496888,0,20137,1082285,0,1.8266145,17.246125331023883,6,317,172.46125331023885,3.150202243703663
2021-10-02,1100167,0.268131,0,20134,1080033,0,1.8300858,17.210848447379092,6,317,172.10848447379092,3.149732928178455
2021-10-01,1097225,0.33303371,0,20039,1077186,0,1.826335,17.16482423820704,6,319,171.6482423820704,3.1348712698802057
2021-09-30,1093583,0.2515495,0,19984,1073599,0,1.82738759,17.107849333446804,6,320,171.07849333446805,3.1262671519180616
2021-09-29,1090839,0.31155427,0,19959,1070880,0,1.8296926,17.064922606741124,6,320,170.64922606741123,3.122356189207996
2021-09-28,1087451,0.1033758,0,19920,1067531,0,1.83180667,17.011921240094313,6,321,170.11921240094316,3.1162550873802934
2021-09-27,1086328,0.18065806,0,19812,1066516,0,1.8237586,16.9943531956007,6,323,169.943531956007,3.09935972847281
2021-09-26,1084369,0.2384012,0,19812,1064557,0,1.827053,16.963706891804623,6,323,169.63706891804625,3.09935972847281
2021-09-25,1081790,0.2702818,0,19806,1061984,0,1.8308544,16.923361400487586,6,323,169.23361400487588,3.0984210974223942
2021-09-24,1078874,0.2786566,0,19737,1059137,0,1.8294073,16.877743931437383,6,324,168.77743931437382,3.087626840342613
2021-09-23,1075876,0.28083735,0,19727,1056149,0,1.8335756,16.830843666618275,6,324,168.30843666618276,3.086062455258587
2021-09-22,1072863,0.1966833,0,19658,1053205,0,1.83229359,16.783708744036563,6,325,167.83708744036565,3.0752681981788057
2021-09-21,1070757,0.1809467,0,19584,1051173,0,1.8289864,16.75076279416697,6,326,167.5076279416697,3.0636917485570114
2021-09-20,1068823,0.1893508,0,19513,1049310,0,1.82565308,16.720507586641904,6,328,167.20507586641904,3.052584614460425
2021-09-19,1066803,0.230846,0,19513,1047290,0,1.82910997,16.68890700794457,6,328,166.88907007944573,3.052584614460425
2021-09-18,1064346,0.258288,0,19487,1044859,0,1.8308896,16.65047006643005,6,328,166.5047006643005,3.048517213241957
2021-09-17,1061604,0.2672903,0,19379,1042225,0,1.8254453,16.607574627426047,6,330,166.0757462742605,3.0316218543344733
2021-09-16,1058774,0.27038059,0,19360,1039414,0,1.82853,16.563302529548107,6,330,165.63302529548108,3.0286495226748236
2021-09-15,1055919,0.2308524,0,19333,1036586,0,1.83091695,16.518639335399158,6,331,165.18639335399158,3.0244256829479523
2021-09-14,1053487,0.2482686,0,19304,1034183,0,1.83239091,16.480593490155638,6,331,164.80593490155638,3.0198889662042765
2021-09-13,1050878,0.217242,0,19187,1031691,0,1.8258066,16.439778683313392,6,333,164.39778683313395,3.0015856607211693
2021-09-12,1048600,0.264382,0,19187,1029413,0,1.829773,16.404141991099273,6,333,164.04141991099274,3.0015856607211693
2021-09-11,1045835,0.321829,0,19183,1026652,0,1.8342282,16.36088674352595,6,333,163.6088674352595,3.0009599066875587
2021-09-10,1042480,0.287448,0,19147,1023333,0,1.836678,16.30840162395687,6,334,163.08401623956868,2.9953281203850644
2021-09-09,1039492,0.239149,0,19141,1020351,0,1.8413802,16.261657797646162,6,334,162.61657797646166,2.9943894893346483
2021-09-08,1037012,0.2147296,0,19079,1017933,0,1.8398051,16.22286104756231,6,335,162.22861047562313,2.9846903018136857
2021-09-07,1034790,0.191904,0,19053,1015737,0,1.841243,16.18810041099525,6,336,161.8810041099525,2.9806229005952174
2021-09-06,1032808,0.2307774,0,18999,1013809,0,1.8395481,16.15709429862985,6,336,161.5709429862985,2.972175221141476
2021-09-05,1030430,0.2989218,0,18998,1011432,0,1.8436963,16.119893221331704,6,336,161.19893221331705,2.972018782633073
2021-09-04,1027359,0.3343962,0,18997,1008362,0,1.84911019,16.07185095540126,6,336,160.7185095540126,2.9718623441246703
2021-09-03,1023935,0.3726965,0,18959,1004976,0,1.8515824,16.0182864101242,6,337,160.18286410124202,2.965917680805371
2021-09-02,1020133,0.34131271,0,18879,1001254,0,1.850641,15.958808489229522,6,339,159.58808489229523,2.9534026001331606
2021-09-01,1016663,0.46841509,0,18853,997810,0,1.85440013,15.90452432681381,6,339,159.0452432681381,2.9493351989146923
2021-08-31,1011923,0.08129752,0,18786,993137,0,1.85646536,15.830372473830966,6,340,158.30372473830968,2.9388538188517166
2021-08-30,1011101,0.3221697,0,18787,992314,0,1.85807353,15.817513228440271,6,340,158.1751322844027,2.939010257360119
2021-08-29,1007854,0.2078022,0,18787,989067,0,1.8640597,15.766717644761938,6,340,157.6671764476194,2.939010257360119
2021-08-28,1005764,0.38857298,0,18779,986985,0,1.8671378,15.73402199650579,6,340,157.3402199650579,2.937758749292898
2021-08-27,1001871,0.3713819,0,18724,983147,0,1.86890328,15.673120485184647,6,341,156.73120485184648,2.929154631330754
2021-08-26,998164,0.6915099,0,18661,979503,0,1.8695325,15.615128730119794,6,343,156.15128730119795,2.9192990053013883
2021-08-25,991309,0,0,18638,972671,0,1.8801403,15.507890132609795,6,343,155.07890132609796,2.915700919608128
2021-08-24,991309,0.2624621,0,18638,972671,0,1.8801403,15.507890132609795,6,343,155.07890132609796,2.915700919608128
2021-08-23,988714,0.2669149,0,18600,970114,0,1.881232,15.467294339679313,6,344,154.67294339679316,2.909756256288828
2021-08-22,986082,0.336496,0,18600,967482,0,1.8862529,15.426119724267743,6,344,154.26119724267744,2.909756256288828
2021-08-21,982775,0.32616,0,18597,964178,0,1.892295,15.374385509538994,7,344,153.74385509538996,2.90928694076362
2021-08-20,979580,0.3183914,0,18561,961019,0,1.894792,15.324403406104356,7,344,153.24403406104358,2.9036551544611258
2021-08-19,976471,0.364468,0,18508,957963,0,1.8953968,15.27576667384198,7,345,152.7576667384198,2.8953639135157867
2021-08-18,972925,0.2474954,0,18504,954421,0,1.901894,15.220293578762409,7,345,152.20293578762409,2.894738159482176
2021-08-17,970523,0.2749359,0,18467,952056,0,1.9027885,15.182717049044099,7,346,151.827170490441,2.8889499346712793
2021-08-16,967862,0.2485857,0,18464,949398,0,1.90771,15.14108876195816,7,346,151.41088761958162,2.8884806191460712
2021-08-15,965462,0.317121,0,18464,946998,0,1.9124523,15.10354351994153,7,346,151.0354351994153,2.8884806191460712
2021-08-14,962410,0.3564159,0,18462,943948,0,1.918309,15.055798487177048,7,346,150.5579848717705,2.8881677421292657
2021-08-13,958992,0.3374253,0,18435,940557,0,1.922331,15.00232780500503,7,347,150.02327805005032,2.883943902402395
2021-08-12,955767,0.3117138,0,18412,937355,0,1.9264109,14.951876386045184,7,347,149.51876386045186,2.8803458167091347
2021-08-11,952797,0.2071881,0,18406,934391,0,1.9317861,14.905414149049605,7,347,149.05414149049605,2.879407185658719
2021-08-10,950827,0.2722925,0,18400,932427,0,1.9351575,14.874595762894288,7,347,148.74595762894288,2.878468554608303
2021-08-09,948245,0.2315935,0,18388,929857,0,1.9391613,14.83420334002473,7,348,148.34203340024732,2.876591292507472
2021-08-08,946054,0.2797284,0,18388,927666,0,1.9436523,14.799927662833715,7,348,147.99927662833716,2.876591292507472
2021-08-07,943415,0.2820054,0,18376,925039,0,1.9478172,14.758643540466261,7,348,147.58643540466264,2.8747140304066403
2021-08-06,940762,0.3012999,0,18342,922420,0,1.9496961,14.717140404187045,7,349,147.17140404187046,2.869395121120951
2021-08-05,937936,0.2446435,0,18300,919636,0,1.951093,14.672930881712464,7,349,146.72930881712463,2.8628247037680405
2021-08-04,935647,0.2449213,0,18289,917358,0,1.9546902,14.637122107139103,7,350,146.37122107139103,2.861103880175612
2021-08-03,933361,0.211942,0,18282,915079,0,1.958728,14.601360264118263,7,350,146.01360264118264,2.8600088106167934
2021-08-02,931387,0.1985926,0,18252,913135,0,1.959658,14.570479302559585,7,350,145.70479302559585,2.8553156553647145
2021-08-01,929541,0.2486964,0,18251,911290,0,1.9634422,14.54160075390846,7,350,145.4160075390846,2.855159216856312
2021-07-31,927235,0.2233106,0,18246,908989,0,1.9677859,14.505526033870815,7,350,145.05526033870817,2.854377024314299
2021-07-30,925169,0.2128457,0,18224,906945,0,1.9698023,14.473205838034833,7,351,144.73205838034832,2.8509353771294412
2021-07-29,923204,0.1908958,0,18200,905004,0,1.9713953,14.442465671133716,7,351,144.42465671133718,2.847180852927778
2021-07-28,921445,0.1479213,0,18185,903260,0,1.9735307,14.414948137505695,7,352,144.14948137505695,2.844834275301739
2021-07-27,920084,0.1605689,0,18183,901901,0,1.976233,14.393656856512097,7,352,143.93656856512098,2.8445213982849333
2021-07-26,918609,0.1571141,0,18171,900438,0,1.9780995,14.37058217652271,7,352,143.7058217652271,2.842644136184102
2021-07-25,917168,0.16469,0,18171,898997,0,1.9812074,14.348039387461892,7,352,143.48039387461893,2.842644136184102
2021-07-24,915660,0.1671531,0,18170,897490,0,1.984361,14.324448460394775,7,352,143.24448460394777,2.842487697675699
2021-07-23,914132,0.162055,0,18144,895988,0,1.9848337,14.300544656310855,7,352,143.00544656310856,2.8384202964572314
2021-07-22,912653,0.1288017,0,18137,894516,0,1.9872832,14.277407400918106,7,352,142.77407400918108,2.837325226898413
2021-07-21,911479,0.1145605,0,18127,893352,0,1.9887458,14.259041520031639,7,353,142.5904152003164,2.8357608418143867
2021-07-20,910436,0.1269133,0,18117,892319,0,1.9899257,14.242724983605244,7,353,142.42724983605245,2.83419645673036
2021-07-19,909282,0.113846,0,18117,891165,0,1.992451,14.22467197973558,7,353,142.24671979735584,2.83419645673036
2021-07-18,908248,0.23529,0,18117,890131,0,1.99472,14.20849623796675,7,353,142.0849623796675,2.83419645673036
2021-07-17,906116,0,0,18100,888016,0,1.9975367,14.17514354797531,7,353,141.7514354797531,2.8315370020875155
2021-07-16,906116,0.1382527,0,18100,888016,0,1.9975367,14.17514354797531,7,353,141.7514354797531,2.8315370020875155
2021-07-15,904865,0.112187,0,18083,886782,0,1.99842,14.155573090574142,7,353,141.55573090574143,2.8288775474446712
2021-07-14,903851,0.2156544,0,18076,885775,0,1.9998871,14.139710225822116,7,354,141.39710225822117,2.8277824778858527
2021-07-13,901906,0.038267,0,18055,883851,0,2.0018716,14.109282935937806,7,354,141.09282935937807,2.8244972692093975
2021-07-12,901561,0.0135339,0,18035,883526,0,2.0004193,14.103885807397914,7,354,141.03885807397916,2.8213684990413452
2021-07-11,901439,0.089159,0,18033,883406,0,2.0004681,14.101977257595403,7,354,141.01977257595402,2.8210556220245397
2021-07-10,900636,0.0896837,0,18029,882607,0,2.001808,14.089415245370672,7,355,140.89415245370674,2.820429867990929
2021-07-09,899829,0.102458,0,18009,881820,0,2.00138,14.07679065774258,7,355,140.7679065774258,2.817301097822877
2021-07-08,898908,0.0695772,0,18003,880905,0,2.002763,14.062382671118698,7,355,140.62382671118698,2.816362466772461
2021-07-07,898283,0.041541,0,18004,880279,0,2.0042681,14.052605264343534,7,355,140.52605264343535,2.8165189052808635
2021-07-06,897910,0.100333,0,18000,879910,0,2.004655,14.046770107980116,7,355,140.46770107980117,2.815893151247253
2021-07-05,897010,0.005574,0,17979,879031,0,2.004325,14.03269064222388,7,356,140.3269064222388,2.812607942570798
2021-07-04,896960,0.0493019,0,17979,878981,0,2.004437,14.031908449681866,7,356,140.31908449681868,2.812607942570798
2021-07-03,896518,0.0719968,0,17975,878543,0,2.0049793,14.02499386761047,7,356,140.2499386761047,2.8119821885371876
2021-07-02,895873,0.0587482,0,17961,877912,0,2.0048601,14.014903583818501,7,356,140.14903583818503,2.809792049419551
2021-07-01,895347,0.052745,0,17939,877408,0,2.0035807,14.006674918276524,7,356,140.06674918276525,2.806350402234693
2021-06-30,894875,0.0860077,0,17936,876939,0,2.004302,13.99929102067992,7,356,139.9929102067992,2.805881086709485
2021-06-29,894106,0.061104,0,17930,876176,0,2.0053551,13.987260899383758,7,357,139.8726089938376,2.804942455659069
2021-06-28,893560,0.046241,0,17913,875647,0,2.004678,13.978719356824975,7,357,139.78719356824976,2.802283001016225
2021-06-27,893147,0.04884,0,17913,875234,0,2.0056049,13.972258446427945,7,357,139.72258446427946,2.802283001016225
2021-06-26,892711,0.053237,0,17914,874797,0,2.0066965,13.965437727461591,7,357,139.6543772746159,2.8024394395246275
2021-06-25,892236,0.0658331,0,17903,874333,0,2.0065319,13.958006898312467,7,357,139.58006898312468,2.8007186159321984
2021-06-24,891649,0.0702563,0,17875,873774,0,2.004713,13.948823957869232,7,358,139.48823957869234,2.796338337696925
2021-06-23,891023,0.0550232,0,17868,873155,0,2.0053354,13.939030907243229,7,358,139.3903090724323,2.7952432681381065
2021-06-22,890533,0.0474098,0,17858,872675,0,2.0053159,13.931365420331499,7,358,139.313654203315,2.7936788830540804
2021-06-21,890111,0.0431593,0,17843,872268,0,2.0045815,13.924763715276908,7,358,139.2476371527691,2.791332305428041
2021-06-20,889727,0.0432904,0,17843,871884,0,2.0054466,13.918756476554249,7,358,139.18756476554248,2.791332305428041
2021-06-19,889342,0.0721277,0,17838,871504,0,2.0057526,13.912733593980747,7,358,139.12733593980747,2.7905501128860277
2021-06-18,888701,0.0409754,0,17822,870879,0,2.0053989,13.90270588559214,7,359,139.02705885592138,2.788047096751586
2021-06-17,888337,0.0373872,0,17809,870528,0,2.0047572,13.897011523886283,7,359,138.97011523886283,2.786013396142352
2021-06-16,888005,0.0491229,0,17791,870214,0,2.0034797,13.891817765407316,7,359,138.91817765407316,2.7831975029911047
2021-06-15,887569,0.047681,0,17779,869790,0,2.0031119,13.884997046440962,7,360,138.84997046440964,2.781320240890273
2021-06-14,887146,0.0444318,0,17768,869378,0,2.002827,13.87837969753553,7,360,138.7837969753553,2.779599417297844
2021-06-13,886752,0.03926,0,17768,868984,0,2.003717,13.872216020304467,7,360,138.72216020304467,2.779599417297844
2021-06-12,886404,0.0643461,0,17761,868643,0,2.0037139,13.866771960212056,7,360,138.66771960212057,2.778504347739026
2021-06-11,885834,0.0476614,0,17740,868094,0,2.0026325,13.857854965233106,7,360,138.57854965233108,2.7752191390625707
2021-06-10,885412,0.0418059,0,17742,867670,0,2.0038129,13.851253260178515,7,360,138.51253260178515,2.7755320160793757
2021-06-09,885042,0.0489482,0,17715,867327,0,2.0015999,13.845465035367617,7,361,138.4546503536762,2.771308176352505
2021-06-08,884609,0.0468223,0,17713,866896,0,2.0023536,13.838691247953784,7,361,138.38691247953784,2.7709952993357
2021-06-07,884195,0.0423163,0,17700,866495,0,2.0018209,13.832214693705916,7,361,138.32214693705916,2.7689615987264657
2021-06-06,883821,0.0573975,0,17700,866121,0,2.002668,13.826363893491658,7,361,138.26363893491657,2.7689615987264657
2021-06-05,883314,0.031369,0,17698,865616,0,2.003591,13.818432461115645,7,361,138.18432461115646,2.7686487217096603
2021-06-04,883037,0.0391983,0,17673,865364,0,2.0013884,13.814099114432892,7,362,138.14099114432892,2.7647377589995945
2021-06-03,882691,0.0364927,0,17653,865038,0,1.9999071,13.808686342042161,7,362,138.08686342042162,2.7616089888315423
2021-06-02,882369,0.1038058,0,17648,864721,0,2.0000703,13.803649022071596,7,362,138.03649022071596,2.760826796289529
2021-06-01,881454,0.000454,0,17628,863826,0,1.9998775,13.789334898552756,7,363,137.89334898552758,2.7576980261214765
2021-05-31,881450,0.111759,0,17628,863822,0,1.999887,13.789272323149396,7,363,137.89272323149396,2.7576980261214765
2021-05-30,880466,0,0,17628,862838,0,2.0021216,13.773878773922577,7,363,137.73878773922578,2.7576980261214765
2021-05-29,880466,0.063302,0,17628,862838,0,2.0021216,13.773878773922577,7,363,137.73878773922578,2.7576980261214765
2021-05-28,879909,0.0917982,0,17609,862300,0,2.0012297,13.76516514900455,7,363,137.6516514900455,2.754725694461827
2021-05-27,879102,0.0869825,0,17594,861508,0,2.0013605,13.752540561376458,7,363,137.5254056137646,2.752379116835787
2021-05-26,878338,0.0747423,0,17576,860762,0,2.001052,13.740588659334499,7,364,137.405886593345,2.74956322368454
2021-05-25,877682,0.0570007,0,17569,860113,0,2.0017501,13.730326293183285,7,364,137.30326293183288,2.748468154125722
2021-05-24,877182,0.051327,0,17555,859627,0,2.0012951,13.722504367763154,7,364,137.22504367763156,2.7462780150080848
2021-05-23,876732,0.0366267,0,17555,859177,0,2.0023223,13.715464634885036,7,364,137.15464634885038,2.7462780150080848
2021-05-22,876411,0.0736498,0,17547,858864,0,2.0021428,13.710442958765313,7,364,137.10442958765313,2.745026506940864
2021-05-21,875766,0.0652426,0,17531,858235,0,2.0017904,13.700352674973344,7,365,137.00352674973342,2.742523490806422
2021-05-20,875195,0.067459,0,17509,857686,0,2.0005827,13.691420036143553,7,365,136.91420036143555,2.7390818436215643
2021-05-19,874605,0.06178,0,17497,857108,0,2.0005603,13.682190164147798,7,365,136.82190164147798,2.7372045815207326
2021-05-18,874065,0.0708687,0,17480,856585,0,1.9998513,13.673742484694056,7,366,136.73742484694057,2.734545126877888
2021-05-17,873446,0.0536096,0,17466,855980,0,1.9996657,13.664058941023933,7,366,136.64058941023936,2.7323549877602513
2021-05-16,872978,0.0552438,0,17459,855519,0,1.9999359,13.656737618830691,7,366,136.56737618830692,2.7312599182014328
2021-05-15,872496,0.0543564,0,17459,855037,0,2.0010407,13.649197282725684,7,366,136.49197282725686,2.7312599182014328
2021-05-14,872022,0.0980293,0,17447,854575,0,2.0007523,13.6417820974274,7,366,136.417820974274,2.7293826561006016
2021-05-13,871168,0.062484,0,17438,853730,0,2.0016805,13.628422248809816,7,367,136.28422248809818,2.727974709524978
2021-05-12,870624,0.0538984,0,17430,853194,0,2.002012,13.619911993952712,7,367,136.19911993952715,2.726723201457757
2021-05-11,870155,0.0785534,0,17428,852727,0,2.0028616,13.61257502790863,7,367,136.1257502790863,2.7264103244409514
2021-05-10,869472,0.073892,0,17409,852063,0,2.00225,13.601890277784731,7,367,136.0189027778473,2.7234379927813017
2021-05-09,868830,0.0515902,0,17409,851421,0,2.003729,13.591846925545282,7,367,135.91846925545283,2.7234379927813017
2021-05-08,868382,0.1082492,0,17407,850975,0,2.0045326,13.584838480368845,7,367,135.84838480368845,2.7231251157644962
2021-05-07,867443,0.0946202,0,17391,850052,0,2.004858,13.570148904429837,7,368,135.7014890442984,2.7206220996300545
2021-05-06,866623,0.0693978,0,17367,849256,0,2.0039856,13.557320946740823,7,368,135.57320946740825,2.7168675754283913
2021-05-05,866022,0.085753,0,17360,848662,0,2.004568,13.547918992385824,7,368,135.47918992385826,2.715772505869573
2021-05-04,865280,0.0810799,0,17355,847925,0,2.005709,13.53631125506235,7,368,135.3631125506235,2.7149903133275597
2021-05-03,864579,0.0754693,0,17344,847235,0,2.0060631,13.525344915623327,7,369,135.25344915623327,2.713269489735131
2021-05-02,863927,0.0412242,0,17344,846583,0,2.007577,13.515145124875476,7,369,135.15145124875477,2.713269489735131
2021-05-01,863571,0.1245222,0,17338,846233,0,2.0077098,13.509575913976342,7,369,135.09575913976343,2.7123308586847155
2021-04-30,862497,0.0979513,0,17324,845173,0,2.0085867,13.4927744181739,7,369,134.927744181739,2.7101407195670784
2021-04-29,861653,0.10235,0,17305,844348,0,2.0083491,13.479571008064719,7,369,134.79571008064718,2.7071683879074286
2021-04-28,860772,0.0701025,0,17282,843490,0,2.0077326,13.465788775474447,7,370,134.65788775474448,2.7035703022141684
2021-04-27,860169,0.0793497,0,17276,842893,0,2.0084425,13.456355533417769,7,370,134.5635553341777,2.7026316711637524
2021-04-26,859487,0.0873376,0,17268,842219,0,2.0091054,13.44568642714471,7,370,134.4568642714471,2.7013801630965317
2021-04-25,858737,0.0770328,0,17268,841469,0,2.0108601,13.433953539014512,7,370,134.33953539014513,2.7013801630965317
2021-04-24,858076,0.0850297,0,17260,840816,0,2.0114768,13.4236129536091,7,370,134.236129536091,2.7001286550293107
2021-04-23,857347,0.1046178,0,17238,840109,0,2.0106211,13.412208586346548,7,371,134.1220858634655,2.696687007844453
2021-04-22,856451,0.0756014,0,17221,839230,0,2.0107397,13.398191695993672,7,371,133.98191695993674,2.6940275532016082
2021-04-21,855804,0.0758927,0,17199,838605,0,2.009689,13.388070124500022,7,372,133.88070124500024,2.6905859060167505
2021-04-20,855155,0.0821578,0,17193,837962,0,2.0105127,13.377917265304692,7,372,133.77917265304694,2.6896472749663345
2021-04-19,854453,0.0810531,0,17153,837300,0,2.0074832,13.366935282014827,7,373,133.66935282014828,2.6833897346302296
2021-04-18,853761,0.083348,0,17153,836608,0,2.0091103,13.356109737233366,7,373,133.56109737233368,2.6833897346302296
2021-04-17,853050,0.0563,0,17151,835899,0,2.01055,13.34498695928594,7,373,133.44986959285941,2.6830768576134245
2021-04-16,852570,0.09921,0,17153,835417,0,2.011917,13.337477910882614,7,373,133.37477910882615,2.6833897346302296
2021-04-15,851725,0.0540372,0,17123,834602,0,2.010391,13.324258856922592,8,373,133.24258856922592,2.6786965793781508
2021-04-14,851265,0.0492451,0,17109,834156,0,2.009832,13.31706268553607,8,374,133.17062685536072,2.676506440260514
2021-04-13,850846,0.0717448,0,17105,833741,0,2.010352,13.310507912034002,8,374,133.10507912034,2.6758806862269036
2021-04-12,850236,0.0794528,0,17086,833150,0,2.0095597,13.300965163021441,8,374,133.00965163021442,2.672908354567254
2021-04-11,849561,0.0636027,0,17086,832475,0,2.0111564,13.290405563704264,8,374,132.90405563704263,2.672908354567254
2021-04-10,849021,0.0965572,0,17092,831929,0,2.0131422,13.281957884250522,8,374,132.81957884250522,2.6738469856176694
2021-04-09,848202,0.153737,0,17062,831140,0,2.0115491,13.269145570412347,8,375,132.69145570412348,2.6691538303655906
2021-04-08,846900,0.079175,0,17055,829845,0,2.013815,13.248777276618325,8,375,132.48777276618327,2.6680587608067725
2021-04-07,846230,0.088707,0,17023,829207,0,2.011628,13.23829589655535,8,376,132.3829589655535,2.663052728537888
2021-04-06,845480,0.067463,0,16996,828484,0,2.010219,13.226563008425153,8,376,132.26563008425154,2.6588288888110174
2021-04-05,844910,0.0720121,0,16990,827920,0,2.010865,13.217646013446203,8,376,132.17646013446205,2.657890257760602
2021-04-04,844302,0.0549869,0,16990,827312,0,2.0123131,13.208134552135324,8,376,132.08134552135323,2.657890257760602
2021-04-03,843838,0.0837354,0,16991,826847,0,2.0135381,13.200875805345442,8,376,132.00875805345441,2.6580466962690044
2021-04-02,843132,0.111614,0,16989,826143,0,2.014987,13.189831246652217,8,376,131.89831246652216,2.657733819252199
2021-04-01,842192,0.0452596,0,16977,825215,0,2.0158111,13.175126026862369,8,377,131.7512602686237,2.6558565571513677
2021-03-31,841811,0.0871501,0,16967,824844,0,2.0155356,13.169165719692229,8,377,131.6916571969223,2.654292172067341
2021-03-30,841078,0.0697211,0,16941,824137,0,2.0142008,13.157698777026317,8,377,131.57698777026317,2.650224770848873
2021-03-29,840492,0.071914,0,16918,823574,0,2.0128687,13.148531480433922,8,378,131.48531480433923,2.6466266851556126
2021-03-28,839888,0.0660047,0,16918,822970,0,2.0143162,13.139082594526405,8,378,131.39082594526406,2.6466266851556126
2021-03-27,839334,0.0925398,0,16912,822422,0,2.0149309,13.130415901160898,8,378,131.304159011609,2.645688054105197
2021-03-26,838558,0.0681395,0,16898,821660,0,2.015126,13.118276272908854,8,378,131.18276272908855,2.6434979149875604
2021-03-25,837987,0.0164707,0,16874,821113,0,2.0136351,13.109343634079066,8,379,131.09343634079067,2.639743390785897
2021-03-24,837849,0.0722609,0,16842,821007,0,2.0101474,13.10718478266311,8,380,131.07184782663109,2.6347373585170133
2021-03-23,837244,0.0605925,0,16798,820446,0,2.0063446,13.09772025290475,8,381,130.9772025290475,2.627854064147298
2021-03-22,836737,0.057877,0,16745,819992,0,2.0012262,13.089788820528737,8,382,130.8978882052874,2.6195628232019583
2021-03-21,836253,0.0583896,0,16745,819508,0,2.0023844,13.08221719672205,8,382,130.8221719672205,2.6195628232019583
2021-03-20,835765,0.088021,0,16733,819032,0,2.0021178,13.074582997512001,8,382,130.74582997512002,2.617685561101127
2021-03-19,835030,0.0506825,0,16691,818339,0,1.99885,13.063084767144408,8,383,130.6308476714441,2.6111151437482167
2021-03-18,834607,0.0340396,0,16645,817962,0,1.9943518,13.056467418238977,8,384,130.56467418238978,2.6039189723616962
2021-03-17,834323,0.0533651,0,16586,817737,0,1.9879591,13.052024564600343,8,385,130.52024564600345,2.594689100365941
2021-03-16,833878,0.0596366,0,16574,817304,0,1.9875809,13.045063050976427,8,386,130.45063050976427,2.5928118382651095
2021-03-15,833381,0.0766143,0,16553,816828,0,1.9862464,13.037288057108816,8,386,130.37288057108816,2.5895266295886543
2021-03-14,832743,0.077996,0,16553,816190,0,1.9877681,13.027307280272728,8,386,130.27307280272728,2.5895266295886543
2021-03-13,832094,0.0314967,0,16546,815548,0,1.9884773,13.017154421077398,8,386,130.171544210774,2.588431560029836
2021-03-12,831832,0.1416954,0,16519,815313,0,1.9858577,13.01305573215725,8,387,130.1305573215725,2.5842077203029654
2021-03-11,830655,0.244379,0,16461,814194,0,1.981689,12.994642919718261,8,388,129.94642919718262,2.575134286815613
2021-03-10,828630,0.100266,0,16404,812226,0,1.979653,12.96296412176673,8,390,129.62964121766728,2.5662172918366633
2021-03-09,827800,0.0680579,0,16326,811474,0,1.972216,12.94997972556931,8,392,129.49979725569312,2.5540150881812584
2021-03-08,827237,0.0947421,0,16328,810909,0,1.9737995,12.941172237546244,8,391,129.41172237546243,2.554327965198064
2021-03-07,826454,0.161795,0,16328,810126,0,1.9756695,12.928923102338318,8,391,129.2892310233832,2.554327965198064
2021-03-06,825119,0.2107158,0,16323,808796,0,1.9782601,12.908038561466567,8,392,129.0803856146657,2.553545772656051
2021-03-05,823384,0.2771864,0,16269,807115,0,1.9758703,12.880896480258711,8,393,128.80896480258713,2.545098093202309
2021-03-04,821108,0.1407396,0,16185,804923,0,1.9711171,12.845291075746275,8,395,128.45291075746275,2.5319572584964884
2021-03-03,819954,0.15684,0,16089,803865,0,1.9621832,12.82723807187661,8,397,128.27238071876613,2.5169391616898364
