"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-11-24,34544882,0.026404513,0,466980,34077902,0,1.351806615,2.5281346598383014,40,2926,25.281346598383013,0.341754915663423
2021-11-23,34535763,0.02688661,0,466584,34069179,0,1.351016915,2.5274672944102456,40,2929,25.274672944102456,0.34146510679237346
2021-11-22,34526480,0.021956087,0,466147,34060333,0,1.35011446,2.526787926796621,40,2931,25.267879267966208,0.3411452924574021
2021-11-21,34518901,0.024595475,0,465911,34052990,0,1.349727212,2.526233264818418,40,2933,25.262332648184177,0.34097257807970593
2021-11-20,34510413,0.0304001,0,465662,34044751,0,1.349337662,2.525612078531178,40,2934,25.256120785311783,0.34079034977442474
2021-11-19,34499925,0.029869854,0,465349,34034576,0,1.34884061,2.5248445241272472,40,2936,25.24844524127247,0.3405612836718023
2021-11-18,34489623,0.032211362,0,465082,34024541,0,1.348469364,2.5240905819581685,40,2938,25.24090581958168,0.3403658822360189
2021-11-17,34478517,0.03458131,0,464623,34013894,0,1.347572461,2.5232777998061793,40,2941,25.232777998061792,0.34002996740821145
2021-11-16,34466598,0.02959392,0,464153,34002445,0,1.34667483,2.522405519014755,40,2944,25.224055190147553,0.339686002333986
2021-11-15,34456401,0.0257348,0,463852,33992549,0,1.346199796,2.5216592611718025,40,2946,25.216592611718024,0.339465718318365
2021-11-14,34447536,0.029703252,0,463655,33983881,0,1.34597435,2.5210104844945667,40,2947,25.210104844945665,0.33932154572342366
2021-11-13,34437307,0.03273976,0,463530,33973777,0,1.346011173,2.520261884761747,40,2948,25.20261884761747,0.33923006565049135
2021-11-12,34426036,0.034433475,0,463245,33962791,0,1.34562399,2.519437027240131,40,2950,25.19437027240131,0.3390214910842057
2021-11-11,34414186,0.03638195,0,462690,33951496,0,1.34447463,2.518569796148733,40,2953,25.185697961487328,0.33861531956038626
2021-11-10,34401670,0.038067871,0,462189,33939481,0,1.34350745,2.5176538244744764,40,2956,25.176538244744762,0.3382486674280736
2021-11-09,34388579,0.033353586,0,461849,33926730,0,1.343030196,2.516695771966671,40,2959,25.16695771966671,0.3379998416296977
2021-11-08,34377113,0.029464323,0,461389,33915724,0,1.342140045,2.5158566435536773,40,2962,25.158566435536773,0.33766319496130687
2021-11-07,34366987,0.033409489,0,461057,33905930,0,1.341569454,2.5151155817788675,40,2964,25.151155817788673,0.3374202238875986
2021-11-06,34355509,0.031521619,0,460791,33894718,0,1.341243409,2.514275575157174,40,2965,25.142755751571737,0.3372255542923987
2021-11-05,34344683,0.031831649,0,460265,33884418,0,1.340134658,2.513483284541522,40,2969,25.134832845415215,0.33684060614549954
2021-11-04,34333754,0.03708805,0,459873,33873881,0,1.339419511,2.51268345596786,40,2971,25.1268345596786,0.33655372463678385
2021-11-03,34321025,0.03755668,0,459652,33861373,0,1.33927236,2.5117518960891756,40,2973,25.117518960891754,0.3363919878678395
2021-11-02,34308140,0.034706431,0,459191,33848949,0,1.33843164,2.5108089194973893,40,2976,25.108089194973893,0.33605460935886516
2021-11-01,34296237,0.030400328,0,458880,33837357,0,1.337989354,2.509937809650899,40,2978,25.09937809650899,0.33582700693740963
2021-10-31,34285814,0.0365124,0,458437,33827377,0,1.337104028,2.5091750122107603,40,2981,25.0917501221076,0.3355028015589375
2021-10-30,34273300,0.03744841,0,458186,33815114,0,1.3368599,2.50825918690462,40,2982,25.0825918690462,0.33531910957248945
2021-10-29,34260470,0.041794471,0,457740,33802730,0,1.33605873,2.507320235436043,40,2985,25.07320235436043,0.334992708672267
2021-10-28,34246157,0.041914232,0,457191,33788966,0,1.335014028,2.506272752008939,40,2989,25.06272752008939,0.3345909281919483
2021-10-27,34231809,0.047218155,0,456386,33775423,0,1.333221975,2.505222707139793,40,2994,25.052227071397926,0.33400179652226425
2021-10-26,34215653,0.039327877,0,455653,33760000,0,1.331709203,2.5040403454931575,40,2999,25.04040345493157,0.3334653573745892
2021-10-25,34202202,0.03635005,0,455068,33747134,0,1.33052252,2.5030559467243476,40,3003,25.030559467243474,0.333037230633266
2021-10-24,34189774,0.04186044,0,454712,33735062,0,1.329964919,2.5021464152472253,40,3005,25.02146415247225,0.3327766953855548
2021-10-23,34175468,0.046563829,0,454269,33721199,0,1.3292254,2.5010994441085295,40,3008,25.010994441085295,0.33245249000708277
2021-10-22,34159562,0.04781621,0,453708,33705854,0,1.328202042,2.4999353784764806,40,3012,24.999353784764807,0.3320419274397626
2021-10-21,34143236,0.046256,0,453042,33690194,0,1.32688653,2.4987405755399266,40,3016,24.987405755399262,0.3315545216111792
2021-10-20,34127450,0.05410303,0,452811,33674639,0,1.3268234,2.497585291994879,40,3018,24.97585291994879,0.3313854664364003
2021-10-19,34108996,0.042889775,0,452651,33656345,0,1.32707219,2.4962347533821645,40,3019,24.962347533821646,0.331268371943047
2021-10-18,34094373,0.03831425,0,452454,33641919,0,1.32706356,2.4951645828969733,40,3020,24.951645828969735,0.33112419934810566
2021-10-17,34081315,0.039908748,0,452290,33629025,0,1.32709081,2.4942089454630936,40,3021,24.94208945463093,0.3310041774924185
2021-10-16,34067719,0.041540428,0,452124,33615595,0,1.327133173,2.4932139350058233,40,3022,24.932139350058232,0.3308826919555644
2021-10-15,34053573,0.04695103,0,451980,33601593,0,1.327261606,2.492178673316463,40,3023,24.92178673316463,0.3307773069115464
2021-10-14,34037592,0.0495639,0,451814,33585778,0,1.32739707,2.491009118880038,40,3024,24.91009118880038,0.3306558213746923
2021-10-13,34020730,0.055841255,0,451435,33569295,0,1.32694096,2.4897750892882105,40,3027,24.897750892882105,0.3303784537935615
2021-10-12,34001743,0.04655752,0,451189,33550554,0,1.326958444,2.488385543572398,40,3028,24.883855435723977,0.3301984210100307
2021-10-11,33985920,0.042132243,0,450963,33534957,0,1.3269113,2.4872275522171914,40,3030,24.872275522171915,0.3300330250381691
2021-10-10,33971607,0.0534025,0,450782,33520825,0,1.326937522,2.4861800687900875,40,3031,24.861800687900875,0.32990056189256317
2021-10-09,33953475,0.053531264,0,450589,33502886,0,1.32707771,2.4848530954441608,40,3033,24.848530954441607,0.32975931665995567
2021-10-08,33935309,0.058203358,0,450375,33484934,0,1.327157504,2.48352363384025,40,3034,24.8352363384025,0.32960270277509557
2021-10-07,33915569,0.06271554,0,450127,33465442,0,1.327198727,2.4820789805285033,40,3036,24.82078980528503,0.3294212063103979
2021-10-06,33894312,0.066223072,0,449856,33444456,0,1.32723154,2.4805233070002455,40,3037,24.805233070002455,0.32922287751228063
2021-10-05,33871881,0.05563162,0,449538,33422343,0,1.327171644,2.47888171538749,40,3040,24.7888171538749,0.3289901522067409
2021-10-04,33853048,0.054222437,0,449260,33403788,0,1.32708877,2.4775034400166627,40,3041,24.775034400166625,0.3287867005245394
2021-10-03,33834702,0.061510202,0,448997,33385705,0,1.327031046,2.47616080528225,40,3043,24.761608052822496,0.3285942264510898
2021-10-02,33813903,0.067597759,0,448817,33365086,0,1.32731498,2.4746386500527144,40,3044,24.746386500527144,0.32846249514606735
2021-10-01,33791061,0.072124297,0,448573,33342488,0,1.327490131,2.4729669797919787,40,3046,24.729669797919787,0.32828392604370343
2021-09-30,33766707,0.0792146,0,448339,33318368,0,1.327754584,2.471184655235024,40,3048,24.711846552350238,0.3281126753471742
2021-09-29,33739980,0.069784925,0,448062,33291918,0,1.3279854,2.4692286649076145,40,3050,24.692286649076145,0.3279099555055562
2021-09-28,33716451,0.055998085,0,447751,33268700,0,1.32798971,2.467506717198795,41,3052,24.67506717198795,0.3276823530841006
2021-09-27,33697581,0.05580664,0,447373,33250208,0,1.327611617,2.466125734017809,41,3054,24.661257340178093,0.32740571734355334
2021-09-26,33678786,0.0773815,0,447194,33231592,0,1.327821021,2.464750239641199,41,3056,24.64750239641199,0.3272747178791143
2021-09-25,33652745,0.084242348,0,446918,33205827,0,1.32802837,2.462844453577815,41,3057,24.628444535778147,0.3270727298780797
2021-09-24,33624419,0.088156493,0,446658,33177761,0,1.32837388,2.4607714419411106,41,3059,24.607714419411106,0.32688245132638055
2021-09-23,33594803,0.0935006,0,446368,33148435,0,1.328681701,2.45860402286914,41,3061,24.5860402286914,0.3266702175571776
2021-09-22,33563421,0.09520302,0,446050,33117371,0,1.328976566,2.456307360750131,41,3063,24.563073607501305,0.3264374922516378
2021-09-21,33531498,0.0804787,0,445768,33085730,0,1.329400792,2.4539711060555565,41,3065,24.53971106055556,0.3262311132071025
2021-09-20,33504534,0.078005476,0,445385,33059149,0,1.329327547,2.4519977711063192,41,3068,24.519977711063188,0.3259508182636379
2021-09-19,33478419,0.09045639,0,445133,33033286,0,1.32961177,2.4500865694226173,41,3070,24.50086569422617,0.32576639443660643
2021-09-18,33448163,0.09208678,0,444838,33003325,0,1.329932529,2.4478723125533053,41,3072,24.478723125533055,0.32555050146448616
2021-09-17,33417390,0.1068309,0,444529,32972861,0,1.33023255,2.445620219525829,41,3074,24.456202195258285,0.3253243627241975
2021-09-16,33381728,0.1031657,0,444248,32937480,0,1.33081187,2.443010329637099,41,3076,24.43010329637099,0.3251187155202457
2021-09-15,33347325,0.09175563,0,443928,32903397,0,1.3312252,2.4404925784778273,41,3078,24.40492578477827,0.324884526533539
2021-09-14,33316755,0.081635157,0,443497,32873258,0,1.33115305,2.4382553418141946,41,3081,24.382553418141946,0.3245691032420684
2021-09-13,33289579,0.07637045,0,443213,32846366,0,1.331386618,2.436266491844588,41,3083,24.36266491844588,0.3243612605163662
2021-09-12,33264175,0.081999172,0,442874,32821301,0,1.33138429,2.4344073240263704,41,3085,24.3440732402637,0.3241131665585738
2021-09-11,33236921,0.08609587,0,442655,32794266,0,1.331817108,2.432412765700213,41,3087,24.324127657002126,0.3239528934707964
2021-09-10,33208330,0.100606017,0,442317,32766013,0,1.33194593,2.4303203602880465,41,3089,24.303203602880465,0.32370553135358743
2021-09-09,33174954,0.105531141,0,442009,32732945,0,1.332357537,2.4278777691566957,41,3091,24.278777691566955,0.32348012445388225
2021-09-08,33139981,0.130716889,0,441749,32698232,0,1.33297904,2.4253183030841665,41,3093,24.253183030841665,0.32328984590218307
2021-09-07,33096718,0.114568438,0,441411,32655307,0,1.333700218,2.4221521411679503,41,3096,24.2215214116795,0.3230424837849741
2021-09-06,33058843,0.094532997,0,441042,32617801,0,1.334112026,2.4193802949581014,41,3098,24.193802949581013,0.3227724346096779
2021-09-05,33027621,0.118064767,0,440752,32586869,0,1.334495149,2.4170953422884276,41,3100,24.170953422884274,0.322560200840475
2021-09-04,32988673,0.129806716,0,440533,32548140,0,1.335406853,2.4142449695839736,41,3102,24.142449695839733,0.3223999277526976
2021-09-03,32945907,0.129525045,0,440225,32505682,0,1.336205435,2.4111151801447552,41,3104,24.11115180144755,0.32217452085299236
2021-09-02,32903289,0.13802449,0,439895,32463394,0,1.336933217,2.407996221946172,42,3106,24.07996221946172,0.3219330134604511
2021-09-01,32857937,0.14352572,0,439529,32418408,0,1.337664626,2.4046771785320713,42,3109,24.04677178532071,0.3216651598069053
2021-08-31,32810845,0.12806358,0,439020,32371825,0,1.3380332,2.4012307948564486,42,3112,24.012307948564487,0.321292652949925
2021-08-30,32768880,0.094511142,0,438560,32330320,0,1.338343,2.3981596258479656,42,3116,23.98159625847965,0.3209560062815341
2021-08-29,32737939,0.13124013,0,438210,32299729,0,1.338538752,2.3958952378986864,42,3118,23.958952378986865,0.32069986207732365
2021-08-28,32695030,0.138079857,0,437830,32257200,0,1.3391332,2.392754983139125,42,3121,23.927549831391246,0.3204217626556094
2021-08-27,32649947,0.14341849,0,437370,32212577,0,1.339573384,2.3894556262367193,42,3124,23.89455626236719,0.32008511598721856
2021-08-26,32603188,0.13716221,0,436861,32166327,0,1.33993338,2.386033612852526,42,3128,23.860336128525258,0.3197126091302382
2021-08-25,32558530,0.141989051,0,436365,32122165,0,1.34024786,2.382765359174917,42,3131,23.82765359174917,0.3193496162008428
2021-08-24,32512366,0.115760624,0,435758,32076608,0,1.340283878,2.3793868903054394,42,3136,23.793868903054396,0.3189053889666835
2021-08-23,32474773,0.078482418,0,435110,32039663,0,1.339840004,2.3766356820000443,42,3140,23.766356820000443,0.31843115626860247
2021-08-22,32449306,0.07732488,0,434756,32014550,0,1.339800611,2.3747719035861508,42,3143,23.747719035861504,0.31817208470205816
2021-08-21,32424234,0.09553832,0,434367,31989867,0,1.33963689,2.3729370328753037,42,3146,23.729370328753035,0.31788739871509286
2021-08-20,32393286,0.106484076,0,433964,31959322,0,1.339672672,2.3706721326376163,42,3149,23.70672132637616,0.3175924669599591
2021-08-19,32358829,0.113144942,0,433589,31925240,0,1.33994033,2.3681504295391935,42,3151,23.681504295391935,0.31731802674116216
2021-08-18,32322258,0.112745962,0,433049,31889209,0,1.339785729,2.365474015341428,42,3155,23.654740153414277,0.3169228328260946
2021-08-17,32285857,0.109076773,0,432519,31853338,0,1.339654698,2.3628100424335807,42,3159,23.628100424335805,0.31653495731686165
2021-08-16,32250679,0.078093404,0,432079,31818600,0,1.339751637,2.3602355736290908,42,3162,23.602355736290907,0.31621294746013995
2021-08-15,32225513,0.10231241,0,431642,31793871,0,1.339441827,2.358393823616759,42,3166,23.58393823616759,0.3158931331251686
2021-08-14,32192576,0.112210619,0,431225,31761351,0,1.33951691,2.355983360287022,42,3169,23.55983360287022,0.3155879556018664
2021-08-13,32156493,0.12039109,0,430732,31725761,0,1.339486865,2.353342659909729,42,3172,23.53342659909729,0.3152271581942214
2021-08-12,32117826,0.125071288,0,430254,31687572,0,1.33961122,2.35051285192567,43,3176,23.5051285192567,0.3148773383953283
2021-08-11,32077706,0.12858766,0,429669,31648037,0,1.33946299,2.347576707504835,43,3180,23.47576707504835,0.3144492116540051
2021-08-10,32036511,0.119860024,0,429179,31607332,0,1.33965587,2.3445618902212777,43,3184,23.44561890221278,0.31409060976811043
2021-08-09,31998158,0.088220333,0,428682,31569476,0,1.339708367,2.3417550620315395,43,3187,23.417550620315396,0.3137268849981316
2021-08-08,31969954,0.11116207,0,428309,31541645,0,1.339723542,2.3396909788499536,43,3190,23.396909788499535,0.3134539084605016
2021-08-07,31934455,0.12249421,0,427862,31506593,0,1.33981306,2.3370930179627343,43,3194,23.370930179627344,0.31312677571969566
2021-08-06,31895385,0.12125528,0,427371,31468014,0,1.33991485,2.3342337168031624,43,3197,23.342337168031623,0.3127674419932176
2021-08-05,31856757,0.14033333,0,426754,31430003,0,1.339602772,2.331406762997379,43,3202,23.31406762997379,0.3123158963532237
2021-08-04,31812114,0.13529485,30974748,426290,411076,97.36777631,1.340024118,2.3281396070806455,43,3205,23.281396070806455,0.311976322322499
2021-08-03,31769132,0.13435138,30933022,425757,410353,97.36816857,1.34015937,2.3249940098848243,43,3209,23.249940098848242,0.3115862512915157
2021-08-02,31726507,0.096381375,30896354,425195,404958,97.383408769,1.340188505,2.321874539397833,43,3214,23.218745393978327,0.311174956883612
2021-08-01,31695958,0.12678236,30857467,424773,413718,97.354580669,1.340148798,2.3196388395994254,43,3217,23.196388395994255,0.31086612015739257
2021-07-31,31655824,0.13231799,30820521,424351,410952,97.36129756,1.34051478,2.3167016706017733,43,3220,23.167016706017733,0.3105572834311731
2021-07-30,31613993,0.13191608,30781263,423810,408920,97.365944884,1.340577256,2.3136403082571086,43,3224,23.136403082571086,0.31016135767552205
2021-07-29,31572344,0.140287491,30743972,423217,405155,97.37627336,1.34046747,2.310592265411062,43,3229,23.105922654110625,0.3097273762095312
2021-07-28,31528114,0.13819135,30701612,422662,403840,97.378523815,1.340587642,2.307355334510426,43,3233,23.073553345104255,0.3093212046857118
2021-07-27,31484605,0.138844401,30663147,422022,399436,97.39092169,1.34040748,2.304171169315856,43,3238,23.041711693158565,0.30885282671229836
2021-07-26,31440951,0.094517056,30621469,421382,398100,97.393583928,1.340232997,2.300976392432827,43,3243,23.00976392432827,0.308384448738885
2021-07-25,31411262,0.125465779,30579106,420967,411189,97.350771835,1.340178564,2.298803630924597,44,3246,22.98803630924597,0.3080807348967497
2021-07-24,31371901,0.126840924,30543138,420551,408212,97.358263371,1.340534002,2.2959230332040463,44,3249,22.959230332040462,0.307776289214031
2021-07-23,31332159,0.124938237,30468079,420016,444064,97.242194513,1.340526837,2.293014552357266,44,3253,22.93014552357266,0.30738475450188074
2021-07-22,31293062,0.1130665,30468079,419470,405513,97.363687197,1.340456872,2.290153275228118,44,3257,22.901532752281184,0.30698516954331245
2021-07-21,31257720,0.132568405,30429339,418987,409394,97.3498355,1.34042726,2.2875668042380597,44,3261,22.875668042380596,0.306631690541502
2021-07-20,31216337,0.134774383,30390687,418480,407170,97.35507084,1.340580094,2.2845382283515336,44,3265,22.845382283515335,0.3062606473656886
2021-07-19,31174322,0.096624643,30353710,414482,406130,97.367666889,1.329562195,2.281463400140133,44,3297,22.814634001401327,0.30333474871302174
2021-07-18,31144229,0.1226899,30308456,414108,421665,97.316443441,1.329646016,2.279261072272331,44,3300,22.792610722723314,0.3030610403348083
2021-07-17,31106065,0.13248711,30269796,413609,422660,97.31155644,1.32967317,2.2764680758696207,44,3304,22.764680758696205,0.3026958518836625
2021-07-16,31064908,0.122729268,30227792,413091,424025,97.30526805,1.329767,2.2734560395802808,44,3308,22.734560395802806,0.302316758461431
2021-07-15,31026829,0.12569108,30183876,412531,430422,97.283148078,1.329594462,2.2706692638225294,44,3312,22.70669263822529,0.3019069277346943
2021-07-14,30987880,0.134856853,30143850,411989,432041,97.276258,1.32951657,2.267818817934017,44,3317,22.678188179340168,0.3015102701384598
2021-07-13,30946147,0.125747065,30104659,411406,430082,97.280798802,1.329425599,2.26476462762707,44,3321,22.6476462762707,0.30108360707830356
2021-07-12,30907282,0.10658029,30063720,410784,432778,97.270669093,1.329084842,2.2619203291994587,44,3326,22.619203291994584,0.3006284022353924
2021-07-11,30874376,0.12048426,30014713,408764,450899,97.21561,1.32395874,2.2595121345755302,44,3343,22.595121345755302,0.29915008425680634
2021-07-10,30837222,0.13477849,29975064,408040,454118,97.2041645,1.323206092,2.256793054071749,44,3349,22.567930540717487,0.29862023167438245
2021-07-09,30795716,0.1390631,29933538,407145,455033,97.20033137,1.32208324,2.253755476546046,44,3356,22.53755476546046,0.29796523435218714
2021-07-08,30752950,0.141301289,29888284,405939,458727,97.1883478,1.3200002,2.2506256871068278,44,3366,22.506256871068278,0.2970826346085363
2021-07-07,30709557,0.14966248,29843825,405028,460704,97.180903652,1.318898869,2.2474500112630267,44,3374,22.474500112630263,0.2964159278370056
2021-07-06,30663665,0.14282527,29799534,404211,459920,97.18190569,1.31820837,2.2440914484574193,45,3380,22.44091448457419,0.2958180140803201
2021-07-05,30619932,0.113463267,29752294,403281,464357,97.16642741,1.31705387,2.2408908900337803,45,3388,22.408908900337803,0.29513740233770375
2021-07-04,30585229,0.130284616,29700430,402728,482071,97.107103563,1.316740182,2.2383511836570045,45,3393,22.383511836570044,0.2947326944950512
2021-07-03,30545433,0.14120546,29658078,402005,485350,97.0949667,1.316088726,2.235438750871073,45,3399,22.354387508710733,0.29420357375321077
2021-07-02,30502362,0.144824468,29605779,401050,495533,97.06061124,1.31481621,2.2322866402940593,45,3407,22.322866402940594,0.29350466599600794
2021-07-01,30458251,0.153286732,29548302,400312,509637,97.012471268,1.314297397,2.2290584182963658,45,3413,22.29058418296366,0.2929645676454156
2021-06-30,30411634,0.16067663,29488918,399459,523257,96.965911138,1.313507193,2.2256467970484577,45,3421,22.256467970484575,0.29234030762772556
2021-06-29,30362848,0.151568942,29427330,398454,537064,96.9188727,1.31230773,2.2220764395779975,45,3429,22.220764395779973,0.29160480784134984
2021-06-28,30316897,0.124064828,29366601,397637,552659,96.86545757,1.31160191,2.2187135589129476,45,3436,22.187135589129472,0.2910068940846643
2021-06-27,30279331,0.15264023,29309607,396730,572994,96.7974061,1.310233704,2.2159643265771276,45,3444,22.159643265771273,0.2903431146754675
2021-06-26,30233183,0.165787904,29251029,395751,586403,96.751403913,1.308995484,2.2125870286525835,45,3453,22.125870286525835,0.28962664274426164
2021-06-25,30183143,0.16160245,29193085,394493,595565,96.719831331,1.30699775,2.2089248983729575,45,3464,22.089248983729572,0.28870598729027097
2021-06-24,30134445,0.1717494,29128267,393310,612868,96.6610369,1.30518415,2.2053609810996315,45,3474,22.053609810996313,0.2878402198800396
2021-06-23,30082778,0.180057691,29063740,391981,627057,96.612553535,1.303007987,2.201579780357077,45,3486,22.015797803570766,0.28686760374462333
2021-06-22,30028709,0.169618506,28994855,390660,643194,96.557114726,1.300955029,2.197622791506375,46,3498,21.976227915063753,0.28590084233387475
2021-06-21,29977861,0.142440906,28926038,389302,662521,96.491334055,1.29863168,2.193901528507606,46,3510,21.939015285076056,0.2849070028215382
2021-06-20,29935221,0.17886824,28844199,388135,702887,96.35539019,1.296583045,2.190780960259739,46,3520,21.90780960259739,0.2840529448606422
2021-06-19,29881772,0.195235,28765738,386708,729326,96.26516794,1.29412673,2.186869345525212,46,3533,21.86869345525212,0.283008608348047
2021-06-18,29823546,0.20412399,28678390,385137,760019,96.160228566,1.29138567,2.182608130543967,46,3548,21.82608130543967,0.2818588867914338
2021-06-17,29762793,0.210368153,28580647,383490,798656,96.02810798,1.28848795,2.1781619794472817,46,3563,21.781619794472817,0.2806535453504777
2021-06-16,29700313,0.2268004,28491670,381903,826740,95.930537836,1.285855136,2.1735894394818334,46,3578,21.735894394818335,0.27949211434452914
2021-06-15,29633105,0.21042322,28388100,379573,865432,95.79860092,1.28090863,2.168670885288526,46,3600,21.68670885288526,0.277786925785071
2021-06-14,29570881,0.20491413,28280472,377031,913378,95.636217264,1.275007667,2.164117080442014,46,3624,21.641170804420142,0.27592658702191963
2021-06-13,29510410,0.239201856,28162947,374305,973158,95.43394009,1.26838292,2.1596915672497827,46,3651,21.596915672497826,0.27393158959141195
2021-06-12,29439989,0.27532809,28043446,370384,1026159,95.256305972,1.258098296,2.15453787267701,46,3689,21.5453787267701,0.2710620426636714
2021-06-11,29359155,0.288070059,27911384,367081,1080690,95.06875794,1.25031187,2.148622112504682,47,3722,21.486221125046818,0.26864477321650815
2021-06-10,29274823,0.31625426,27790073,363079,1121671,94.928235774,1.240243195,2.14245035449626,47,3763,21.4245035449626,0.2657159472015075
2021-06-09,29182532,0.321299386,27655493,355705,1171334,94.76728407,1.21889698,2.1356961245674637,47,3841,21.35696124567464,0.2603193547390849
2021-06-08,29089069,0.31933539,27504126,353528,1231415,94.551413797,1.215329373,2.1288561229222864,47,3865,21.28856122922286,0.2587261377888959
2021-06-07,28996473,0.29919777,27341462,351309,1303702,94.292371352,1.2115577,2.1220795718556946,47,3890,21.220795718556943,0.2571021835342016
2021-06-06,28909975,0.349317282,27159180,349186,1401609,93.94397608,1.20783916,2.1157492971768956,47,3913,21.157492971768956,0.2555484859755193
2021-06-05,28809339,0.398886505,26984781,346759,1477799,93.66678284,1.203634002,2.1083843462812033,47,3941,21.083843462812034,0.2537723088794657
2021-06-04,28694879,0.4218084,26795549,344082,1555248,93.380944384,1.199105945,2.100007698962938,48,3971,21.000076989629378,0.25181317163754746
2021-06-03,28574350,0.46538241,26597655,340702,1635993,93.082275,1.1923351,2.0911868975945715,48,4011,20.911868975945715,0.24933955046545792
2021-06-02,28441986,0.47391125,26390584,337989,1713413,92.787416462,1.18834529,2.0814999628956823,48,4043,20.814999628956823,0.24735406696253517
2021-06-01,28307832,0.47129651,26179085,335102,1793645,92.48000695,1.1837784,2.071682028732354,48,4078,20.71682028732354,0.24524124319809065
2021-05-31,28175044,0.454621073,25947629,331895,1895520,92.09436905,1.17797509,2.061964063992726,48,4117,20.619640639927262,0.24289423044693942
2021-05-30,28047534,0.5475357,25692342,329100,2026092,91.60285535,1.17336519,2.0526323647130473,49,4152,20.526323647130475,0.24084873601617307
2021-05-29,27894800,0.597033883,25454320,325972,2114508,91.251129,1.168576,2.041454670745653,49,4192,20.414546707456534,0.23855953867111507
2021-05-28,27729247,0.630691772,25178011,322512,2228724,90.799476091,1.163075218,2.0293388303343236,49,4237,20.29338830334324,0.23602737025234888
2021-05-27,27555457,0.680928667,24893410,318895,2343152,90.339311012,1.157284381,2.0166201728343998,50,4285,20.166201728343996,0.2333803028619797
2021-05-26,27369093,0.77803813,24633951,315235,2419907,90.00645728,1.151791914,2.002981298984835,50,4335,20.029812989848345,0.23070176632652178
2021-05-25,27157795,0.775249459,24350816,311388,2495591,89.6641867,1.1465879,1.9875176538244745,50,4388,19.875176538244745,0.22788637560195718
2021-05-24,26948874,0.734239376,24054861,307231,2586782,89.26109863,1.140051343,1.9722279671708023,51,4448,19.722279671708023,0.22484411429652043
2021-05-23,26752447,0.83797171,23728011,303720,2720716,88.694731364,1.135298016,1.9578526421421032,51,4499,19.57852642142103,0.22227462200799783
2021-05-22,26530132,0.91612212,23425467,299266,2805399,88.29758932,1.12802303,1.9415827282109468,52,4566,19.41582728210947,0.21901500404927393
2021-05-21,26289290,0.988395394,23070365,295525,2923400,87.75575529,1.12412697,1.923956933230817,52,4624,19.23956933230817,0.2162771884265559
2021-05-20,26031991,1.00708742,22712735,291331,3027925,87.249319501,1.119126847,1.9051267482024898,52,4690,19.051267482024898,0.21320784901953121
2021-05-19,25772440,1.08294017,22355440,287122,3129878,86.7416512,1.114066,1.8861317526747676,53,4759,18.861317526747676,0.21012753200375464
2021-05-18,25496330,1.05962996,21986363,283248,3226719,86.23344222,1.11093636,1.8659249023248965,54,4824,18.659249023248965,0.20729238158343663
2021-05-17,25228996,1.055590277,21596512,278719,3353765,85.60194785,1.10475661,1.8463603152710686,54,4902,18.463603152710686,0.20397787558095334
2021-05-16,24965463,1.13994945,21174076,274390,3516997,84.813472115,1.099078355,1.8270739008230132,55,4980,18.270739008230134,0.20080973769516175
2021-05-15,24684077,1.276704498,20795335,270284,3618458,84.24594932,1.094973087,1.8064809313813095,55,5055,18.064809313813097,0.19780480025948138
2021-05-14,24372907,1.356096769,20432898,266207,3673802,83.834472433,1.092225068,1.7837082479458333,56,5133,17.83708247945833,0.19482108620072133
2021-05-13,24046809,1.44764111,20079599,262317,3704893,83.502135356,1.09085991,1.7598430728873702,57,5209,17.5984307288737,0.19197422633106798
2021-05-12,23703665,1.554037803,19734823,258317,3710525,83.25642047,1.08977662,1.7347304023703438,58,5290,17.347304023703437,0.18904686399723422
2021-05-11,23340938,1.515366934,19382642,254197,3704099,83.041401335,1.089060774,1.708184568438731,59,5375,17.081845684387307,0.18603168079338545
2021-05-10,22992517,1.4558893,19027304,249992,3715221,82.754332638,1.087275482,1.6826857056458135,59,5466,16.826857056458135,0.1829542911399427
2021-05-09,22662575,1.643759726,18671222,246116,3745237,82.38791,1.086002,1.658539211067069,60,5552,16.58539211067069,0.18011767703845777
2021-05-08,22296081,1.8426482,18317364,242347,3736370,82.15508367,1.086948868,1.631717692787667,61,5638,16.31717692787667,0.1773593698794029
2021-05-07,21892676,1.866208367,17930960,238270,3723446,81.90392075,1.08835485,1.6021948777306618,62,5735,16.02194877730662,0.17437565582064285
2021-05-06,21491598,1.96508015,17612351,234083,3645164,81.949936901,1.089183782,1.5728423619774274,64,5837,15.728423619774274,0.17131143929770234
2021-05-05,21077410,1.99579685,17280844,230168,3566398,81.98751175,1.09201273,1.5425304032192788,65,5937,15.425304032192788,0.16844628341346254
2021-05-04,20664979,1.884085916,16951521,226188,3487270,82.030187401,1.094547447,1.512347028851644,66,6041,15.12347028851644,0.16553355789129795
2021-05-03,20282833,1.793258363,16613292,222408,3447133,81.9081437,1.096533211,1.4843800336910131,67,6144,14.84380033691013,0.16276720048582505
2021-05-02,19925517,1.881942013,16292725,218959,3413833,81.768141825,1.098887422,1.4582301986991095,69,6241,14.582301986991094,0.1602430823134769
