"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-30,859556,0.1260376,0,12550,847006,0,1.4600561,14.35236560665893,7,477,143.5236560665893,2.0955259269154025
2021-10-29,858474,0.122927,0,12544,845930,0,1.4611974,14.334299000659549,7,477,143.34299000659547,2.094524081850742
2021-10-28,857420,0.1390983,0,12537,844883,0,1.462177,14.316699922357007,7,478,143.1669992235701,2.093355262608638
2021-10-27,856229,0.145851,0,12528,843701,0,1.46316,14.296813297823492,7,478,142.96813297823493,2.0918524950116466
2021-10-26,854982,0.1189743,0,12503,842479,0,1.46237,14.275991617896292,7,479,142.75991617896292,2.08767814057556
2021-10-25,853966,0.0603432,0,12451,841515,0,1.4580206,14.259027041468038,7,481,142.59027041468036,2.0789954833485003
2021-10-24,853451,0.0651897,0,12451,841000,0,1.4589004,14.250427871329698,7,481,142.504278713297,2.0789954833485003
2021-10-23,852895,0.1352521,0,12453,840442,0,1.4600859,14.241144107063842,7,481,142.41144107063843,2.0793294317033872
2021-10-22,851743,0.1238996,0,12449,839294,0,1.4615911,14.221908681822356,7,481,142.21908681822356,2.0786615349936133
2021-10-21,850689,0.149986,0,12438,838251,0,1.462109,14.204309603519816,7,482,142.04309603519815,2.076824819041735
2021-10-20,849415,0.1392304,0,12430,836985,0,1.4633601,14.18303709331352,7,482,141.83037093313519,2.0754890256221876
2021-10-19,848234,0.1198037,0,12410,835824,0,1.4630397,14.163317442957446,7,483,141.63317442957447,2.0721495420733183
2021-10-18,847219,0.0487715,0,12336,834883,0,1.456058,14.146369563946935,7,485,141.46369563946936,2.0597934529425026
2021-10-17,846806,0.0826137,0,12335,834471,0,1.45665,14.13947353041852,7,486,141.39473530418522,2.059626478765059
2021-10-16,846107,0.1205792,0,12333,833774,0,1.4576171,14.127802035415224,7,486,141.27802035415223,2.0592925304101724
2021-10-15,845088,0.1673628,0,12327,832761,0,1.458665,14.110787366733735,7,486,141.10787366733734,2.0582906853455114
2021-10-14,843676,0.1748985,0,12321,831355,0,1.4603947,14.08721061287872,7,486,140.87210612878718,2.0572888402808505
2021-10-13,842203,0.1605512,0,12285,829918,0,1.4586745,14.062615316541297,7,488,140.62615316541297,2.051277769892886
2021-10-12,840853,0.11883,0,12192,828661,0,1.4499562,14.04007380258643,7,491,140.4007380258643,2.0357491713906444
2021-10-11,839855,0.0879496,0,12187,827668,0,1.4510838,14.023409779677573,7,491,140.23409779677573,2.034914300503427
2021-10-10,839117,0.0922056,0,12182,826935,0,1.4517642,14.011087085382245,7,492,140.11087085382246,2.03407942961621
2021-10-09,838344,0.150523,0,12181,826163,0,1.452984,13.998179981465867,7,492,139.98179981465867,2.0339124554387666
2021-10-08,837084,0.187189,0,12176,824908,0,1.4545733,13.977141235107991,7,492,139.7714123510799,2.033077584551549
2021-10-07,835520,0.180092,0,12171,823349,0,1.456698,13.951026473755833,7,492,139.51026473755834,2.0322427136643317
2021-10-06,834018,0.2345968,0,12160,821858,0,1.4580021,13.925946952303827,7,493,139.25946952303826,2.030405997712454
2021-10-05,832066,0.1452713,0,12133,819933,0,1.4581776,13.893353592866863,7,494,138.93353592866865,2.0258976949214804
2021-10-04,830859,0.091073,0,12013,818846,0,1.445853,13.873199809649437,7,499,138.73199809649438,2.0058607936282655
2021-10-03,830103,0.1231483,0,12011,818092,0,1.4469289,13.860576561834712,7,499,138.60576561834714,2.0055268452733785
2021-10-02,829082,0.204498,0,12007,817075,0,1.4482283,13.843528498317735,7,499,138.43528498317735,2.0048589485636046
2021-10-01,827390,0.2158409,0,11999,815391,0,1.450223,13.815276467494302,7,499,138.15276467494303,2.003523155144057
2021-09-30,825608,0.243808,0,11976,813632,0,1.4505673,13.785521669073878,7,500,137.85521669073879,1.9996827490628575
2021-09-29,823600,0.24538,0,11966,811634,0,1.45289,13.751993254243231,7,500,137.51993254243231,1.998013007288423
2021-09-28,821584,0.1950036,0,11946,809638,0,1.4540205,13.71833126007063,7,501,137.1833126007063,1.9946735237395536
2021-09-27,819985,0.0964361,0,11820,808165,0,1.4414898,13.691632089097421,7,507,136.91632089097422,1.973634777381678
2021-09-26,819195,0.136907,0,11820,807375,0,1.44288,13.678441129079388,7,507,136.78441129079388,1.973634777381678
2021-09-25,818075,0.2574837,0,11817,806258,0,1.444489,13.659740021205721,7,507,136.5974002120572,1.9731338548493476
2021-09-24,815974,0.242014,0,11799,804175,0,1.446002,13.62465874652485,7,508,136.2465874652485,1.9701283196553654
2021-09-23,814004,0.261615,0,11794,802210,0,1.4488872,13.591764833568488,7,508,135.9176483356849,1.9692934487681482
2021-09-22,811880,0.2606916,0,11765,800115,0,1.449106,13.556299518279499,7,509,135.562995182795,1.9644511976222878
2021-09-21,809769,0.2484643,0,11747,798022,0,1.4506606,13.521051269421184,7,510,135.21051269421184,1.9614456624283054
2021-09-20,807762,0.129165,0,11549,796213,0,1.4297528,13.487539552008283,7,519,134.87539552008283,1.9283847752945007
2021-09-19,806720,0.1721025,0,11548,795172,0,1.431476,13.470140842718674,7,519,134.70140842718675,1.9282178011170572
2021-09-18,805334,0.2741766,0,11548,793786,0,1.4339392,13.44699822172501,7,519,134.4699822172501,1.9282178011170572
2021-09-17,803132,0.3182677,0,11533,791599,0,1.436003,13.41023050785196,7,519,134.1023050785196,1.9257131884554055
2021-09-16,800584,0.3365088,0,11515,789069,0,1.438325,13.367685487439367,7,520,133.67685487439368,1.9227076532614231
2021-09-15,797899,0.3284349,0,11503,786396,0,1.4416612,13.3228529207958,8,521,133.228529207958,1.9207039631321017
2021-09-14,795287,0.279547,0,11483,783804,0,1.4438813,13.279239265647568,8,522,132.79239265647567,1.9173644795832325
2021-09-13,793070,0.1758291,0,11361,781709,0,1.432534,13.242221090508353,8,527,132.42221090508355,1.8969936299351307
2021-09-12,791678,0.2110097,0,11360,780318,0,1.4349268,13.218978285008223,8,527,132.18978285008225,1.8968266557576872
2021-09-11,790011,0.3484201,0,11357,778654,0,1.4375749,13.1911436896284,8,527,131.911436896284,1.8963257332253567
2021-09-10,787268,0.40275,0,11341,775927,0,1.4405514,13.145342672755659,8,528,131.45342672755658,1.8936541463862615
2021-09-09,784110,0.322163,0,11320,772790,0,1.443675,13.092612227519014,8,529,130.92612227519015,1.8901476886599489
2021-09-08,781592,0.328871,0,11291,770301,0,1.444616,13.050568129638751,8,530,130.5056812963875,1.8853054375140885
2021-09-07,779030,0.1433319,0,11145,767885,0,1.430625,13.007789345377738,8,537,130.07789345377736,1.8609272076073435
2021-09-06,777915,0.149726,0,11140,766775,0,1.4320331,12.989171724592792,8,538,129.8917172459279,1.8600923367201263
2021-09-05,776752,0.192969,0,11138,765614,0,1.43392,12.969752627756117,8,538,129.69752627756117,1.8597583883652393
2021-09-04,775256,0.3274123,0,11130,764126,0,1.435655,12.944773290810575,8,538,129.44773290810576,1.8584225949456916
2021-09-03,772726,0.3558506,0,11123,761603,0,1.4394494,12.90252882391738,8,538,129.02528823917382,1.8572537757035874
2021-09-02,769986,0.404756,0,11104,758882,0,1.4421041,12.856777899297873,8,539,128.56777899297873,1.8540812663321617
2021-09-01,766882,0.4036402,0,11089,755793,0,1.4459852,12.804949114619424,8,540,128.04949114619424,1.8515766536705098
2021-08-31,763799,0.1838937,0,11048,752751,0,1.4464538,12.753470975713606,8,542,127.53470975713606,1.844730712395328
2021-08-30,762397,0.2845177,0,10914,751483,0,1.4315376,12.730061196036033,8,549,127.30061196036033,1.8223561726179047
2021-08-29,760234,0.1540053,0,10913,749321,0,1.4354791,12.693944681455013,8,549,126.93944681455014,1.8221891984404612
2021-08-28,759065,0.3238107,0,10908,748157,0,1.4370311,12.674425400111872,8,549,126.74425400111873,1.821354327553244
2021-08-27,756615,0.3693135,0,10894,745721,0,1.439834,12.633516726638225,8,550,126.33516726638226,1.8190166890690356
2021-08-26,753831,0.3864546,0,10865,742966,0,1.4413045,12.587031115637966,8,551,125.87031115637967,1.8141744379231752
2021-08-25,750929,0.3600473,0,10852,740077,0,1.4451433,12.538575209343875,8,552,125.38575209343875,1.8120037736164103
2021-08-24,748235,0.30901,0,10827,737408,0,1.4470053,12.493592365940607,8,553,124.93592365940607,1.807829419180324
2021-08-23,745930,0.1942285,0,10664,735266,0,1.429625,12.45510481803989,8,562,124.55104818039891,1.78061262825704
2021-08-22,744484,0.2333218,0,10661,733823,0,1.4319985,12.430960351981566,8,562,124.30960351981567,1.7801117057247098
2021-08-21,742751,0.3352835,0,10658,732093,0,1.4349358,12.402023727030615,8,562,124.02023727030615,1.7796107831923793
2021-08-20,740269,0.3712386,0,10635,729634,0,1.4366399,12.360580736189148,8,563,123.6058073618915,1.77577037711118
2021-08-19,737531,0.4558803,0,10618,726913,0,1.4396683,12.31486320640513,8,564,123.1486320640513,1.772931816094641
2021-08-18,734184,0.422242,0,10608,723576,0,1.444869,12.258976949214803,8,565,122.58976949214804,1.7712620743202063
2021-08-17,731097,0.297285,0,10599,720498,0,1.4497392,12.207432020638008,8,565,122.0743202063801,1.7697593067232154
2021-08-16,728930,0.184996,0,10479,718451,0,1.437587,12.17124871638601,8,572,121.71248716386012,1.7497224054300002
2021-08-15,727584,0.228812,0,10478,717106,0,1.440109,12.148773992102122,8,572,121.48773992102122,1.7495554312525567
2021-08-14,725923,0.4504143,0,10477,715446,0,1.443266,12.121039581228763,8,572,121.21039581228763,1.7493884570751135
2021-08-13,722668,0.395654,0,10457,712211,0,1.4469992,12.066689486470917,8,573,120.66689486470918,1.7460489735262443
2021-08-12,719820,0.5072697,0,10449,709371,0,1.451613,12.01913524073502,8,573,120.19135240735021,1.7447131801066966
2021-08-11,716187,0.5763373,0,10429,705758,0,1.4561839,11.958473522069811,8,574,119.58473522069812,1.7413736965578275
2021-08-10,712083,0.3455317,0,10413,701670,0,1.4623295,11.889947319647016,8,575,118.89947319647017,1.738702109718732
2021-08-09,709631,0.172075,0,10275,699356,0,1.4479356,11.84900525133788,8,583,118.49005251337881,1.7156596732315348
2021-08-08,708412,0.2595609,0,10275,698137,0,1.4504272,11.828651099107523,8,583,118.28651099107523,1.7156596732315348
2021-08-07,706578,0.3784553,0,10274,696304,0,1.4540504,11.798028034964393,8,583,117.98028034964393,1.7154926990540913
2021-08-06,703914,0.4518029,0,10265,693649,0,1.4582747,11.753546114093455,9,583,117.53546114093456,1.7139899314571
2021-08-05,700748,0.581025,0,10243,690505,0,1.4617238,11.700682089514856,9,585,117.00682089514856,1.7103164995533442
2021-08-04,696700,0.629748,0,10219,686481,0,1.466772,11.633090942485744,9,586,116.33090942485745,1.706309119294701
2021-08-03,692340,0.386705,0,10193,682147,0,1.472254,11.560290201120397,9,588,115.60290201120397,1.7019677906811712
2021-08-02,689673,0.1744443,0,10106,679567,0,1.4653321,11.515758187996227,9,593,115.15758187996227,1.6874410372435904
2021-08-01,688472,0.2803887,0,10102,678370,0,1.467307,11.495704589285268,9,593,114.95704589285268,1.6867731405338164
2021-07-31,686547,0.401432,0,10099,676448,0,1.4709845,11.463562060127401,9,593,114.63562060127401,1.6862722180014862
2021-07-30,683802,0.582044,0,10081,673721,0,1.4742572,11.417727648419172,9,594,114.17727648419172,1.6832666828075038
2021-07-29,679845,0.4549578,0,10072,669773,0,1.4815142,11.351655966404795,9,595,113.51655966404796,1.6817639152105128
2021-07-28,676766,0.4206662,0,10067,666699,0,1.4875156,11.300244617169955,9,595,113.00244617169955,1.6809290443232954
2021-07-27,673931,0.378469,0,10043,663888,0,1.4902119,11.252907437864733,9,596,112.52907437864735,1.6769216640646525
2021-07-26,671390,0.1697869,0,9981,661409,0,1.486617,11.21047929937635,9,600,112.10479299376352,1.666569265063158
2021-07-25,670252,0.2289445,0,9979,660273,0,1.488843,11.191477637983287,9,600,111.91477637983286,1.666235316708271
2021-07-24,668721,0.4865639,0,9979,658742,0,1.4922516,11.165913891416693,9,600,111.65913891416693,1.666235316708271
2021-07-23,665483,0.421161,0,9969,655514,0,1.4980097,11.1118476527605,9,601,111.11847652760501,1.6645655749338366
2021-07-22,662692,0.497108,0,9954,652738,0,1.5020553,11.065245159836032,9,602,110.65245159836032,1.6620609622721847
2021-07-21,659414,0.446317,0,9946,649468,0,1.5083089,11.010511024470066,9,602,110.10511024470065,1.660725168852637
2021-07-20,656484,0.323365,0,9938,646546,0,1.5138221,10.961587590479132,9,603,109.61587590479132,1.6593893754330893
2021-07-19,654368,0.1587251,0,9897,644471,0,1.5124517,10.926255854532096,9,605,109.26255854532097,1.6525434341579075
2021-07-18,653331,0.209367,0,9894,643437,0,1.5143932,10.90894063233121,9,605,109.0894063233121,1.6520425116255772
2021-07-17,651966,0.3687049,0,9894,642072,0,1.5175638,10.886148657110178,9,605,108.86148657110178,1.6520425116255772
2021-07-16,649571,0.3606098,0,9889,639682,0,1.522389,10.846158341612469,9,606,108.4615834161247,1.6512076407383598
2021-07-15,647237,0.4366697,0,9882,637355,0,1.5267978,10.807186568597167,9,606,108.07186568597167,1.6500388214962556
2021-07-14,644423,0.3511542,0,9872,634551,0,1.531913,10.760200035064578,9,607,107.60200035064578,1.6483690797218211
2021-07-13,642168,0.3574102,0,9857,632311,0,1.5349566,10.722547358051077,9,608,107.22547358051078,1.6458644670601692
2021-07-12,639881,0.0332985,0,9805,630076,0,1.5323162,10.684360363669759,9,611,106.8436036366976,1.6371818098331095
2021-07-11,639668,0.1714761,0,9804,629864,0,1.53267,10.680803813690213,9,611,106.80803813690213,1.637014835655666
2021-07-10,638573,0.2507159,0,9804,628769,0,1.5352982,10.662520141260154,9,611,106.62520141260154,1.637014835655666
2021-07-09,636976,0.337411,0,9799,627177,0,1.538363,10.635854365122434,9,611,106.35854365122434,1.6361799647684485
2021-07-08,634834,0.262963,0,9792,625042,0,1.5424505,10.600088496314045,9,612,106.00088496314045,1.6350111455263443
2021-07-07,633169,0.262704,0,9788,623381,0,1.5458748,10.572287295769708,9,612,105.72287295769709,1.6343432488165706
2021-07-06,631510,0.121444,0,9758,621752,0,1.545185,10.54458627973184,9,614,105.4458627973184,1.6293340234932667
2021-07-05,630744,0.1591128,0,9758,620986,0,1.547062,10.53179605773967,9,614,105.3179605773967,1.6293340234932667
2021-07-04,629742,0.2001642,0,9758,619984,0,1.5495235,10.515065245159835,10,614,105.15065245159836,1.6293340234932667
2021-07-03,628484,0.0364502,0,9756,618728,0,1.5523068,10.494059893637449,10,614,104.9405989363745,1.62900007513838
2021-07-02,628255,0.1870569,0,9748,618507,0,1.5515993,10.490236184973993,10,614,104.90236184973995,1.6276642817188323
2021-07-01,627082,0.2054983,0,9731,617351,0,1.5517907,10.470650113959875,10,615,104.70650113959877,1.6248257207022934
2021-06-30,625796,0.2121796,0,9726,616070,0,1.5541806,10.449177234740647,10,616,104.49177234740648,1.6239908498150761
2021-06-29,624471,0.14963,0,9717,614754,0,1.556037,10.42705315622939,10,616,104.2705315622939,1.622488082218085
2021-06-28,623538,0.070936,0,9676,613862,0,1.5517899,10.411474465473914,10,619,104.11474465473914,1.6156421409429031
2021-06-27,623096,0.100245,0,9676,613420,0,1.552891,10.404094206830914,10,619,104.04094206830914,1.6156421409429031
2021-06-26,622472,0.1269136,0,9676,612796,0,1.554447,10.393675018158442,10,619,103.93675018158442,1.6156421409429031
2021-06-25,621683,0.1435263,0,9673,612010,0,1.5559377,10.380500755558153,10,619,103.80500755558153,1.615141218410573
2021-06-24,620792,0.1998212,0,9669,611123,0,1.5575265,10.36562335634794,10,619,103.65623356347942,1.614473321700799
2021-06-23,619554,0.1359273,0,9668,609886,0,1.5604774,10.344951953180441,10,619,103.44951953180441,1.6143063475233557
2021-06-22,618713,0.1270375,0,9664,609049,0,1.561952,10.330909424857445,10,620,103.30909424857447,1.6136384508135817
2021-06-21,617928,0.0696359,0,9649,608279,0,1.5615088,10.317801951928134,10,621,103.17801951928135,1.6111338381519298
2021-06-20,617498,0.0797399,0,9648,607850,0,1.5624342,10.310622062298066,10,621,103.10622062298066,1.6109668639744863
2021-06-19,617006,0.099937,0,9648,607358,0,1.5636801,10.302406932767848,10,621,103.02406932767848,1.6109668639744863
2021-06-18,616390,0.1493165,0,9646,606744,0,1.564918,10.29212132343733,10,621,102.92121323437331,1.6106329156195995
2021-06-17,615471,0.123798,0,9645,605826,0,1.5670925,10.276776396530277,10,621,102.76776396530276,1.610465941442156
2021-06-16,614710,0.140426,0,9640,605070,0,1.568219,10.264069661626829,10,621,102.6406966162683,1.6096310705549388
2021-06-15,613848,0.0949017,0,9638,604210,0,1.570096,10.249676487531204,10,621,102.49676487531204,1.6092971222000518
2021-06-14,613266,0.0505746,0,9618,603648,0,1.5683243,10.239958590403994,10,623,102.39958590403994,1.6059576386511827
2021-06-13,612956,0.065954,0,9615,603341,0,1.5686281,10.234782390903247,10,623,102.34782390903247,1.6054567161188522
2021-06-12,612552,0.0906867,0,9615,602937,0,1.569663,10.228036634134531,10,623,102.28036634134531,1.6054567161188522
2021-06-11,611997,0.105504,0,9614,602383,0,1.5709227,10.218769567286419,10,623,102.1876956728642,1.6052897419414087
2021-06-10,611352,0.110533,0,9611,601741,0,1.572089,10.207999732841316,10,623,102.07999732841317,1.6047888194090785
2021-06-09,610677,0.1022862,0,9608,601069,0,1.5733358,10.196728975863882,10,623,101.96728975863883,1.604287896876748
2021-06-08,610053,0.1188192,0,9593,600460,0,1.5724863,10.18630978719141,10,624,101.8630978719141,1.601783284215096
2021-06-07,609329,0.1234024,0,9560,599769,0,1.5689389,10.174220856744505,10,626,101.74220856744505,1.596273136359462
2021-06-06,608578,-0.064371,0,9557,599021,0,1.5703821,10.161681096018501,10,627,101.616810960185,1.5957722138271317
2021-06-05,608970,0.0833247,0,9558,599412,0,1.569535,10.168226483774284,10,627,101.68226483774285,1.5959391880045752
2021-06-04,608463,0.1133645,0,9554,598909,0,1.5701859,10.159760892977902,10,627,101.59760892977901,1.5952712912948013
2021-06-03,607774,0.1014563,0,9544,598230,0,1.5703205,10.148256372152046,10,628,101.48256372152046,1.5936015495203668
2021-06-02,607158,0.080439,0,9537,597621,0,1.5707608,10.13797076282153,10,628,101.3797076282153,1.5924327302782626
2021-06-01,606670,0.0298439,0,9499,597171,0,1.565761,10.129822422962288,10,630,101.29822422962289,1.586087711535411
2021-05-31,606489,0.028038,0,9498,596991,0,1.566063,10.126800190350563,10,631,101.26800190350562,1.5859207373579676
2021-05-30,606319,0.040259,0,9496,596823,0,1.5661723,10.123961629334023,10,631,101.23961629334023,1.5855867890030808
2021-05-29,606075,0.0782694,0,9496,596579,0,1.566803,10.119887459404403,10,631,101.19887459404403,1.5855867890030808
2021-05-28,605601,0.1014898,0,9495,596106,0,1.567864,10.111972883393584,10,631,101.11972883393584,1.5854198148256373
2021-05-27,604987,0.1140166,0,9490,595497,0,1.5686287,10.101720668898555,10,631,101.01720668898555,1.5845849439384199
2021-05-26,604298,0.0743563,0,9481,594817,0,1.5689279,10.0902161480727,10,632,100.902161480727,1.583082176341429
2021-05-25,603849,0.077729,0,9463,594386,0,1.5671136,10.082719007505489,10,633,100.8271900750549,1.5800766411474465
2021-05-24,603380,0.0341527,0,9420,593960,0,1.561205,10.074887918583391,10,636,100.74887918583391,1.572896751517378
2021-05-23,603174,0.045447,0,9420,593754,0,1.5617384,10.071448250528055,10,636,100.71448250528056,1.572896751517378
2021-05-22,602900,0.0893151,0,9420,593480,0,1.562448,10.066873158066105,10,636,100.66873158066106,1.572896751517378
2021-05-21,602362,0.0943845,0,9417,592945,0,1.5633456,10.057889947319646,10,636,100.57889947319647,1.5723958289850475
2021-05-20,601794,0.0941407,0,9408,592386,0,1.5633257,10.048405814040859,10,637,100.48405814040859,1.5708930613880563
2021-05-19,601228,0.0749029,0,9403,591825,0,1.5639658,10.038955075597558,10,637,100.38955075597559,1.570058190500839
2021-05-18,600778,0.071292,0,9387,591391,0,1.562474,10.031441237612603,10,638,100.31441237612603,1.5673866036617436
2021-05-17,600350,0.032825,0,9271,591079,0,1.544266,10.024294742818023,10,646,100.24294742818023,1.5480175990783025
2021-05-16,600153,0.0486779,0,9270,590883,0,1.5446061,10.021005351522387,10,646,100.21005351522388,1.5478506249008592
2021-05-15,599861,0.0765763,0,9270,590591,0,1.545358,10.016129705541038,10,646,100.16129705541039,1.5478506249008592
2021-05-14,599402,0.0786401,0,9266,590136,0,1.5458741,10.008465590796384,10,646,100.08465590796384,1.5471827281910853
2021-05-13,598931,0.106804,0,9258,589673,0,1.545754,10.000601107038797,10,647,100.00601107038797,1.5458469347715376
2021-05-12,598292,0.0900036,0,9252,589040,0,1.5464021,9.989931457100159,10,647,99.8993145710016,1.5448450897068768
2021-05-11,597754,0.068637,0,9244,588510,0,1.5464556,9.980948246353702,10,648,99.80948246353702,1.5435092962873291
2021-05-10,597344,0.0413668,0,9230,588114,0,1.545173,9.97410230507852,10,649,99.7410230507852,1.5411716578031207
2021-05-09,597097,0.0568069,0,9226,587871,0,1.5451426,9.969978042895667,10,649,99.69978042895667,1.540503761093347
2021-05-08,596758,0.089564,0,9224,587534,0,1.5456852,9.964317618280333,10,649,99.64317618280333,1.54016981273846
2021-05-07,596224,0.099894,0,9221,587003,0,1.5465664,9.955401197204852,10,649,99.55401197204853,1.5396688902061297
2021-05-06,595629,0.108406,0,9219,586410,0,1.5477755,9.945466233646966,10,650,99.45466233646967,1.5393349418512428
2021-05-05,594984,0.101618,0,9215,585769,0,1.5487811,9.934696399201863,10,650,99.34696399201864,1.538667045141469
2021-05-04,594380,0.0924505,0,9209,585171,0,1.549346,9.924611158884279,10,650,99.2461115888428,1.537665200076808
2021-05-03,593831,0.060154,0,9150,584681,0,1.5408424,9.915444276542633,10,655,99.15444276542632,1.5278137236076441
2021-05-02,593474,0.1327851,0,9148,584326,0,1.5414323,9.9094832984079,10,655,99.09483298407902,1.5274797752527571
2021-05-01,592687,0.1774737,0,9145,583542,0,1.5429729,9.8963424306431,10,655,98.96342430643101,1.5269788527204269
2021-04-30,591637,0.1123571,0,9138,582499,0,1.5445281,9.878810142011538,10,655,98.78810142011538,1.5258100334783227
2021-04-29,590973,0.135214,0,9132,581841,0,1.5452483,9.867723056629293,10,656,98.67723056629292,1.524808188413662
2021-04-28,590175,0.1362467,0,9129,581046,0,1.546829,9.854398517269304,10,656,98.54398517269304,1.5243072658813315
2021-04-27,589372,0.0969767,0,9116,580256,0,1.5467311,9.840990490820595,10,657,98.40990490820595,1.5221366015745665
2021-04-26,588801,0.0482569,0,9077,579724,0,1.5416074,9.831456265288573,10,660,98.31456265288574,1.5156246086542717
2021-04-25,588517,0.0652914,0,9075,579442,0,1.5420115,9.82671419864918,10,660,98.2671419864918,1.5152906602993848
2021-04-24,588133,0.1336516,0,9072,579061,0,1.542508,9.82030239023535,10,660,98.20302390235351,1.5147897377670543
2021-04-23,587348,0.142879,0,9065,578283,0,1.543378,9.807194917306038,10,661,98.07194917306039,1.51362091852495
2021-04-22,586510,0.1381251,0,9064,577446,0,1.545413,9.793202481236277,10,661,97.93202481236277,1.5134539443475068
2021-04-21,585701,0.1227386,0,9056,576645,0,1.5461814,9.779694270281102,10,661,97.79694270281101,1.512118150927959
2021-04-20,584983,0.1124372,0,9049,575934,0,1.5468826,9.767705524340661,10,662,97.67705524340661,1.5109493316858549
2021-04-19,584326,0.0659313,0,9010,575316,0,1.5419475,9.756735320882626,10,665,97.56735320882626,1.5044373387655599
2021-04-18,583941,0.064946,0,9009,574932,0,1.5427929,9.750306815051053,10,665,97.50306815051053,1.5042703645881166
2021-04-17,583562,-1.4343286,0,9009,574553,0,1.543795,9.743978493725946,10,665,97.43978493725946,1.5042703645881166
2021-04-16,592054,0.1432662,0,9005,583049,0,1.5209761,9.885772965210931,10,665,98.8577296521093,1.5036024678783426
2021-04-15,591207,0.1278681,0,9000,582207,0,1.5223094,9.87163025238147,10,665,98.71630252381469,1.5027675969911254
2021-04-14,590452,0.1400888,0,8995,581457,0,1.5234092,9.859023701984489,10,666,98.59023701984488,1.5019327261039082
2021-04-13,589626,0.1127407,0,8970,580656,0,1.521303,9.845231634927659,10,668,98.45231634927659,1.4977583716678216
2021-04-12,588962,0.0570821,0,8887,580075,0,1.5089259,9.834144549545412,10,674,98.34144549545412,1.4838995149400145
2021-04-11,588626,0.0816124,0,8885,579741,0,1.5094474,9.828534217183313,10,674,98.28534217183312,1.4835655665851277
2021-04-10,588146,0.1140472,0,8884,579262,0,1.5105093,9.820519456666027,10,674,98.20519456666027,1.4833985924076842
2021-04-09,587476,0.1326066,0,8878,578598,0,1.5112107,9.809332186777315,10,675,98.09332186777316,1.4823967473430235
2021-04-08,586698,0.135175,0,8879,577819,0,1.5133851,9.796341595772214,10,675,97.96341595772215,1.482563721520467
2021-04-07,585906,0.132449,0,8878,577028,0,1.5152601,9.783117240918692,10,675,97.83117240918692,1.4823967473430235
2021-04-06,585131,0.0985365,0,8876,576255,0,1.5169253,9.770176742166823,10,675,97.70176742166824,1.4820627989881365
2021-04-05,584555,0.0559713,0,8867,575688,0,1.5168804,9.76055902954608,10,675,97.60559029546081,1.4805600313911453
2021-04-04,584228,0.0920007,0,8866,575362,0,1.5175582,9.75509897394368,10,675,97.5509897394368,1.4803930572137018
2021-04-03,583691,0.0960333,0,8866,574825,0,1.5189544,9.746132460614966,10,675,97.46132460614966,1.4803930572137018
2021-04-02,583131,0.128954,0,8861,574270,0,1.5195556,9.736781906678132,10,676,97.36781906678132,1.4795581863264846
2021-04-01,582380,0.120341,0,8859,573521,0,1.521172,9.724242145952129,10,676,97.24242145952128,1.4792242379715976
2021-03-31,581680,0.120486,0,8853,572827,0,1.521971,9.712553953531087,10,676,97.12553953531086,1.478222392906937
2021-03-30,580980,0.0969992,0,8848,572132,0,1.522944,9.700865761110045,10,677,97.00865761110045,1.4773875220197197
2021-03-29,580417,0.058095,0,8797,571620,0,1.5156344,9.691465114919978,10,681,96.91465114919978,1.4688718389701034
2021-03-28,580080,0.073492,0,8796,571284,0,1.516343,9.685838085140134,10,681,96.85838085140134,1.46870486479266
2021-03-27,579654,0.1029258,0,8796,570858,0,1.517457,9.678724985181042,10,681,96.78724985181042,1.46870486479266
2021-03-26,579058,0.1573991,0,8792,570266,0,1.518328,9.66877332420541,10,681,96.68773324205412,1.468036968082886
2021-03-25,578148,0.2138967,0,8788,569360,0,1.520026,9.653578674058057,10,681,96.53578674058058,1.4673690713731122
2021-03-24,576914,0.1463361,0,8785,568129,0,1.5227573,9.632974060561533,10,682,96.32974060561534,1.4668681488407818
2021-03-23,576071,0.0884353,0,8773,567298,0,1.5229026,9.61889813740305,10,683,96.1889813740305,1.4648644587114603
2021-03-22,575562,0.0537155,0,8719,566843,0,1.5148672,9.610399151771178,10,687,96.10399151771179,1.4558478531295136
2021-03-21,575253,0.070627,0,8718,566535,0,1.5155071,9.605239649688176,10,687,96.05239649688176,1.45568087895207
2021-03-20,574847,0.1125042,0,8713,566134,0,1.5157077,9.598460498083972,10,687,95.98460498083972,1.4548460080648529
2021-03-19,574201,0.1119327,0,8709,565492,0,1.5167163,9.587673966221123,10,688,95.87673966221124,1.454178111355079
2021-03-18,573559,0.1248158,0,8708,564851,0,1.51824,9.576954224029254,10,688,95.76954224029254,1.4540111371776354
2021-03-17,572844,0.134598,0,8702,564142,0,1.5190872,9.565015570342046,10,688,95.65015570342047,1.4530092921129747
2021-03-16,572074,0.1170798,0,8694,563380,0,1.5197335,9.5521585586789,10,689,95.521585586789,1.4516734986934272
2021-03-15,571405,0.0700519,0,8661,562744,0,1.5157375,9.540987986207933,10,691,95.40987986207934,1.446163350837793
2021-03-14,571005,0.0871153,0,8660,562345,0,1.5166242,9.534309019110195,10,692,95.34309019110195,1.4459963766603494
