"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-10-18,710953,0.0066113,0,25100,685853,0,3.5304725,6.07927522723969,16,466,60.792752272396896,2.1462713878936612
2021-10-17,710906,0.018712,0,25098,685808,0,3.5304246,6.0788733357845866,16,466,60.78873335784586,2.1461003702531913
2021-10-16,710773,0.0140712,0,25085,685688,0,3.5292562,6.077736068475463,16,466,60.777360684754626,2.144988755590139
2021-10-15,710673,0.0494142,0,25082,685591,0,3.5293306,6.076880980273115,16,466,60.76880980273115,2.1447322291294344
2021-10-14,710322,0,0,25053,685269,0,3.526992,6.073879620682874,16,467,60.73879620682873,2.142252473342625
2021-10-13,710322,0.031827,0,25053,685269,0,3.526992,6.073879620682874,16,467,60.73879620682873,2.142252473342625
2021-10-12,710096,0.0324005,0,25046,685050,0,3.527129,6.071947121345567,16,467,60.71947121345566,2.1416539116009816
2021-10-11,709866,0.0045081,0,25039,684827,0,3.5272854,6.069980418480166,16,467,60.69980418480166,2.1410553498593377
2021-10-10,709834,0.05328,0,25028,684806,0,3.5258948,6.069706790255415,16,467,60.697067902554146,2.140114752836755
2021-10-09,709456,0,0,24996,684460,0,3.523263,6.066474556850539,16,468,60.66474556850539,2.1373784705892414
2021-10-08,709456,0.0329939,0,24996,684460,0,3.523263,6.066474556850539,16,468,60.66474556850539,2.1373784705892414
2021-10-07,709222,0.0311706,0,24987,684235,0,3.5231564,6.064473650457044,16,468,60.644736504570446,2.136608891207128
2021-10-06,709001,0.0300513,0,24971,684030,0,3.5219979,6.062583905529856,16,468,60.62583905529855,2.135240750083371
2021-10-05,708788,0.0826034,0,24966,683822,0,3.5223508,6.060762567658854,16,468,60.60762567658853,2.134813205982197
2021-10-04,708203,0.0310742,0,24934,683269,0,3.5207419,6.055760301675118,17,469,60.55760301675117,2.132076923734683
2021-10-03,707983,0,0,24921,683062,0,3.5199998,6.053879107629952,17,469,60.53879107629952,2.1309653090716307
2021-10-02,707983,0.0614799,0,24921,683062,0,3.5199998,6.053879107629952,17,469,60.53879107629952,2.1309653090716307
2021-10-01,707548,0.050623,0,24901,682647,0,3.5193372,6.050159473949738,17,470,60.50159473949738,2.1292551326669344
2021-09-30,707190,0.1240242,0,24890,682300,0,3.519563,6.047098258185332,17,470,60.47098258185331,2.1283145356443516
2021-09-29,706314,0.119069,0,24842,681472,0,3.5171326,6.039607685532762,17,471,60.39607685532762,2.1242101122730808
2021-09-28,705474,0,0,24794,680680,0,3.514516,6.032424944633039,17,472,60.324249446330384,2.12010568890181
2021-09-27,705474,0.079442,0,24794,680680,0,3.514516,6.032424944633039,17,472,60.324249446330384,2.12010568890181
2021-09-26,704914,0,0,24732,680182,0,3.5085131,6.02763645069989,17,473,60.276364506998895,2.114804142047252
2021-09-25,704914,0.263847,0,24732,680182,0,3.5085131,6.02763645069989,17,473,60.276364506998895,2.114804142047252
2021-09-24,703059,0,0,24676,678383,0,3.509805,6.011774564546333,17,474,60.11774564546332,2.110015648114103
2021-09-23,703059,0.0791456,0,24676,678383,0,3.509805,6.011774564546333,17,474,60.11774564546332,2.110015648114103
2021-09-22,702503,0.2420067,0,24654,677849,0,3.5094512,6.0070202741412775,17,474,60.07020274141277,2.1081344540689373
2021-09-21,700807,0.05811,0,24553,676254,0,3.5035324,5.992517978229454,17,476,59.92517978229454,2.0994980632252216
2021-09-20,700400,0.067436,0,24527,675873,0,3.501856,5.989037769245898,17,477,59.890377692458976,2.0972748338991165
2021-09-19,699928,0.100683,0,24490,675438,0,3.498931,5.985001752930815,17,478,59.85001752930815,2.0941110075504286
2021-09-18,699224,0.1141136,0,24442,674782,0,3.495589,5.978981931986285,17,478,59.78981931986284,2.0900065841791577
2021-09-17,698427,0.1442457,0,24415,674012,0,3.4957125,5.97216687901357,17,479,59.7216687901357,2.087697846032818
2021-09-16,697421,0.1640147,0,24383,673038,0,3.4961666,5.963564691697949,17,480,59.63564691697948,2.0849615637853045
2021-09-15,696279,0.1255382,0,24337,671942,0,3.4952943,5.953799584427133,17,481,59.537995844271336,2.081028158054503
2021-09-14,695406,1.4008478,0,24274,671132,0,3.4906227,5.946334664420635,17,482,59.46334664420635,2.0756411023797106
2021-09-13,685799,0.1138655,0,24244,661555,0,3.5351466,5.864186340821056,17,482,58.641863408210554,2.073075837772666
2021-09-12,685019,0.192921,0,24205,660814,0,3.5334786,5.857516652842741,17,483,58.5751665284274,2.0697409937835087
2021-09-11,683700,0.298681,0,24158,659542,0,3.533421,5.84623803945377,17,484,58.462380394537696,2.0657220792324726
2021-09-10,681664,0.2337981,0,24086,657578,0,3.533412,5.828828443653963,17,486,58.28828443653963,2.0595654441755666
2021-09-09,680074,0.2522248,0,23993,656081,0,3.5279984,5.815232541236629,17,487,58.15232541236628,2.0516131238937296
2021-09-08,678363,0.3835619,0,23901,654462,0,3.5233349,5.800601982094453,17,489,58.00601982094453,2.0437463124321273
2021-09-07,675771,0.0859016,0,23901,651870,0,3.536849,5.778438095889591,17,489,57.78438095889591,2.0437463124321273
2021-09-06,675191,0.169721,0,23846,651345,0,3.5317414,5.773478584315972,17,490,57.73478584315972,2.039043327319213
2021-09-05,674047,0.2693994,0,23817,650230,0,3.5334331,5.763696375281111,17,491,57.6369637528111,2.0365635715324033
2021-09-04,672236,0.3296882,0,23773,648463,0,3.5364069,5.748210727936587,17,492,57.48210727936586,2.032801183442072
2021-09-03,670027,0.2957858,0,23710,646317,0,3.5386634,5.729321829546718,17,493,57.29321829546718,2.0274141277672793
2021-09-02,668051,0.2826614,0,23647,644404,0,3.5396998,5.71242528666832,18,495,57.12425286668319,2.0220270720924862
2021-09-01,666168,0.3213691,0,23538,642630,0,3.533343,5.696323975818106,18,497,56.963239758181054,2.0127066106868923
2021-08-31,664034,0.193436,0,23451,640583,0,3.5315963,5.678076393579998,18,499,56.780763935799975,2.005267343326464
2021-08-30,662752,0.3277388,0,23430,639322,0,3.535259,5.667114162825896,18,499,56.67114162825895,2.003471658101533
2021-08-29,660587,0.3440566,0,23369,637218,0,3.5376112,5.64860150324506,18,500,56.486015032450595,1.99825562006721
2021-08-28,658322,0.5381812,0,23182,635140,0,3.5213771,5.629233755461876,18,504,56.292337554618754,1.982265470683301
2021-08-27,654798,0.5780027,0,23030,631768,0,3.5171152,5.599100447211129,18,508,55.99100447211129,1.9692681300076103
2021-08-26,651035,0.5485858,0,22932,628103,0,3.522391,5.566923478156772,18,510,55.66923478156772,1.960888265624599
2021-08-25,647483,0.5295992,0,22860,624623,0,3.5305946,5.536550745209368,18,512,55.36550745209368,1.954731630567693
2021-08-24,644072,0.1997548,0,22714,621358,0,3.526624,5.507383686627276,18,515,55.07383686627275,1.942247342813411
2021-08-23,642788,0.2950552,0,22609,620179,0,3.5173339,5.496404354109126,18,517,54.96404354109126,1.9332689166887562
2021-08-22,640897,0.44274,0,22537,618360,0,3.5164777,5.4802346362027246,18,519,54.80234636202724,1.9271122816318502
2021-08-21,638072,0.4118309,0,22457,615615,0,3.5195088,5.456078394486391,18,521,54.56078394486391,1.9202715760130655
2021-08-20,635455,0.4945218,0,22394,613061,0,3.524089,5.433700736230942,18,522,54.33700736230942,1.9148845203382727
2021-08-19,632328,0,0,22304,610024,0,3.527283,5.406962128143518,18,524,54.069621281435175,1.90718872651714
2021-08-18,632328,0.889988,0,22304,610024,0,3.527283,5.406962128143518,18,524,54.069621281435175,1.90718872651714
2021-08-17,626750,0.169733,0,22025,604725,0,3.51416,5.359265308216543,19,531,53.59265308216542,1.8833317656716289
2021-08-16,625688,0.280155,0,21905,603783,0,3.5009462,5.350184271507606,19,534,53.50184271507606,1.873070707243452
2021-08-15,623940,0.2696613,0,21827,602113,0,3.498253,5.335237329730561,19,536,53.35237329730561,1.866401019265137
2021-08-14,622262,0.3305321,0,21745,600517,0,3.4945087,5.320888949695161,19,538,53.208889496951606,1.8593892960058829
2021-08-13,620212,0.3377963,0,21600,598612,0,3.4826801,5.303359641547026,19,541,53.03359641547025,1.846990517071836
2021-08-12,618124,0.2205057,0,21310,596814,0,3.4475283,5.285505399881997,19,549,52.855053998819976,1.8221929592037418
2021-08-11,616764,0.5110588,0,21220,595544,0,3.440538,5.273876200330064,19,551,52.738762003300636,1.8144971653826092
2021-08-10,613628,0,0,21089,592539,0,3.4367728,5.247060634304429,19,555,52.47060634304428,1.8032955099318493
2021-08-09,613628,0.486032,0,21089,592539,0,3.4367728,5.247060634304429,19,555,52.47060634304428,1.8032955099318493
2021-08-08,610660,0.418671,0,20931,589729,0,3.427603,5.221681616458738,19,559,52.21681616458737,1.7897851163347498
2021-08-07,608114,0.4806636,0,20809,587305,0,3.4218913,5.199911070826956,19,562,51.999110708269555,1.7793530402661033
2021-08-06,605205,0.406134,0,20679,584526,0,3.416859,5.17503655502065,19,566,51.7503655502065,1.7682368936355783
2021-08-05,602757,0,0,20550,582207,0,3.4093341,5.154103995827169,19,569,51.54103995827169,1.7572062558252883
2021-08-04,602757,1.002388,530545,20550,51662,88.0197161,3.4093341,5.154103995827169,19,569,51.54103995827169,1.7572062558252883
2021-08-03,596775,0,521335,20226,55214,87.35872,3.389217,5.102952619562708,20,578,51.02952619562708,1.7295013980692107
2021-08-02,596775,0.2087209,521335,20226,55214,87.35872,3.389217,5.102952619562708,20,578,51.02952619562708,1.7295013980692107
2021-08-01,595532,1.0121021,516831,20067,58634,86.784757,3.3695922,5.092323873207522,20,583,50.92323873207521,1.7159054956518764
2021-07-31,589565,0.5833018,510696,19686,59183,86.6225098,3.339072,5.041300760173412,20,594,50.413007601734115,1.6833266351424148
2021-07-30,586146,0.6020891,505497,19503,61146,86.2408,3.327328,5.012065294535131,20,600,50.12065294535131,1.6676785210394451
2021-07-29,582638,0.6349294,499664,19336,63638,85.7589103,3.3186987,4.982068800396761,20,605,49.820688003967604,1.6533985480602322
2021-07-28,578962,0.6886933,491854,19027,68081,84.954453,3.2863988,4.9506357580784455,20,615,49.50635758078445,1.6269763226076768
2021-07-27,575002,0.2804354,479032,18968,77002,83.3096233,3.2987711,4.916774265265462,20,617,49.16774265265462,1.6219313022138233
2021-07-26,573394,0.7210749,471196,18804,83394,82.1766534,3.2794204,4.903024446971705,20,622,49.03024446971705,1.6079078556953148
2021-07-25,569289,0.950295,460361,18600,90328,80.8659574,3.2672333,4.867923076265317,21,629,48.67923076265316,1.5904640563674142
2021-07-24,563930,1.0073329,457597,18369,87964,81.144291,3.257319,4.8220988995014835,21,637,48.220988995014835,1.5707115188931737
2021-07-23,558306,0,453865,18052,86389,81.2932335,3.2333523,4.774008739001428,21,648,47.740087390014274,1.5436052228787398
2021-07-22,558306,0.41529,453865,18052,86389,81.2932335,3.2333523,4.774008739001428,21,648,47.740087390014274,1.5436052228787398
2021-07-21,555997,0.1957071,449036,17913,89048,80.7623063,3.22178,4.754264752409211,21,653,47.542647524092104,1.5317194968661016
2021-07-20,554911,1.1221807,443979,17821,93111,80.0090465,3.211506,4.744978494531711,21,656,47.449784945317106,1.5238526854044994
2021-07-19,548753,0.4613416,438356,17644,92753,79.8822057,3.2152899,4.6923221630311165,21,663,46.92322163031116,1.5087176242229385
2021-07-18,546233,1.0049963,432241,17527,96465,79.1312499,3.208704,4.670773940331945,21,667,46.70773940331945,1.4987130922554661
2021-07-17,540798,1.410907,429646,17354,93798,79.4466696,3.2089616,4.624299896534327,22,674,46.242998965343276,1.4839200663548444
2021-07-16,533274,1.2891107,424786,17214,91274,79.6562368,3.227984,4.559963060189658,22,679,45.599630601896585,1.4719488315219713
2021-07-15,526487,1.519063,419641,17009,89837,79.7058617,3.2306591,4.501928223896295,22,688,45.019282238962944,1.454419523373836
2021-07-14,518609,1.6091427,413155,16845,88609,79.6659911,3.2481118,4.434564375315314,23,694,44.345643753153134,1.4403960768553274
2021-07-13,510396,1.6881075,406349,16651,87396,79.6144562,3.2623688,4.364335981256467,23,702,43.64335981256466,1.423807365729775
2021-07-12,501923,0.8661349,400378,16494,85051,79.7688092,3.2861614,4.291884357871514,23,709,42.91884357871514,1.4103824809529102
2021-07-11,497613,1.3425088,393305,16388,87920,79.038329,3.2933223,4.2550300563503125,24,714,42.55030056350312,1.4013185460080206
2021-07-10,491021,1.927616,388017,16244,86760,79.0224858,3.3082088,4.198662642051527,24,720,41.98662642051527,1.3890052758942084
2021-07-09,481735,1.7974384,378917,16050,86768,78.65673,3.331707,4.119259151581486,24,729,41.192591515814854,1.3724165647686557
2021-07-08,473229,1.7885028,375756,15861,81612,79.4025725,3.351654,4.046525349089759,25,737,40.46525349089758,1.3562553977442773
2021-07-07,464914,2.1584694,372985,15735,76194,80.2266656,3.3844969,3.9754247650645165,25,743,39.75424765064516,1.3454812863946914
2021-07-06,455091,1.77341,369632,15601,69858,81.2215579,3.4281056,3.8914294509478653,26,750,38.91429450947865,1.3340231044832274
2021-07-05,447161,0.7957063,364538,15482,67141,81.5227625,3.4622876,3.8236209565016632,26,755,38.23620956501663,1.3238475548752853
2021-07-04,443631,1.06756,362236,15377,66018,81.6525446,3.466169,3.7934363429587763,26,761,37.93436342958776,1.3148691287506304
2021-07-03,438945,1.4289643,360645,15261,63039,82.161774,3.476745,3.7533669097967457,27,766,37.533669097967454,1.304950105603393
2021-07-02,432761,1.377908,358521,15179,59061,82.8450346,3.5074787,3.7004882553635405,27,770,37.004882553635404,1.2979383823441386
2021-07-01,426879,1.6129378,356321,15065,55493,83.4711944,3.5291031,3.650191967301427,27,776,36.50191967301427,1.2881903768373706
2021-06-30,420103,1.4295648,354441,14959,50703,84.3700235,3.5607934,3.592251190710322,28,782,35.922511907103214,1.279126441892481
2021-06-29,414182,1.2840797,352180,14843,47159,85.0302524,3.5836903,3.541621418249292,28,788,35.41621418249292,1.2692074187452436
2021-06-28,408931,0.4702506,350262,14737,43932,85.6530808,3.6037865,3.496720736743995,29,794,34.96720736743995,1.260143483800354
2021-06-27,407017,0.8733733,347307,14654,45056,85.3298511,3.600341,3.480354348551053,29,798,34.80354348551053,1.253046251720865
2021-06-26,403493,1.1694235,346290,14579,42624,85.8230502,3.6131978,3.450221040300307,29,802,34.50221040300307,1.2466330902032543
2021-06-25,398829,0.8769179,344386,14489,39954,86.3492875,3.6328853,3.410339726542793,29,807,34.10339726542793,1.2389372963821217
2021-06-24,395362,1.0094249,342598,14406,38358,86.6542561,3.6437493,3.3806938185673854,30,812,33.80693818567385,1.2318400643026328
2021-06-23,391411,0.9381777,340834,14318,36259,87.0782886,3.6580474,3.346909283692613,30,817,33.46909283692613,1.2243152881219697
2021-06-22,387773,0.608415,339065,14223,34485,87.4390429,3.6678675,3.31580117489119,30,822,33.158011748911896,1.216191950199663
2021-06-21,385428,0.647082,336652,14118,34658,87.344978,3.662941,3.2957493565461276,30,828,32.95749356546128,1.2072135240750084
2021-06-20,382950,0.465665,332962,14038,35950,86.946599,3.665753,3.2745602708919423,31,833,32.74560270891942,1.2003728184562237
2021-06-19,381175,0.5786555,331910,13960,35305,87.07549,3.66236,3.259382455300264,31,838,32.59382455300264,1.1937031304779087
2021-06-18,378982,0.6081908,330331,13874,34777,87.1627149,3.6608599,3.240630371022771,31,843,32.40630371022771,1.1863493719377154
2021-06-17,376691,0.635566,328637,13792,34262,87.243125,3.6613564,3.2210403003069765,31,848,32.210403003069764,1.179337648678461
2021-06-16,374312,0.561763,326329,13721,34262,87.181015,3.665659,3.200697751973116,31,852,32.00697751973116,1.1732665224417897
2021-06-15,372221,0.539403,324846,13656,33719,87.2723463,3.6687882,3.182817857662018,31,856,31.828178576620175,1.1677084491265273
2021-06-14,370224,0.356729,323201,13567,33456,87.29877,3.664538,3.165741746261127,32,862,31.657417462611267,1.1600981641256294
2021-06-13,368908,0.5070195,321485,13515,33908,87.145033,3.663515,3.154488785518226,32,865,31.54488785518226,1.1556517054734194
2021-06-12,367047,0.6107138,320767,13436,32844,87.3912605,3.6605666,3.1385755940725284,32,870,31.385755940725282,1.1488965086748697
2021-06-11,364819,0.5958782,319475,13365,31979,87.570823,3.6634605,3.1195242289242135,32,875,31.195242289242135,1.1428253824381984
2021-06-10,362658,0.658645,317758,13305,31595,87.6191894,3.668746,3.1010457728714718,32,879,31.010457728714716,1.13769485322411
2021-06-09,360285,0.5868509,316004,13229,31052,87.709452,3.671815,3.080754529829752,32,884,30.807545298297516,1.1311961828862647
2021-06-08,358183,0.401682,314730,13126,30327,87.8684918,3.6646072,3.0627805758163955,33,891,30.62780575816395,1.1223887744020795
2021-06-07,356750,0.28617,312979,13027,30744,87.730624,3.651577,3.0505271618767478,33,898,30.505271618767473,1.1139234011988335
2021-06-06,355732,0.551187,311340,12980,31412,87.520943,3.648814,3.041822363976844,33,901,30.41822363976844,1.1099044866477976
2021-06-05,353782,0.4198091,310705,12948,30129,87.8238576,3.659881,3.0251481440310566,33,903,30.251481440310567,1.1071682044002837
2021-06-04,352303,0.5181362,309126,12902,30275,87.7443564,3.6621885,3.012501389518329,33,906,30.125013895183287,1.1032347986694826
2021-06-03,350487,0.4516911,307778,12839,29870,87.814384,3.6631886,2.9969729877636877,33,911,29.969729877636876,1.0978477429946898
2021-06-02,348911,0.5547774,306354,12793,29764,87.8029068,3.6665511,2.983496797694682,34,914,29.83496797694682,1.0939143372638886
2021-06-01,346986,0.43766,305055,12720,29211,87.915651,3.665854,2.9670363497994816,34,919,29.670363497994817,1.0876721933867477
2021-05-31,345474,0.228032,303467,12654,29353,87.840764,3.662794,2.954107416179979,34,924,29.541074161799788,1.0820286112512505
2021-05-30,344688,0.382673,301869,12623,30196,87.577461,3.662152,2.9473864229095232,34,926,29.47386422909523,1.0793778378239716
2021-05-29,343374,0.415848,301273,12574,29527,87.7390251,3.6618964,2.9361505639306693,34,930,29.361505639306692,1.075187905632466
2021-05-28,341952,0.50022,299771,12513,29668,87.664643,3.659286,2.92399120969328,34,935,29.239912096932798,1.0699718675981427
2021-05-27,340250,0.4122732,299331,12451,28468,87.973843,3.659368,2.909437608489316,34,939,29.094376084893156,1.0646703207435846
2021-05-26,338853,0.3922626,298855,12398,27600,88.1960614,3.6588137,2.8974920263025132,35,943,28.97492026302513,1.06013835327114
2021-05-25,337529,0.3314369,298141,12342,27046,88.3304842,3.6565747,2.8861706585034246,35,948,28.861706585034245,1.0553498593379906
2021-05-24,336414,0.318776,297123,12273,27018,88.320641,3.648183,2.8766364250472436,35,953,28.766364250472435,1.049449750741789
2021-05-23,335345,0.3729433,295789,12236,27320,88.204387,3.64878,2.867495532164143,35,956,28.674955321641427,1.046285924393101
2021-05-22,334099,0.3803709,295170,12182,26747,88.3480645,3.6462246,2.856841133162886,35,960,28.568411331628855,1.0416684481004215
2021-05-21,332833,0.3494395,294184,12141,26508,88.3878702,3.6477753,2.8460157165211593,35,963,28.46015716521159,1.0381625864707944
2021-05-20,331674,0.53012,292825,12089,26760,88.286993,3.644844,2.836105244255945,35,967,28.361052442559448,1.0337161278185845
2021-05-19,329925,0.42523,291515,12032,26378,88.35796,3.646889,2.8211497515968773,35,972,28.21149751596877,1.0288421250652005
2021-05-18,328528,0.322164,290282,11971,26275,88.358374,3.643829,2.8092041694100747,36,977,28.092041694100743,1.023626087030877
2021-05-17,327473,0.275896,288935,11899,26639,88.2317015,3.633582,2.8001829888753025,36,983,28.001829888753022,1.017469451973971
2021-05-16,326572,0.227111,287644,11849,27079,88.079811,3.628296,2.7924786441721463,36,987,27.924786441721462,1.0131940109622306
2021-05-15,325832,0.1697,286940,11779,27113,88.063787,3.615053,2.7861509914747704,36,993,27.861509914747703,1.0072083935457943
2021-05-14,325280,0.140692,286230,11727,27323,87.994958,3.605202,2.7814309045978094,36,997,27.814309045978092,1.0027619348935841
2021-05-13,324823,0.2221516,284754,11693,28376,87.6643587,3.5998067,2.7775231515130785,36,1000,27.775231515130784,0.9998546350056008
2021-05-12,324103,0.342107,283270,11637,29196,87.401227,3.5905252,2.7713665164561725,36,1005,27.71366516456172,0.9950661410724516
2021-05-11,322998,0.3607416,281554,11556,29888,87.168961,3.577731,2.7619177918202262,36,1012,27.61917791820226,0.9881399266334322
2021-05-10,321837,0.3191891,279634,11468,30735,86.8868402,3.5632945,2.751990217790965,36,1020,27.51990217790965,0.9806151504527691
2021-05-09,320813,0.407183,277497,11429,31887,86.4980534,3.5625115,2.7432341145989207,36,1023,27.432341145989206,0.9772803064636116
2021-05-08,319512,0.40096,276198,11350,31964,86.443702,3.552292,2.7321094170863724,37,1030,27.321094170863724,0.9705251096650619
2021-05-07,318236,0.386739,274270,11277,32689,86.184467,3.543597,2.721198491624411,37,1037,27.21198491624411,0.9642829657879209
2021-05-06,317010,0.446768,272505,11208,33297,85.961011,3.535535,2.7107151102636236,37,1043,27.107151102636234,0.9583828571917192
2021-05-05,315600,0.460923,269653,11122,34825,85.441381,3.524081,2.6986583666105157,37,1051,26.986583666105158,0.9510290986515259
2021-05-04,314152,0.4492449,266696,11016,36440,84.893937,3.506583,2.6862766894405157,37,1062,26.862766894405155,0.9419651637066363
2021-05-03,312747,0.3220602,264730,10915,37102,84.6466953,3.4900415,2.6742627001975254,37,1071,26.74262700197525,0.9333287728629207
2021-05-02,311743,0.324715,262602,10868,38273,84.236695,3.486205,2.6656776146459507,38,1076,26.656776146459507,0.9293098583118848
2021-05-01,310734,0.5224525,261552,10808,38374,84.172315,3.4782161,2.6570497746842587,38,1082,26.570497746842584,0.9241793290977964
2021-04-30,309119,0.619761,259957,10722,38440,84.096092,3.4685671,2.6432401002163375,38,1091,26.43240100216337,0.9168255705576029
2021-04-29,307215,0.6229673,258190,10641,38384,84.04212,3.463698,2.62695922084363,38,1099,26.269592208436297,0.9098993561185835
2021-04-28,305313,0.569529,255870,10563,38880,83.8057993,3.4597282,2.61069544323497,38,1107,26.106954432349696,0.9032296681402686
2021-04-27,303584,0.6488146,253058,10444,40082,83.35683,3.440234,2.5959109682163715,39,1120,25.959109682163714,0.8930541185323265
2021-04-26,301627,0.4278456,251191,10352,40084,83.2786853,3.4320535,2.5791768920964198,39,1130,25.791768920964195,0.8851873070707242
2021-04-25,300342,0.592822,249146,10304,40892,82.954099,3.430756,2.568189008696247,39,1135,25.68189008696247,0.8810828836994535
2021-04-24,298572,0.752169,248013,10231,40328,83.066396,3.426644,2.553053947514686,39,1143,25.53053947514686,0.8748407398223126
2021-04-23,296343,0.749648,246001,10170,40172,83.0122527,3.431834,2.5339940314843474,39,1150,25.339940314843474,0.8696247017879893
2021-04-22,294138,0.7898353,244517,10063,39558,83.130027,3.4211833,2.5151393366225725,40,1162,25.151393366225726,0.860475258022865
2021-04-21,291833,0.899976,242238,9993,39602,83.0056916,3.4242186,2.4954295535584494,40,1170,24.954295535584492,0.8544896406064285
2021-04-20,289230,0.755589,239104,9918,40208,82.669156,3.429105,2.473171607651329,40,1179,24.73171607651329,0.848076479088818
2021-04-19,287061,0.550282,236593,9825,40643,82.4190677,3.422617,2.4546247445423997,41,1190,24.546247445423994,0.8401241588069809
2021-04-18,285490,0.533144,234791,9783,40916,82.24141,3.42674,2.4411913088835115,41,1195,24.41191308883511,0.836532788357119
2021-04-17,283976,0.7804044,234012,9717,40247,82.405555,3.421768,2.4282452734999613,41,1204,24.282452734999612,0.8308892062216217
2021-04-16,281777,0.859415,232643,9639,39495,82.5628068,3.4207902,2.4094418839303273,42,1213,24.094418839303273,0.8242195182433067
2021-04-15,279376,0.9572611,231285,9553,38538,82.786281,3.419406,2.3889112161919503,42,1224,23.8891121619195,0.8168657597031134
2021-04-14,276727,0.773113,229754,9480,37493,83.0255089,3.425759,2.3662599297117497,42,1234,23.662599297117495,0.8106236158259724
2021-04-13,274604,0.609658,228267,9396,36941,83.125883,3.421654,2.3481064071759,43,1245,23.481064071759,0.8034408749262486
2021-04-12,272940,0.396894,226070,9332,37538,82.827728,3.419066,2.333877739488828,43,1253,23.338777394888282,0.797968310431221
2021-04-11,271861,0.5786228,224907,9293,37661,82.7286738,3.418291,2.3246513377854927,43,1258,23.246513377854924,0.7946334664420635
2021-04-10,270297,0.54308,224397,9235,36665,83.018679,3.4166121,2.311277758300769,43,1266,23.112777583007684,0.7896739548684446
2021-04-09,268837,0.7532971,223391,9179,36267,83.0953329,3.4143366,2.298793470546487,44,1274,22.987934705464866,0.7848854609352954
2021-04-08,266827,0.6917138,222461,9136,35230,83.3727471,3.4239414,2.2816061976792907,44,1280,22.816061976792906,0.7812085816651987
2021-04-07,264994,0.7417038,221545,9087,34362,83.6037797,3.4291342,2.2659324309302504,44,1287,22.6593243093025,0.7770186494736931
2021-04-06,263043,0.714458,220645,9039,33359,83.8817228,3.43632,2.2492496601024397,44,1294,22.492496601024396,0.7729142261024224
2021-04-05,261177,0.435695,219912,8993,32272,84.20037,3.4432588,2.2332937142466247,45,1300,22.332937142466243,0.7689808203716213
2021-04-04,260044,0.661544,219035,8965,32044,84.229976,3.447494,2.223605564914021,45,1304,22.23605564914021,0.7665865734050467
2021-04-03,258335,0.5464502,218775,8931,30629,84.68655,3.457139,2.2089921075358925,45,1309,22.089921075358923,0.7636792735170632
2021-04-02,256931,0.635703,218377,8890,29664,84.9944148,3.4600729,2.1969866691749256,46,1315,21.969866691749253,0.7601734118874361
2021-04-01,255308,0.507838,217928,8843,28537,85.358861,3.46366,2.1831085876508163,46,1322,21.831085876508162,0.7561544973364002
2021-03-31,254018,0.7324395,217293,8812,27913,85.5423631,3.4690455,2.172077949840526,46,1327,21.72077949840526,0.7535037239091211
2021-03-30,252171,0.398935,216712,8788,26671,85.93851,3.4849368,2.156284470743157,46,1331,21.56284470743157,0.7514515122234858
2021-03-29,251169,0.241055,215920,8760,26489,85.9660229,3.487692,2.1477164869556296,47,1335,21.477164869556294,0.7490572652569112
2021-03-28,250565,0.3452101,215365,8735,26465,85.951749,3.486121,2.142551754213447,47,1339,21.425517542134468,0.746919544751041
2021-03-27,249703,0.3702036,215195,8705,25803,86.1803823,3.4861415,2.1351808939092067,47,1343,21.351808939092066,0.7443542801439968
2021-03-26,248782,0.3003584,214916,8684,25182,86.3872788,3.4906062,2.127305531565581,47,1347,21.27305531565581,0.7425585949190658
2021-03-25,248037,0.316678,214407,8663,24967,86.441539,3.4926241,2.120935124458088,47,1350,21.209351244580876,0.7407629096941349
2021-03-24,247254,0.303034,213969,8637,24648,86.538135,3.493169,2.1142397838337024,47,1354,21.142397838337022,0.73853968036803
2021-03-23,246507,0.2374727,213505,8610,24392,86.6121449,3.492801,2.107852274962162,47,1358,21.078522749621623,0.7362309422216902
2021-03-22,245923,0.088317,213106,8569,24248,86.6555792,3.484424,2.1028585598604494,48,1365,21.028585598604494,0.732725080592063
2021-03-21,245706,0.122654,212304,8546,24856,86.405704,3.4781405,2.101003018461354,48,1368,21.01003018461354,0.7307583777266624
2021-03-20,245405,0.25697,212056,8526,24823,86.410627,3.474257,2.0984292029722864,48,1372,20.984292029722866,0.7290482013219663
2021-03-19,244776,0.344764,211561,8506,24709,86.430451,3.475014,2.093050698179517,48,1375,20.930506981795173,0.7273380249172702
2021-03-18,243935,0.2037471,210983,8490,24462,86.491483,3.480435,2.08585940639777,48,1377,20.858594063977698,0.7259698837935132
2021-03-17,243439,0.3156511,210375,8463,24601,86.4179528,3.476436,2.0816181689141233,48,1382,20.816181689141235,0.7236611456471734
2021-03-16,242673,0.226743,209755,8429,24489,86.4352441,3.4733984,2.075068193284137,48,1387,20.75068193284137,0.72075384575919
2021-03-15,242124,0.119917,209166,8404,24554,86.387966,3.470949,2.0703737590532465,48,1392,20.703737590532462,0.7186161252533199
2021-03-14,241834,0.239164,207686,8389,25759,85.8795703,3.4689084,2.067894003266437,48,1394,20.678940032664368,0.7173334929497978
