"Date","Confirmed cases","Daily growth, %","Recovered cases","Fatal cases","Active cases","Recovery rate, %","Mortality rate, %","Affected population, %","1 confirmed per every","1 died per every","Confirmed per 1000","Died per 1000"
2021-05-10,2451,0.698439,2170,31,250,88.535292,1.26479,3.9216,25,2016,39.216,0.496
2021-05-09,2434,0,2095,30,309,86.072309,1.232539,3.8944,26,2083,38.944,0.48
2021-05-08,2434,0.082237,2095,30,309,86.072309,1.232539,3.8944,26,2083,38.944,0.48
2021-05-07,2432,0,2062,30,340,84.786184,1.233553,3.8912,26,2083,38.912,0.48
2021-05-06,2432,0.123508,2062,30,340,84.786184,1.233553,3.8912,26,2083,38.912,0.48
2021-05-05,2429,0.289017,2016,30,383,82.997118,1.235076,3.8864,26,2083,38.864,0.48
2021-05-04,2422,1.211868,1966,30,426,81.172585,1.238646,3.8752,26,2083,38.752,0.48
2021-05-03,2393,0,1820,28,545,76.055161,1.170079,3.8288,26,2232,38.288,0.448
2021-05-02,2393,0,1820,28,545,76.055161,1.170079,3.8288,26,2232,38.288,0.448
2021-05-01,2393,0,1820,28,545,76.055161,1.170079,3.8288,26,2232,38.288,0.448
2021-04-30,2393,0.461797,1820,28,545,76.055161,1.170079,3.8288,26,2232,38.288,0.448
2021-04-29,2382,0.336984,1805,27,550,75.776658,1.133501,3.8112,26,2315,38.112,0.432
2021-04-28,2374,0.508044,1768,24,582,74.473463,1.010952,3.7984,26,2604,37.984,0.384
2021-04-27,2362,0.212134,1737,24,601,73.539373,1.016088,3.7792,26,2604,37.792,0.384
2021-04-26,2357,0.942184,1724,24,609,73.143827,1.018244,3.7712,27,2604,37.712,0.384
2021-04-25,2335,0.863931,1636,23,676,70.06424,0.985011,3.736,27,2717,37.36,0.368
2021-04-24,2315,1.357268,1572,23,720,67.904968,0.993521,3.704,27,2717,37.04,0.368
2021-04-23,2284,1.017249,1479,23,782,64.754816,1.007005,3.6544,27,2717,36.544,0.368
2021-04-22,2261,1.572327,1394,22,845,61.654135,0.973021,3.6176,28,2841,36.176,0.352
2021-04-21,2226,0.542005,1313,20,893,58.984726,0.898473,3.5616,28,3125,35.616,0.32
2021-04-20,2214,0,1290,20,904,58.265583,0.903342,3.5424,28,3125,35.424,0.32
2021-04-19,2214,4.286387,1290,20,904,58.265583,0.903342,3.5424,28,3125,35.424,0.32
2021-04-18,2123,0,1237,18,868,58.266604,0.847857,3.3968,29,3472,33.968,0.288
2021-04-17,2123,3.058252,1237,18,868,58.266604,0.847857,3.3968,29,3472,33.968,0.288
2021-04-16,2060,1.828967,1195,17,848,58.009709,0.825243,3.296,30,3676,32.96,0.272
2021-04-15,2023,4.547804,1140,17,866,56.351953,0.840336,3.2368,31,3676,32.368,0.272
2021-04-14,1935,1.202929,1051,16,868,54.315245,0.826873,3.096,32,3906,30.96,0.256
2021-04-13,1912,1.110524,1037,16,859,54.236402,0.83682,3.0592,33,3906,30.592,0.256
2021-04-12,1891,6.655386,998,16,877,52.776309,0.846113,3.0256,33,3906,30.256,0.256
2021-04-11,1773,0,888,14,871,50.084602,0.789622,2.8368,35,4464,28.368,0.224
2021-04-10,1773,7.000604,888,14,871,50.084602,0.789622,2.8368,35,4464,28.368,0.224
2021-04-09,1657,4.476671,864,14,779,52.142426,0.8449,2.6512,38,4464,26.512,0.224
2021-04-08,1586,5.945224,835,14,737,52.648172,0.882724,2.5376,39,4464,25.376,0.224
2021-04-07,1497,1.906059,813,14,670,54.308617,0.935204,2.3952,42,4464,23.952,0.224
2021-04-06,1469,0,799,14,656,54.390742,0.953029,2.3504,43,4464,23.504,0.224
2021-04-05,1469,4.928571,799,14,656,54.390742,0.953029,2.3504,43,4464,23.504,0.224
2021-04-04,1400,8.359133,758,12,630,54.142857,0.857143,2.24,45,5208,22.4,0.192
2021-04-03,1292,0,743,12,537,57.50774,0.928793,2.0672,48,5208,20.672,0.192
2021-04-02,1292,0,743,12,537,57.50774,0.928793,2.0672,48,5208,20.672,0.192
2021-04-01,1292,6.162695,743,12,537,57.50774,0.928793,2.0672,48,5208,20.672,0.192
2021-03-31,1217,5.185825,729,12,476,59.901397,0.986031,1.9472,51,5208,19.472,0.192
2021-03-30,1157,1.848592,728,12,417,62.921348,1.037165,1.8512,54,5208,18.512,0.192
2021-03-29,1136,10.505837,728,12,396,64.084507,1.056338,1.8176,55,5208,18.176,0.192
2021-03-28,1028,8.553326,722,12,294,70.233463,1.167315,1.6448,61,5208,16.448,0.192
2021-03-27,947,3.610503,722,12,213,76.24076,1.267159,1.5152,66,5208,15.152,0.192
2021-03-26,914,3.863636,718,12,184,78.555799,1.31291,1.4624,68,5208,14.624,0.192
2021-03-25,880,4.761905,718,12,150,81.590909,1.363636,1.408,71,5208,14.08,0.192
2021-03-24,840,0,715,12,113,85.119048,1.428571,1.344,74,5208,13.44,0.192
2021-03-23,840,1.204819,715,12,113,85.119048,1.428571,1.344,74,5208,13.44,0.192
2021-03-22,830,5.196451,712,12,106,85.783133,1.445783,1.328,75,5208,13.28,0.192
2021-03-21,789,2.069858,709,12,68,89.860583,1.520913,1.2624,79,5208,12.624,0.192
2021-03-20,773,0.782269,709,12,52,91.720569,1.552393,1.2368,81,5208,12.368,0.192
2021-03-19,767,3.648649,707,12,48,92.177314,1.564537,1.2272,81,5208,12.272,0.192
2021-03-18,740,0,699,12,29,94.459459,1.621622,1.184,84,5208,11.84,0.192
2021-03-17,740,0,699,12,29,94.459459,1.621622,1.184,84,5208,11.84,0.192
2021-03-16,740,0,699,12,29,94.459459,1.621622,1.184,84,5208,11.84,0.192
2021-03-15,740,0.680272,699,12,29,94.459459,1.621622,1.184,84,5208,11.84,0.192
2021-03-14,735,0,692,12,31,94.14966,1.632653,1.176,85,5208,11.76,0.192
2021-03-13,735,0.409836,692,12,31,94.14966,1.632653,1.176,85,5208,11.76,0.192
2021-03-12,732,0,692,12,28,94.535519,1.639344,1.1712,85,5208,11.712,0.192
2021-03-11,732,0.136799,692,12,28,94.535519,1.639344,1.1712,85,5208,11.712,0.192
2021-03-10,731,0.966851,690,12,29,94.391245,1.641587,1.1696,85,5208,11.696,0.192
2021-03-09,724,0,690,12,22,95.303867,1.657459,1.1584,86,5208,11.584,0.192
2021-03-08,724,0.277008,690,12,22,95.303867,1.657459,1.1584,86,5208,11.584,0.192
2021-03-07,722,0,688,12,22,95.290859,1.66205,1.1552,87,5208,11.552,0.192
2021-03-06,722,0,688,12,22,95.290859,1.66205,1.1552,87,5208,11.552,0.192
2021-03-05,722,0.557103,688,12,22,95.290859,1.66205,1.1552,87,5208,11.552,0.192
2021-03-04,718,0.701262,685,12,21,95.4039,1.671309,1.1488,87,5208,11.488,0.192
2021-03-03,713,0,682,12,19,95.652174,1.683029,1.1408,88,5208,11.408,0.192
2021-03-02,713,0.848656,682,12,19,95.652174,1.683029,1.1408,88,5208,11.408,0.192
2021-03-01,707,0.283688,682,12,13,96.463932,1.697313,1.1312,88,5208,11.312,0.192
2021-02-28,705,0,682,12,11,96.737589,1.702128,1.128,89,5208,11.28,0.192
2021-02-27,705,0,682,12,11,96.737589,1.702128,1.128,89,5208,11.28,0.192
2021-02-26,705,0,682,12,11,96.737589,1.702128,1.128,89,5208,11.28,0.192
2021-02-25,705,0.284495,682,12,11,96.737589,1.702128,1.128,89,5208,11.28,0.192
2021-02-24,703,0,681,12,10,96.870555,1.70697,1.1248,89,5208,11.248,0.192
2021-02-23,703,0.572246,681,12,10,96.870555,1.70697,1.1248,89,5208,11.248,0.192
2021-02-22,699,0,679,12,8,97.13877,1.716738,1.1184,89,5208,11.184,0.192
2021-02-21,699,0,679,12,8,97.13877,1.716738,1.1184,89,5208,11.184,0.192
2021-02-20,699,0,679,12,8,97.13877,1.716738,1.1184,89,5208,11.184,0.192
2021-02-19,699,0,679,12,8,97.13877,1.716738,1.1184,89,5208,11.184,0.192
2021-02-18,699,0.286944,679,12,8,97.13877,1.716738,1.1184,89,5208,11.184,0.192
2021-02-17,697,0.28777,679,12,6,97.417504,1.721664,1.1152,90,5208,11.152,0.192
2021-02-16,695,0,679,12,4,97.697842,1.726619,1.112,90,5208,11.12,0.192
2021-02-15,695,0.144092,679,12,4,97.697842,1.726619,1.112,90,5208,11.12,0.192
2021-02-14,694,0,675,12,7,97.262248,1.729107,1.1104,90,5208,11.104,0.192
2021-02-13,694,0,675,12,7,97.262248,1.729107,1.1104,90,5208,11.104,0.192
2021-02-12,694,0,675,12,7,97.262248,1.729107,1.1104,90,5208,11.104,0.192
2021-02-11,694,0,673,12,9,96.974063,1.729107,1.1104,90,5208,11.104,0.192
2021-02-10,694,0,673,12,9,96.974063,1.729107,1.1104,90,5208,11.104,0.192
2021-02-09,694,0,673,12,9,96.974063,1.729107,1.1104,90,5208,11.104,0.192
2021-02-08,694,0.289017,671,12,11,96.685879,1.729107,1.1104,90,5208,11.104,0.192
2021-02-07,692,0,670,12,10,96.820809,1.734104,1.1072,90,5208,11.072,0.192
2021-02-06,692,0,670,12,10,96.820809,1.734104,1.1072,90,5208,11.072,0.192
2021-02-05,692,0,669,12,11,96.676301,1.734104,1.1072,90,5208,11.072,0.192
2021-02-04,692,0,669,12,11,96.676301,1.734104,1.1072,90,5208,11.072,0.192
2021-02-03,692,0,668,12,12,96.531792,1.734104,1.1072,90,5208,11.072,0.192
2021-02-02,692,0.144718,668,12,12,96.531792,1.734104,1.1072,90,5208,11.072,0.192
2021-02-01,691,0,653,12,26,94.500724,1.736614,1.1056,90,5208,11.056,0.192
2021-01-31,691,0,653,12,26,94.500724,1.736614,1.1056,90,5208,11.056,0.192
2021-01-30,691,0.144928,653,12,26,94.500724,1.736614,1.1056,90,5208,11.056,0.192
2021-01-29,690,0,650,12,28,94.202899,1.73913,1.104,91,5208,11.04,0.192
2021-01-28,690,0.145138,650,12,28,94.202899,1.73913,1.104,91,5208,11.04,0.192
2021-01-27,689,0.145349,648,12,29,94.049347,1.741655,1.1024,91,5208,11.024,0.192
2021-01-26,688,0.291545,646,12,30,93.895349,1.744186,1.1008,91,5208,11.008,0.192
2021-01-25,686,0,640,12,34,93.294461,1.749271,1.0976,91,5208,10.976,0.192
2021-01-24,686,0,625,12,49,91.107872,1.749271,1.0976,91,5208,10.976,0.192
2021-01-23,686,0.292398,625,12,49,91.107872,1.749271,1.0976,91,5208,10.976,0.192
2021-01-22,684,0,625,12,47,91.374269,1.754386,1.0944,91,5208,10.944,0.192
2021-01-21,684,0,611,12,61,89.327485,1.754386,1.0944,91,5208,10.944,0.192
2021-01-20,684,0,611,12,61,89.327485,1.754386,1.0944,91,5208,10.944,0.192
2021-01-19,684,0.146413,603,12,69,88.157895,1.754386,1.0944,91,5208,10.944,0.192
2021-01-18,683,1.940299,598,12,73,87.554905,1.756955,1.0928,92,5208,10.928,0.192
2021-01-17,670,0,583,12,75,87.014925,1.791045,1.072,93,5208,10.72,0.192
2021-01-16,670,0.449775,583,12,75,87.014925,1.791045,1.072,93,5208,10.72,0.192
2021-01-15,667,0.451807,571,12,84,85.607196,1.7991,1.0672,94,5208,10.672,0.192
2021-01-14,664,0.453858,566,12,86,85.240964,1.807229,1.0624,94,5208,10.624,0.192
2021-01-13,661,0.762195,558,12,91,84.417549,1.815431,1.0576,95,5208,10.576,0.192
2021-01-12,656,0,554,12,90,84.45122,1.829268,1.0496,95,5208,10.496,0.192
2021-01-11,656,0.613497,554,12,90,84.45122,1.829268,1.0496,95,5208,10.496,0.192
2021-01-10,652,0.928793,551,12,89,84.509202,1.840491,1.0432,96,5208,10.432,0.192
2021-01-09,646,0.780031,540,12,94,83.591331,1.857585,1.0336,97,5208,10.336,0.192
2021-01-08,641,0.786164,538,12,91,83.931357,1.872075,1.0256,98,5208,10.256,0.192
2021-01-07,636,0.632911,531,11,94,83.490566,1.72956,1.0176,98,5682,10.176,0.176
2021-01-06,632,0,522,11,99,82.594937,1.740506,1.0112,99,5682,10.112,0.176
2021-01-05,632,1.282051,522,11,99,82.594937,1.740506,1.0112,99,5682,10.112,0.176
2021-01-04,624,0.321543,519,10,95,83.173077,1.602564,0.9984,100,6250,9.984,0.16
2021-01-03,622,0,478,10,134,76.848875,1.607717,0.9952,100,6250,9.952,0.16
2021-01-02,622,2.980132,478,10,134,76.848875,1.607717,0.9952,100,6250,9.952,0.16
2021-01-01,604,0,445,10,149,73.675497,1.655629,0.9664,103,6250,9.664,0.16
2020-12-31,604,1.512605,445,10,149,73.675497,1.655629,0.9664,103,6250,9.664,0.16
2020-12-30,595,0,421,10,164,70.756303,1.680672,0.952,105,6250,9.52,0.16
2020-12-29,595,2.409639,421,10,164,70.756303,1.680672,0.952,105,6250,9.52,0.16
2020-12-28,581,0,394,10,177,67.814114,1.72117,0.9296,108,6250,9.296,0.16
2020-12-27,581,0,394,10,177,67.814114,1.72117,0.9296,108,6250,9.296,0.16
2020-12-26,581,3.565062,394,10,177,67.814114,1.72117,0.9296,108,6250,9.296,0.16
2020-12-25,561,0.178571,338,9,214,60.249554,1.604278,0.8976,111,6944,8.976,0.144
2020-12-24,560,1.265823,338,9,213,60.357143,1.607143,0.896,112,6944,8.96,0.144
2020-12-23,553,0,321,9,223,58.047016,1.627486,0.8848,113,6944,8.848,0.144
2020-12-22,553,4.933586,291,9,253,52.622061,1.627486,0.8848,113,6944,8.848,0.144
2020-12-21,527,0,276,9,242,52.371917,1.70778,0.8432,119,6944,8.432,0.144
2020-12-20,527,2.131783,276,9,242,52.371917,1.70778,0.8432,119,6944,8.432,0.144
2020-12-19,516,3.822938,267,9,240,51.744186,1.744186,0.8256,121,6944,8.256,0.144
2020-12-18,497,2.474227,261,9,227,52.515091,1.810865,0.7952,126,6944,7.952,0.144
2020-12-17,485,3.85439,255,9,221,52.57732,1.85567,0.776,129,6944,7.76,0.144
2020-12-16,467,2.412281,250,9,208,53.533191,1.927195,0.7472,134,6944,7.472,0.144
2020-12-15,456,5.800464,247,9,200,54.166667,1.973684,0.7296,137,6944,7.296,0.144
2020-12-14,431,10.230179,238,9,184,55.220418,2.088167,0.6896,145,6944,6.896,0.144
2020-12-13,391,0,233,9,149,59.590793,2.30179,0.6256,160,6944,6.256,0.144
2020-12-12,391,0,233,9,149,59.590793,2.30179,0.6256,160,6944,6.256,0.144
2020-12-11,391,7.417582,233,9,149,59.590793,2.30179,0.6256,160,6944,6.256,0.144
2020-12-10,364,7.058824,229,9,126,62.912088,2.472527,0.5824,172,6944,5.824,0.144
2020-12-09,340,3.030303,228,9,103,67.058824,2.647059,0.544,184,6944,5.44,0.144
2020-12-08,330,7.843137,223,9,98,67.575758,2.727273,0.528,189,6944,5.28,0.144
2020-12-07,306,6.25,222,9,75,72.54902,2.941176,0.4896,204,6944,4.896,0.144
2020-12-06,288,0,216,9,63,75,3.125,0.4608,217,6944,4.608,0.144
2020-12-05,288,3.597122,216,9,63,75,3.125,0.4608,217,6944,4.608,0.144
2020-12-04,278,2.205882,216,9,53,77.697842,3.23741,0.4448,225,6944,4.448,0.144
2020-12-03,272,1.872659,216,9,47,79.411765,3.308824,0.4352,230,6944,4.352,0.144
2020-12-02,267,1.908397,215,9,43,80.524345,3.370787,0.4272,234,6944,4.272,0.144
2020-12-01,262,0.769231,214,9,39,81.679389,3.435115,0.4192,239,6944,4.192,0.144
2020-11-30,260,3.585657,214,9,37,82.307692,3.461538,0.416,240,6944,4.16,0.144
2020-11-29,251,1.619433,213,9,29,84.860558,3.585657,0.4016,249,6944,4.016,0.144
2020-11-28,247,2.066116,211,9,27,85.425101,3.643725,0.3952,253,6944,3.952,0.144
2020-11-27,242,0.414938,207,9,26,85.53719,3.719008,0.3872,258,6944,3.872,0.144
2020-11-26,241,0.83682,206,9,26,85.477178,3.73444,0.3856,259,6944,3.856,0.144
2020-11-25,239,5.286344,205,9,25,85.774059,3.76569,0.3824,262,6944,3.824,0.144
2020-11-24,227,0,200,9,18,88.105727,3.964758,0.3632,275,6944,3.632,0.144
2020-11-23,227,0,200,9,18,88.105727,3.964758,0.3632,275,6944,3.632,0.144
2020-11-22,227,0,200,9,18,88.105727,3.964758,0.3632,275,6944,3.632,0.144
2020-11-21,227,0,200,9,18,88.105727,3.964758,0.3632,275,6944,3.632,0.144
2020-11-20,227,0.442478,200,9,18,88.105727,3.964758,0.3632,275,6944,3.632,0.144
2020-11-19,226,0.892857,200,9,17,88.495575,3.982301,0.3616,277,6944,3.616,0.144
2020-11-18,224,0.44843,196,9,19,87.5,4.017857,0.3584,279,6944,3.584,0.144
2020-11-17,223,0,189,9,25,84.753363,4.035874,0.3568,280,6944,3.568,0.144
2020-11-16,223,0.45045,189,9,25,84.753363,4.035874,0.3568,280,6944,3.568,0.144
2020-11-15,222,0,189,9,24,85.135135,4.054054,0.3552,282,6944,3.552,0.144
2020-11-14,222,0,189,9,24,85.135135,4.054054,0.3552,282,6944,3.552,0.144
2020-11-13,222,0.909091,189,9,24,85.135135,4.054054,0.3552,282,6944,3.552,0.144
2020-11-12,220,2.803738,188,9,23,85.454545,4.090909,0.352,284,6944,3.52,0.144
2020-11-11,214,0,182,9,23,85.046729,4.205607,0.3424,292,6944,3.424,0.144
2020-11-10,214,0,182,9,23,85.046729,4.205607,0.3424,292,6944,3.424,0.144
2020-11-09,214,2.392344,182,9,23,85.046729,4.205607,0.3424,292,6944,3.424,0.144
2020-11-08,209,0,181,9,19,86.602871,4.30622,0.3344,299,6944,3.344,0.144
2020-11-07,209,0.966184,181,9,19,86.602871,4.30622,0.3344,299,6944,3.344,0.144
2020-11-06,207,0,179,9,19,86.47343,4.347826,0.3312,302,6944,3.312,0.144
2020-11-05,207,0.485437,179,9,19,86.47343,4.347826,0.3312,302,6944,3.312,0.144
2020-11-04,206,0,179,9,18,86.893204,4.368932,0.3296,303,6944,3.296,0.144
2020-11-03,206,0,176,9,21,85.436893,4.368932,0.3296,303,6944,3.296,0.144
2020-11-02,206,3.517588,176,9,21,85.436893,4.368932,0.3296,303,6944,3.296,0.144
2020-11-01,199,0,176,9,14,88.442211,4.522613,0.3184,314,6944,3.184,0.144
2020-10-31,199,0,176,9,14,88.442211,4.522613,0.3184,314,6944,3.184,0.144
2020-10-30,199,0.505051,176,9,14,88.442211,4.522613,0.3184,314,6944,3.184,0.144
2020-10-29,198,2.061856,176,9,13,88.888889,4.545455,0.3168,316,6944,3.168,0.144
2020-10-28,194,0,175,9,10,90.206186,4.639175,0.3104,322,6944,3.104,0.144
2020-10-27,194,0.518135,175,9,10,90.206186,4.639175,0.3104,322,6944,3.104,0.144
2020-10-26,193,1.578947,175,9,9,90.673575,4.663212,0.3088,324,6944,3.088,0.144
2020-10-25,190,0,175,9,6,92.105263,4.736842,0.304,329,6944,3.04,0.144
2020-10-24,190,0,175,9,6,92.105263,4.736842,0.304,329,6944,3.04,0.144
2020-10-23,190,1.06383,175,9,6,92.105263,4.736842,0.304,329,6944,3.04,0.144
2020-10-22,188,0,175,9,4,93.085106,4.787234,0.3008,332,6944,3.008,0.144
2020-10-21,188,0,174,9,5,92.553191,4.787234,0.3008,332,6944,3.008,0.144
2020-10-20,188,1.621622,174,9,5,92.553191,4.787234,0.3008,332,6944,3.008,0.144
2020-10-19,185,0,172,9,4,92.972973,4.864865,0.296,338,6944,2.96,0.144
2020-10-18,185,0,172,9,4,92.972973,4.864865,0.296,338,6944,2.96,0.144
2020-10-17,185,0,172,9,4,92.972973,4.864865,0.296,338,6944,2.96,0.144
2020-10-16,185,0,172,9,4,92.972973,4.864865,0.296,338,6944,2.96,0.144
2020-10-15,185,0,172,9,4,92.972973,4.864865,0.296,338,6944,2.96,0.144
2020-10-14,185,0,172,9,4,92.972973,4.864865,0.296,338,6944,2.96,0.144
2020-10-13,185,0.543478,172,9,4,92.972973,4.864865,0.296,338,6944,2.96,0.144
2020-10-12,184,0,172,9,3,93.478261,4.891304,0.2944,340,6944,2.944,0.144
2020-10-11,184,0,170,9,5,92.391304,4.891304,0.2944,340,6944,2.944,0.144
2020-10-10,184,0,170,9,5,92.391304,4.891304,0.2944,340,6944,2.944,0.144
2020-10-09,184,1.098901,170,9,5,92.391304,4.891304,0.2944,340,6944,2.944,0.144
2020-10-08,182,0.552486,170,9,3,93.406593,4.945055,0.2912,343,6944,2.912,0.144
2020-10-07,181,0,170,9,2,93.922652,4.972376,0.2896,345,6944,2.896,0.144
2020-10-06,181,0,170,9,2,93.922652,4.972376,0.2896,345,6944,2.896,0.144
2020-10-05,181,0,170,9,2,93.922652,4.972376,0.2896,345,6944,2.896,0.144
2020-10-04,181,0,169,9,3,93.370166,4.972376,0.2896,345,6944,2.896,0.144
2020-10-03,181,0,169,9,3,93.370166,4.972376,0.2896,345,6944,2.896,0.144
2020-10-02,181,0,169,9,3,93.370166,4.972376,0.2896,345,6944,2.896,0.144
2020-10-01,181,0,168,9,4,92.81768,4.972376,0.2896,345,6944,2.896,0.144
2020-09-30,181,0,167,9,5,92.265193,4.972376,0.2896,345,6944,2.896,0.144
2020-09-29,181,0,167,9,5,92.265193,4.972376,0.2896,345,6944,2.896,0.144
2020-09-28,181,0,167,9,5,92.265193,4.972376,0.2896,345,6944,2.896,0.144
2020-09-27,181,0,167,9,5,92.265193,4.972376,0.2896,345,6944,2.896,0.144
2020-09-26,181,0,167,9,5,92.265193,4.972376,0.2896,345,6944,2.896,0.144
2020-09-25,181,0,167,9,5,92.265193,4.972376,0.2896,345,6944,2.896,0.144
2020-09-24,181,0,167,9,5,92.265193,4.972376,0.2896,345,6944,2.896,0.144
2020-09-23,181,0.555556,167,9,5,92.265193,4.972376,0.2896,345,6944,2.896,0.144
2020-09-22,180,0,166,9,5,92.222222,5,0.288,347,6944,2.88,0.144
2020-09-21,180,0,166,9,5,92.222222,5,0.288,347,6944,2.88,0.144
2020-09-20,180,0,166,9,5,92.222222,5,0.288,347,6944,2.88,0.144
2020-09-19,180,1.123596,166,9,5,92.222222,5,0.288,347,6944,2.88,0.144
2020-09-18,178,0,164,9,5,92.134831,5.05618,0.2848,351,6944,2.848,0.144
2020-09-17,178,0,164,9,5,92.134831,5.05618,0.2848,351,6944,2.848,0.144
2020-09-16,178,0.564972,164,9,5,92.134831,5.05618,0.2848,351,6944,2.848,0.144
2020-09-15,177,0,164,9,4,92.655367,5.084746,0.2832,353,6944,2.832,0.144
2020-09-14,177,0,161,9,7,90.960452,5.084746,0.2832,353,6944,2.832,0.144
2020-09-13,177,0,161,9,7,90.960452,5.084746,0.2832,353,6944,2.832,0.144
2020-09-12,177,0,161,9,7,90.960452,5.084746,0.2832,353,6944,2.832,0.144
2020-09-11,177,0,161,9,7,90.960452,5.084746,0.2832,353,6944,2.832,0.144
2020-09-10,177,0,160,9,8,90.39548,5.084746,0.2832,353,6944,2.832,0.144
2020-09-09,177,1.142857,159,9,9,89.830508,5.084746,0.2832,353,6944,2.832,0.144
2020-09-08,175,0,158,9,8,90.285714,5.142857,0.28,357,6944,2.8,0.144
2020-09-07,175,0,158,9,8,90.285714,5.142857,0.28,357,6944,2.8,0.144
2020-09-06,175,0,158,9,8,90.285714,5.142857,0.28,357,6944,2.8,0.144
2020-09-05,175,0,158,9,8,90.285714,5.142857,0.28,357,6944,2.8,0.144
2020-09-04,175,0.574713,158,9,8,90.285714,5.142857,0.28,357,6944,2.8,0.144
2020-09-03,174,1.162791,157,9,8,90.229885,5.172414,0.2784,359,6944,2.784,0.144
2020-09-02,172,0,157,9,6,91.27907,5.232558,0.2752,363,6944,2.752,0.144
2020-09-01,172,0,157,9,6,91.27907,5.232558,0.2752,363,6944,2.752,0.144
2020-08-31,172,1.775148,155,9,8,90.116279,5.232558,0.2752,363,6944,2.752,0.144
2020-08-30,169,0,153,9,7,90.532544,5.325444,0.2704,370,6944,2.704,0.144
2020-08-29,169,0.595238,153,9,7,90.532544,5.325444,0.2704,370,6944,2.704,0.144
2020-08-28,168,0,151,9,8,89.880952,5.357143,0.2688,372,6944,2.688,0.144
2020-08-27,168,0,151,9,8,89.880952,5.357143,0.2688,372,6944,2.688,0.144
2020-08-26,168,0,151,9,8,89.880952,5.357143,0.2688,372,6944,2.688,0.144
2020-08-25,168,0,151,9,8,89.880952,5.357143,0.2688,372,6944,2.688,0.144
2020-08-24,168,0.598802,150,9,9,89.285714,5.357143,0.2688,372,6944,2.688,0.144
2020-08-23,167,0,149,9,9,89.221557,5.389222,0.2672,374,6944,2.672,0.144
2020-08-22,167,0,149,9,9,89.221557,5.389222,0.2672,374,6944,2.672,0.144
2020-08-21,167,0.60241,147,9,11,88.023952,5.389222,0.2672,374,6944,2.672,0.144
2020-08-20,166,0,147,9,10,88.554217,5.421687,0.2656,377,6944,2.656,0.144
2020-08-19,166,0,147,9,10,88.554217,5.421687,0.2656,377,6944,2.656,0.144
2020-08-18,166,0,147,9,10,88.554217,5.421687,0.2656,377,6944,2.656,0.144
2020-08-17,166,2.469136,147,9,10,88.554217,5.421687,0.2656,377,6944,2.656,0.144
2020-08-16,162,0,147,9,6,90.740741,5.555556,0.2592,386,6944,2.592,0.144
2020-08-15,162,1.886792,147,9,6,90.740741,5.555556,0.2592,386,6944,2.592,0.144
2020-08-14,159,0,145,9,5,91.194969,5.660377,0.2544,393,6944,2.544,0.144
2020-08-13,159,0,145,9,5,91.194969,5.660377,0.2544,393,6944,2.544,0.144
2020-08-12,159,0,145,9,5,91.194969,5.660377,0.2544,393,6944,2.544,0.144
2020-08-11,159,0.632911,144,9,6,90.566038,5.660377,0.2544,393,6944,2.544,0.144
2020-08-10,158,0,144,9,5,91.139241,5.696203,0.2528,396,6944,2.528,0.144
2020-08-09,158,0.636943,144,9,5,91.139241,5.696203,0.2528,396,6944,2.528,0.144
2020-08-08,157,0,144,9,4,91.719745,5.732484,0.2512,398,6944,2.512,0.144
2020-08-07,157,0,144,9,4,91.719745,5.732484,0.2512,398,6944,2.512,0.144
2020-08-06,157,0,144,9,4,91.719745,5.732484,0.2512,398,6944,2.512,0.144
2020-08-05,157,0,144,9,4,91.719745,5.732484,0.2512,398,6944,2.512,0.144
2020-08-04,157,0,144,9,4,91.719745,5.732484,0.2512,398,6944,2.512,0.144
2020-08-03,157,0,144,9,4,91.719745,5.732484,0.2512,398,6944,2.512,0.144
2020-08-02,157,0.641026,143,9,5,91.082803,5.732484,0.2512,398,6944,2.512,0.144
2020-08-01,156,0,141,9,6,90.384615,5.769231,0.2496,401,6944,2.496,0.144
2020-07-31,156,0,141,9,6,90.384615,5.769231,0.2496,401,6944,2.496,0.144
2020-07-30,156,0,141,9,6,90.384615,5.769231,0.2496,401,6944,2.496,0.144
2020-07-29,156,0,141,9,6,90.384615,5.769231,0.2496,401,6944,2.496,0.144
2020-07-28,156,1.298701,141,9,6,90.384615,5.769231,0.2496,401,6944,2.496,0.144
2020-07-27,154,0.653595,141,9,4,91.558442,5.844156,0.2464,406,6944,2.464,0.144
2020-07-26,153,0,139,9,5,90.849673,5.882353,0.2448,408,6944,2.448,0.144
2020-07-25,153,0,139,9,5,90.849673,5.882353,0.2448,408,6944,2.448,0.144
2020-07-24,153,0,139,9,5,90.849673,5.882353,0.2448,408,6944,2.448,0.144
2020-07-23,153,0,139,9,5,90.849673,5.882353,0.2448,408,6944,2.448,0.144
2020-07-22,153,0,139,9,5,90.849673,5.882353,0.2448,408,6944,2.448,0.144
2020-07-21,153,0,137,9,7,89.542484,5.882353,0.2448,408,6944,2.448,0.144
2020-07-20,153,0,137,9,7,89.542484,5.882353,0.2448,408,6944,2.448,0.144
2020-07-19,153,0,137,9,7,89.542484,5.882353,0.2448,408,6944,2.448,0.144
2020-07-18,153,0.657895,137,9,7,89.542484,5.882353,0.2448,408,6944,2.448,0.144
2020-07-17,152,0,137,9,6,90.131579,5.921053,0.2432,411,6944,2.432,0.144
2020-07-16,152,1.333333,137,9,6,90.131579,5.921053,0.2432,411,6944,2.432,0.144
